"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP97PT","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20121012","20160531",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19920317","19920317","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"174","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-10-12T00:00:00.000","2016-05-31T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR02RT","Bedrijfsauto","SUZUKI","VITARA COMM. AUT. JLX KAT","20060718","19920707",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920707","19920707","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2005","Geen oordeel","01","Ja","2006-07-18T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR04HP","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20190522",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2018","Geen oordeel","01","Ja","2019-05-22T00:00:00.000",,"1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR04NH","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20260430","20240621",,"huifopbouw","2","N.v.t.","N.v.t.","4","1298","800","1340","900",,,"19920619","20231212","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"153","N1",,,,"1340",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-06-21T00:00:00.000","1992-06-19T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR04VP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20140104","20151228",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920715","19920715","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2013","Geen oordeel","01","Ja","2014-01-04T00:00:00.000","2015-12-28T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR07BN","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20181109","20220103",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920501","19920501","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2017","Geen oordeel","01","Ja","2018-11-09T00:00:00.000","2022-01-03T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR09KY","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL LX KAT","20140403","20130515",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk v. vooras","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2013","Geen oordeel","01","Ja","2014-04-03T00:00:00.000","2013-05-15T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR10DV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241006","20090630",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920710","19920710","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2009-06-30T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR11BN","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20090729","20090814",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920429","19920429","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"1999","Geen oordeel","01","Ja","2009-07-29T00:00:00.000","2009-08-14T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR12TP","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20240719","20100916",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920710","19920710","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2024-07-19T00:00:00.000","2010-09-16T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR16JS","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20200718","20080609",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920618","19920618","Geen verstrekking in Open Data",,"Nee",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2019","Geen oordeel","01","Ja","2020-07-18T00:00:00.000","2008-06-09T00:00:00.000","1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR17HP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240710","20200425",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920529","19920529","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-07-10T00:00:00.000","2020-04-25T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR17JS","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20210325","20190119",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920616","19920616","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2020","Geen oordeel","01","Ja","2021-03-25T00:00:00.000","2019-01-19T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR17PJ","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20240805","20190413",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920624","19920624","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2019-04-13T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR18BF","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20250503","19930723",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920429","19920429","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","01","Ja","2025-05-03T00:00:00.000","1993-07-23T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR20JS","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20070128","20170511",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2002","Geen oordeel","01","Ja","2007-01-28T00:00:00.000","2017-05-11T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR21FN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250629","19990622",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1062","1450","1162","500","1450","19920520","19920520","Geen verstrekking in Open Data",,"Nee",,"388",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","1999-06-22T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR22RD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL J.LX","19920630","19940314",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"995","1450","1095",,,"19890630","19920624","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-06-30T00:00:00.000","1994-03-14T00:00:00.000","1989-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR23GL","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL PEPPER","20191127","20221205",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19920521","19920521","Geen verstrekking in Open Data",,"Nee",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2020","Geen oordeel","01","Ja","2019-11-27T00:00:00.000","2022-12-05T00:00:00.000","1992-05-21T00:00:00.000","1992-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR26HL","Bedrijfsauto","SUZUKI","SAMURAI PICK UP","20140329","20210710",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"880","1330","980",,,"19870630","19920529","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,,,,"153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-03-29T00:00:00.000","2021-07-10T00:00:00.000","1987-06-30T00:00:00.000","1992-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR27GL","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20141130","20220511",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2015","Geen oordeel","01","Ja","2014-11-30T00:00:00.000","2022-05-11T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR30GL","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20240906","20200106",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920627","19920627","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2024-09-06T00:00:00.000","2020-01-06T00:00:00.000","1992-06-27T00:00:00.000","1992-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR30XP","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20240802","20201107",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920723","19920723","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2024-08-02T00:00:00.000","2020-11-07T00:00:00.000","1992-07-23T00:00:00.000","1992-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR31DH","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20211126","20120721",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920511","19920511","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2021","Geen oordeel","01","Ja","2021-11-26T00:00:00.000","2012-07-21T00:00:00.000","1992-05-11T00:00:00.000","1992-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR32TP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20120504","20120208",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19920721","19920721","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2012-05-04T00:00:00.000","2012-02-08T00:00:00.000","1992-07-21T00:00:00.000","1992-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR33GL","Bedrijfsauto","SUZUKI","SAMURAI BLUE-LAGOON","20171103","20100406",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920527","19920527","Geen verstrekking in Open Data",,"Nee",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2016","Geen oordeel","01","Ja","2017-11-03T00:00:00.000","2010-04-06T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR35NR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20140115","20131227",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19920619","19920619","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-01-15T00:00:00.000","2013-12-27T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR37XB","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20241021","20191224",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920730","19920730","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2024-10-21T00:00:00.000","2019-12-24T00:00:00.000","1992-07-30T00:00:00.000","1992-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
