"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BHZ4","Bedrijfsauto","DAF","XF 440 FT","20250116","20170117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7882","19500","7982",,,"20170116","20170116","Geen verstrekking in Open Data",,"Ja",,,"42018",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECB205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20241130","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2017-01-17T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFL7","Bedrijfsauto","DAF","XF 440 FT","20231231","20141231",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7517","19000","7617",,,"20141231","20141231","Geen verstrekking in Open Data",,"Ja",,,"42383",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","EDA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20231102","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-12-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000","2023-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGG9","Bedrijfsauto","DAF","XF 440 FT","20240819","20150821",,"opleggertrekker","4","N.v.t.","N.v.t.","6","10837","7597","19500","7697",,,"20150819","20150819","Geen verstrekking in Open Data",,"Ja",,,"42303",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250814","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2015-08-21T00:00:00.000","2015-08-19T00:00:00.000","2015-08-19T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGH3","Bedrijfsauto","DAF","XF 440 FT","20241008","20151008",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7732","19500","7832",,,"20151008","20151008","Geen verstrekking in Open Data",,"Ja",,,"42168",,,,"2","4","0","455",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6AZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250925","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2015-10-08T00:00:00.000","2025-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGP1","Bedrijfsauto","DAF","XF 440 FT","20250103","20201124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8154","19500","8254",,,"20151207","20151207","Geen verstrekking in Open Data",,"Ja",,,"41746",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20251024","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2020-11-24T00:00:00.000","2015-12-07T00:00:00.000","2015-12-07T00:00:00.000","2025-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGP3","Bedrijfsauto","DAF","XF 440 FT","20241216","20201203",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8332","19500","8432",,,"20151216","20151216","Geen verstrekking in Open Data",,"Ja",,,"41568",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20300","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECC203JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20241201","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2020-12-03T00:00:00.000","2015-12-16T00:00:00.000","2015-12-16T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGX6","Bedrijfsauto","DAF","XF 440 FTG","20240825","20230704",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8728","27000","8828",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"41172",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20240809","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-07-04T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGX8","Bedrijfsauto","DAF","XF 440 FT","20250429","20240506",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7552","19500","7652",,,"20160429","20160429","Geen verstrekking in Open Data",,"Ja",,,"22348",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECB205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260313","Nee","30000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-05-06T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHG5","Bedrijfsauto","DAF","XF 440 FT","20250326","20191210",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8287","19500","8387",,,"20160530","20160530","Geen verstrekking in Open Data",,"Ja",,,"41613",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260305","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2019-12-10T00:00:00.000","2016-05-30T00:00:00.000","2016-05-30T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHL8","Bedrijfsauto","DAF","XF 440 FTG","20240819","20160819",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8678","27000","8778",,,"20160819","20160819","Geen verstrekking in Open Data",,"Ja",,,"41222",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250724","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2016-08-19T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHN6","Bedrijfsauto","DAF","XF 440 FT","20240721","20230615",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7960","19500","8060",,,"20160928","20160928","Geen verstrekking in Open Data",,"Ja",,,"41940",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240721","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-06-15T00:00:00.000","2016-09-28T00:00:00.000","2016-09-28T00:00:00.000","2024-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHR1","Bedrijfsauto","DAF","XF 440 FT","20240923","20160928",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7722","19500","7822",,,"20160923","20160923","Geen verstrekking in Open Data",,"Ja",,,"42178",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20241221","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2016-09-28T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2024-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHT8","Bedrijfsauto","DAF","XF 440 FT","20250119","20190315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8247","19500","8347",,,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,,"41653",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250119","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2019-03-15T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BJF3","Bedrijfsauto","DAF","XF 440 FT","20240809","20220103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8352","19500","8452",,,"20170309","20170309","Geen verstrekking in Open Data",,"Ja",,,"41548",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20300","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECC203JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250808","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2022-01-03T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000","2025-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BJP3","Bedrijfsauto","DAF","XF 440 FT","20240602","20171212",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8027","19000","8127",,,"20170602","20170602","Geen verstrekking in Open Data",,"Ja",,,"41873",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","H4EN3",,"e4*2007/46*0001*18","TE195CD6ZZZ","EDF190JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250523","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2017-12-12T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BJS1","Bedrijfsauto","DAF","XF 440 FT","20240803","20170803",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8253","19500","8353",,,"20170803","20170803","Geen verstrekking in Open Data",,"Ja",,,"41647",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*19","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240801","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000","2017-08-03T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDZ2","Bedrijfsauto","DAF","XF 440 FT","20240901","20140901",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7510","19000","7610",,,"20140901","20140901","Geen verstrekking in Open Data",,"Ja",,,"42490",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20100","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","EDB201MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240712","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000","2024-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFL7","Bedrijfsauto","DAF","XF 440 FT","20250409","20141231",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7717","19000","7817",,,"20141231","20141231","Geen verstrekking in Open Data",,"Ja",,,"42183",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","EDA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260312","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFV3","Bedrijfsauto","DAF","XF 440 FT","20250307","20200108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7752","19500","7852",,,"20150605","20150605","Geen verstrekking in Open Data",,"Ja",,,"42148",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250223","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2020-01-08T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGD9","Bedrijfsauto","DAF","XF 440 FT","20250125","20240501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7912","19500","8012",,,"20150717","20150717","Geen verstrekking in Open Data",,"Ja",,,"41988",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20230623","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-05-01T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000","2023-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGH3","Bedrijfsauto","DAF","XF 440 FT","20241013","20230330",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8202","19500","8302",,,"20150909","20150909","Geen verstrekking in Open Data",,"Ja",,,"41698",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260404","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-03-30T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGJ1","Bedrijfsauto","DAF","XF 440 FT","20241026","20151026",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7572","19500","7672",,,"20151026","20151026","Geen verstrekking in Open Data",,"Nee",,,"42328",,,,"2","4","0","460",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250928","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2025-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGJ9","Bedrijfsauto","DAF","XF 440 FT","20241026","20240228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8051","19500","8151",,,"20151016","20151016","Geen verstrekking in Open Data",,"Ja",,,"41849",,,,"0","4","0","450",,"604","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*15","TE195CD6ZZZ","ECF195JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20241014","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2024-02-28T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000","2024-10-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGL1","Bedrijfsauto","DAF","XF 440 FT","20240825","20151027",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7842","19500","7942",,,"20151027","20151027","Geen verstrekking in Open Data",,"Ja",,,"42058",,,,"2","4","0","455",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6AZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250823","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2015-10-27T00:00:00.000","2015-10-27T00:00:00.000","2015-10-27T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGP6","Bedrijfsauto","DAF","XF 440 FT","20250128","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7540","19500","7640",,,"20160128","20160128","Geen verstrekking in Open Data",,"Ja",,,"42360",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECB205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20251108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2024-05-02T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2025-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGV5","Bedrijfsauto","DAF","XF 440 FT","20250224","20160224",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8318","19500","8418",,,"20160224","20160224","Geen verstrekking in Open Data",,"Ja",,,"41582",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250926","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
