"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L925PR","MERCEDES-BENZ","AMG E 63 S","20170906","20210714","BLAUW","196150","sedan"
"Personenauto","L933KG","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20011013","20210603","WIT",,"sedan"
"Personenauto","L933TL","MERCEDES-BENZ","AMG C 43","20180630","20210727","ZWART","125616","sedan"
"Personenauto","L943KT","MERCEDES-BENZ","AMG C 63 S","20200313","20210610","GRIJS","175221","sedan"
"Personenauto","L948HB","MERCEDES-BENZ","AMG C 63 S","20200402","20210518","ZWART","135247","sedan"
"Personenauto","L956VR","MERCEDES-BENZ","CLS 63 AMG","20080918","20210812","ZWART",,"sedan"
"Personenauto","L956ZF","MERCEDES-BENZ","AMG E 63 S","20210901","20210901","ZWART","193963","sedan"
"Personenauto","L962BS","MERCEDES-BENZ","AMG E 63 S","20170627","20210430","GRIJS","197740","sedan"
"Personenauto","L967VG","MERCEDES-BENZ","AMG CLA 45","20160129","20211023","ZWART","77345","sedan"
"Personenauto","L999RZ","MERCEDES-BENZ","C 63 AMG","20090701","20210714","WIT",,"sedan"
"Personenauto","LFVN97","MERCEDES-BENZ","C 36 AMG SEDAN","19950324","19950324","GRIJS",,"sedan"
"Personenauto","LLVX01","MERCEDES-BENZ","C 36 AMG SEDAN","19950522","19950522","ZWART",,"sedan"
"Personenauto","N017ZB","MERCEDES-BENZ","AMG C 63 S","20180713","20220106","ZWART","135692","sedan"
"Personenauto","N022PS","MERCEDES-BENZ","AMG S 65","20190218","20211202","ZWART","361381","sedan"
"Personenauto","N041NX","MERCEDES-BENZ","AMG S 63 4MATIC","20190409","20211124","GRIJS","269381","sedan"
"Personenauto","N050RF","MERCEDES-BENZ","AMG E 43 4MATIC","20170921","20211208","BLAUW","114090","sedan"
"Personenauto","N054BF","MERCEDES-BENZ","AMG E 63","20180523","20210901","GRIJS","162946","sedan"
"Personenauto","N082DK","MERCEDES-BENZ","AMG E 53 4MATIC","20190408","20210916","GRIJS","134673","sedan"
"Personenauto","N086GK","MERCEDES-BENZ","S63 AMG","20080120","20211004","ZWART",,"sedan"
"Personenauto","N094ZG","MERCEDES-BENZ","AMG E 63","20200303","20220115","GRIJS","178816","sedan"
"Personenauto","N103LB","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150109","20211105","WIT","82390","sedan"
"Personenauto","N107SR","MERCEDES-BENZ","AMG CLA 45 S","20210308","20211217","GRIJS","109470","sedan"
"Personenauto","N110JG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200616","20211027","GROEN","284249","sedan"
"Personenauto","N114KB","MERCEDES-BENZ","S 63 AMG","20070913","20211116","ZWART",,"sedan"
"Personenauto","N156BX","MERCEDES-BENZ","AMG E 63 S","20181127","20210909","GRIJS","202619","sedan"
"Personenauto","N157FG","MERCEDES-BENZ","AMG E 63 S","20210119","20240202","ZWART","187187","sedan"
"Personenauto","N170LJ","MERCEDES-BENZ","E 55 AMG","20021214","20211113","GRIJS",,"sedan"
"Personenauto","N178JV","MERCEDES-BENZ","AMG C 43","20191118","20220104","WIT","105467","sedan"
"Personenauto","N184DT","MERCEDES-BENZ","AMG C 63","20180423","20220417","ZWART","113114","sedan"
"Personenauto","N188HH","MERCEDES-BENZ","AMG CLA 45","20161024","20211026","ZWART","77161","sedan"
"Personenauto","N197SV","MERCEDES-BENZ","CLS 55 AMG","20060601","20211224","GRIJS",,"sedan"
"Personenauto","N200SZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200127","20220210","GRIJS","142180","sedan"
"Personenauto","N212ZH","MERCEDES-BENZ","C 63 AMG","20110309","20220116","ZWART","124314","sedan"
"Personenauto","N214GD","MERCEDES-BENZ","S 63 AMG","20071019","20210930","WIT",,"sedan"
"Personenauto","N229ZT","MERCEDES-BENZ","CLS55 AMG","20050901","20220119","ZWART",,"sedan"
"Personenauto","N240ND","MERCEDES-BENZ","AMG CLA 35","20200330","20211117","ZWART","87639","sedan"
"Personenauto","N241ND","MERCEDES-BENZ","AMG C 43","20170123","20211204","ZWART","89097","sedan"
"Personenauto","N273PD","MERCEDES-BENZ","AMG CLA 45 S","20211126","20211126","ZWART","118336","sedan"
"Personenauto","N297DX","MERCEDES-BENZ","AMG CLS 53 4MATIC","20180920","20211029","GRIJS","144058","sedan"
"Personenauto","N305GP","MERCEDES-BENZ","AMG E 53 4MATIC","20181122","20220430","ZWART","137759","sedan"
"Personenauto","N305ZX","MERCEDES-BENZ","AMG CLA 35","20190829","20220120","ZWART","91759","sedan"
"Personenauto","N323ZJ","MERCEDES-BENZ","C 63 AMG","20090513","20220112","ZWART",,"sedan"
"Personenauto","N340PN","MERCEDES-BENZ","E 63 AMG","20101129","20211129","GRIJS","150489","sedan"
"Personenauto","N342ZR","MERCEDES-BENZ","AMG C 63 S","20171103","20220122","GRIJS","118724","sedan"
"Personenauto","N348DP","MERCEDES-BENZ","AMG E 43 4MATIC","20170502","20210921","BLAUW","122887","sedan"
"Personenauto","N378ZH","MERCEDES-BENZ","AMG E 63 S","20190704","20220226","ZWART","193229","sedan"
"Personenauto","N388TT","MERCEDES-BENZ","CLS 63 AMG","20060918","20211223","ZWART",,"sedan"
"Personenauto","N394XR","MERCEDES-BENZ","AMG CLA 35","20200715","20211231","GRIJS","75515","sedan"
"Personenauto","N395DD","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140508","20220504","GRIJS","77999","sedan"
"Personenauto","N404LV","MERCEDES-BENZ","AMG C 63 S","20210507","20211115","GRIJS","158281","sedan"
"Personenauto","N421BG","MERCEDES-BENZ","AMG CLA 35","20200518","20211216","ZWART","94392","sedan"
"Personenauto","N422KD","MERCEDES-BENZ","AMG S 63 4MATIC","20171215","20211030","GRIJS","253875","sedan"
"Personenauto","N435SX","MERCEDES-BENZ","AMG CLA 45","20160419","20211227","ZWART","78761","sedan"
"Personenauto","N449PN","MERCEDES-BENZ","C 63 AMG","20080807","20220202","GRIJS",,"sedan"
"Personenauto","N457TT","MERCEDES-BENZ","AMG CLA 45","20170630","20220608","GRIJS","78595","sedan"
"Personenauto","N475ZV","MERCEDES-BENZ","AMG E 63 S","20170907","20230522","GRIJS","173541","sedan"
"Personenauto","N483GT","MERCEDES-BENZ","AMG CLA 45 S","20200529","20211006","ZWART","103332","sedan"
"Personenauto","N532DS","MERCEDES-BENZ","AMG E 63 S","20181220","20211001","GRIJS","191136","sedan"
"Personenauto","N550HP","MERCEDES-BENZ","E 63 AMG","20080401","20211122","GRIJS",,"sedan"
"Personenauto","N563ZJ","MERCEDES-BENZ","AMG C 43","20180313","20220211","GRIJS","86601","sedan"
"Personenauto","N591BB","MERCEDES-BENZ","S 63 AMG 4MATIC","20140416","20210902","BLAUW","195897","sedan"
"Personenauto","N608TT","MERCEDES-BENZ","AMG CLA 45 S","20200602","20221108","GRIJS","102134","sedan"
"Personenauto","N673RB","MERCEDES-BENZ","AMG CLA 35","20200713","20230802","WIT","78521","sedan"
"Personenauto","N679JB","MERCEDES-BENZ","E 55 AMG","20030701","20211019","ZWART",,"sedan"
"Personenauto","N681GS","MERCEDES-BENZ","AMG A 35","20211014","20211014","ZWART","76922","sedan"
"Personenauto","N681PH","MERCEDES-BENZ","C 63 AMG","20081120","20211126","WIT",,"sedan"
"Personenauto","N691JB","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140702","20211019","ZWART","69027","sedan"
"Personenauto","N694ZF","MERCEDES-BENZ","E63 AMG","20100322","20220115","WIT","145600","sedan"
"Personenauto","N696NF","MERCEDES-BENZ","AMG E 53 4MATIC","20190114","20221125","WIT","138774","sedan"
"Personenauto","N718RL","MERCEDES-BENZ","CLS 63 AMG","20080620","20211218","ORANJE",,"sedan"
"Personenauto","N731RZ","MERCEDES-BENZ","S 63 AMG","20110131","20221015","WIT","211732","sedan"
"Personenauto","N745GK","MERCEDES-BENZ","AMG S 63 4MATIC","20180302","20211013","ZWART","231615","sedan"
"Personenauto","N755DZ","MERCEDES-BENZ","C63 AMG","20100201","20210921","WIT","118254","sedan"
"Personenauto","N761BF","MERCEDES-BENZ","AMG CLA 35","20190820","20210907","ZWART","79713","sedan"
"Personenauto","N771ZP","MERCEDES-BENZ","AMG C 43","20210401","20220117","ZWART","101450","sedan"
"Personenauto","N781ZB","MERCEDES-BENZ","AMG CLA 45","20161031","20220127","WIT","78468","sedan"
"Personenauto","N788PJ","MERCEDES-BENZ","AMG E 63","20191016","20211202","ZWART","176386","sedan"
"Personenauto","N801VB","MERCEDES-BENZ","AMG E 63 S","20171106","20211224","GRIJS","166372","sedan"
"Personenauto","N811BH","MERCEDES-BENZ","AMG E 63 S","20210121","20211129","GRIJS","190160","sedan"
"Personenauto","N820XS","MERCEDES-BENZ","AMG C 63","20171006",,"GRIJS","120908","sedan"
"Personenauto","N825FT","MERCEDES-BENZ","C 63 AMG","20090321","20210928","ZWART",,"sedan"
"Personenauto","N830XX","MERCEDES-BENZ","E 55 AMG","20030401","20220204","WIT",,"sedan"
"Personenauto","N836ZZ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150810","20221125","ZWART","72814","sedan"
"Personenauto","N837BT","MERCEDES-BENZ","AMG C 43","20170404","20211123","WIT","103196","sedan"
"Personenauto","N852KJ","MERCEDES-BENZ","AMG C 43","20170612","20220118","GRIJS","99227","sedan"
"Personenauto","N861KB","MERCEDES-BENZ","AMG E 63 S","20190430","20211119","ZWART","197936","sedan"
"Personenauto","N871XT","MERCEDES-BENZ","AMG S 63 4MATIC","20180910","20220110","BLAUW","265723","sedan"
"Personenauto","N890HG","MERCEDES-BENZ","AMG E 63 S","20170426","20211025","ZWART","185532","sedan"
"Personenauto","N916BJ","MERCEDES-BENZ","S 63 AMG","20090621","20220113","WIT",,"sedan"
"Personenauto","N917BL","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20151031","20220819","ZWART","120770","sedan"
"Personenauto","N932FK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20120701","20210924","ZWART","172896","sedan"
"Personenauto","N948BL","MERCEDES-BENZ","AMG C63","20170701","20211022","ZWART","129602","sedan"
"Personenauto","N949SF","MERCEDES-BENZ","E 55 AMG","20031101","20211220","ZWART",,"sedan"
"Personenauto","N951ZG","MERCEDES-BENZ","AMG E 53 4MATIC","20201218","20220111","ZWART","132818","sedan"
"Personenauto","N954RG","MERCEDES-BENZ","AMG CLA 45","20161102","20211206","ZWART","70182","sedan"
"Personenauto","N955LJ","MERCEDES-BENZ","C55 AMG","20050801","20211109","ZWART",,"sedan"
"Personenauto","N962KV","MERCEDES-BENZ","AMG A 35","20211110","20211110","GRIJS","86702","sedan"
"Personenauto","N963BT","MERCEDES-BENZ","AMG C 43","20170727","20210918","ZWART","107613","sedan"
"Personenauto","N985DK","MERCEDES-BENZ","AMG CLA 45 S","20210310","20210915","GRIJS","105913","sedan"
"Personenauto","N991TN","MERCEDES-BENZ","AMG C 63","20151209","20211222","ZWART","113644","sedan"
"Personenauto","N998FV","MERCEDES-BENZ","AMG C 63","20160204","20210930","GRIJS","120402","sedan"
"Personenauto","NB082N","MERCEDES-BENZ","AMG C 43","20170103","20170103","ZWART","94269","sedan"
"Personenauto","NBBP40","MERCEDES-BENZ","C 36 AMG SEDAN","19950928","19950928","GRIJS",,"sedan"
"Personenauto","NBNN35","MERCEDES-BENZ","C 36 AMG SEDAN","19951010","19951010","GRIJS",,"sedan"
"Personenauto","ND594X","MERCEDES-BENZ","S 63 AMG","20080109","20161228","ZWART","201156","sedan"
"Personenauto","NF089Z","MERCEDES-BENZ","AMG C 63 S","20160414","20170106","ZWART","132600","sedan"
"Personenauto","NF091P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20131122","20170104","ZWART","75831","sedan"
"Personenauto","NF826Z","MERCEDES-BENZ","S 55 AMG","20031009","20170105","BLAUW","179411","sedan"
"Personenauto","NG016R","MERCEDES-BENZ","CLS 63 AMG","20071126","20170118","GRIJS","163918","sedan"
"Personenauto","NG188J","MERCEDES-BENZ","AMG C 63 S","20160607","20170113","ZWART","139362","sedan"
"Personenauto","NG191L","MERCEDES-BENZ","AMG C 63","20151022","20170120","ZWART","116436","sedan"
"Personenauto","NG287H","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141205","20170223","ZWART","74417","sedan"
"Personenauto","NG605D","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20151020","20170114","GRIJS","213312","sedan"
"Personenauto","NG633J","MERCEDES-BENZ","E 63 AMG","20130703","20170111","ZWART","140220","sedan"
"Personenauto","NG760F","MERCEDES-BENZ","AMG C 63 S","20151126","20170119","ZWART","132568","sedan"
"Personenauto","NH062V","MERCEDES-BENZ","C 63 AMG","20120926","20170130","GRIJS","122983","sedan"
"Personenauto","NH063R","MERCEDES-BENZ","C 63 AMG","20080902","20170127","ZWART","117862","sedan"
"Personenauto","NH367V","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140326","20170204","WIT","77957","sedan"
"Personenauto","NH698D","MERCEDES-BENZ","C 32 AMG","20030722","20170123","ZWART",,"sedan"
"Personenauto","NH833D","MERCEDES-BENZ","C 63 AMG","20130315","20170126","ZWART","138624","sedan"
"Personenauto","NH907X","MERCEDES-BENZ","E 63 AMG","20110610","20170202","ZWART","164110","sedan"
"Personenauto","NJ295S","MERCEDES-BENZ","AMG C 63 S","20160601","20170209","GRIJS","120208","sedan"
"Personenauto","NJ468S","MERCEDES-BENZ","S 55 AMG","20020314","20170214","GRIJS",,"sedan"
"Personenauto","NJ560H","MERCEDES-BENZ","S 55 AMG","20001015","20170203","WIT",,"sedan"
"Personenauto","NJ611B","MERCEDES-BENZ","AMG CLS 63 4MATIC","20160401","20170204","ZWART","199005","sedan"
"Personenauto","NJ860N","MERCEDES-BENZ","AMG E 43 4MATIC","20170210","20170210","ZWART","126987","sedan"
"Personenauto","NJ932P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150713","20170526","ZWART","73867","sedan"
"Personenauto","NK413L","MERCEDES-BENZ","E55 AMG","20011113","20170224","GRIJS",,"sedan"
"Personenauto","NK638P","MERCEDES-BENZ","AMG E 43 4MATIC","20161026","20170222","GRIJS","122093","sedan"
"Personenauto","NK844P","MERCEDES-BENZ","S55 AMG","19991211","20170331","WIT",,"sedan"
"Personenauto","NL056F","MERCEDES-BENZ","AMG C 63 S","20160120","20170314","ZWART","130589","sedan"
"Personenauto","NL136R","MERCEDES-BENZ","AMG E 63 S","20170303","20170303","GRIJS","207361","sedan"
"Personenauto","NL567D","MERCEDES-BENZ","AMG CLS 63 4MATIC","20160316","20171026","ZWART","204244","sedan"
"Personenauto","NL611Z","MERCEDES-BENZ","AMG E 63 S","20170329","20170329","GRIJS","179126","sedan"
"Personenauto","NL918S","MERCEDES-BENZ","AMG E 63 S","20170306","20170306","GRIJS","194263","sedan"
"Personenauto","NN082D","MERCEDES-BENZ","E 55 AMG","20050711","20170303","ZWART",,"sedan"
"Personenauto","NN360R","MERCEDES-BENZ","AMG C 43","20160621","20170314","ZWART","94887","sedan"
"Personenauto","NN743J","MERCEDES-BENZ","AMG CLA 45","20170313","20170313","BLAUW","96506","sedan"
"Personenauto","NN925L","MERCEDES-BENZ","C 63 AMG","20080516","20170309","ZWART","112523","sedan"
"Personenauto","NP558G","MERCEDES-BENZ","AMG S 63 4MATIC","20160418","20170324","ZWART","249166","sedan"
"Personenauto","NP813S","MERCEDES-BENZ","AMG E 43 4MATIC","20170324","20170324","GRIJS","122156","sedan"
"Personenauto","NR152F","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140128","20170508","GRIJS","82306","sedan"
"Personenauto","NR229F","MERCEDES-BENZ","AMG C 63 S","20160111","20170517","ZWART","155858","sedan"
"Personenauto","NS374L","MERCEDES-BENZ","AMG E 63 S","20170407","20170407","GRIJS","199224","sedan"
"Personenauto","NS408S","MERCEDES-BENZ","AMG E 63 S","20170411","20170411","GRIJS","172634","sedan"
"Personenauto","NS522R","MERCEDES-BENZ","E 63 AMG","20061204","20170405","GRIJS",,"sedan"
"Personenauto","NS749G","MERCEDES-BENZ","AMG C 43","20170406","20170406","GRIJS","96378","sedan"
"Personenauto","NS870R","MERCEDES-BENZ","C 63 AMG","20090701","20171010","ZWART","116204","sedan"
"Personenauto","NT090D","MERCEDES-BENZ","AMG E 43 4MATIC","20161116","20170602","ZWART","124101","sedan"
"Personenauto","NT151J","MERCEDES-BENZ","AMG C 63","20160603","20170418","ZWART","127906","sedan"
"Personenauto","NT975D","MERCEDES-BENZ","AMG E 63 S","20170414","20170414","ZWART","186476","sedan"
"Personenauto","NV639R","MERCEDES-BENZ","AMG E 43 4MATIC","20161116","20171208","GRIJS","123436","sedan"
"Personenauto","NX520J","MERCEDES-BENZ","AMG C 43","20160921","20170512","ZWART","87398","sedan"
"Personenauto","NX588H","MERCEDES-BENZ","E 63 AMG","20070615","20170529","ZWART",,"sedan"
"Personenauto","NX696P","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150102","20170504","GRIJS","75185","sedan"
"Personenauto","NZ372X","MERCEDES-BENZ","C 63 AMG","20130118","20170517","WIT","130714","sedan"
"Personenauto","NZ382B","MERCEDES-BENZ","E 55 AMG","20041116","20170509","WIT",,"sedan"
"Personenauto","NZ807H","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140618","20170513","WIT","71028","sedan"
"Personenauto","P006TH","MERCEDES-BENZ","AMG A 35","20201222","20220602","ZWART","100694","sedan"
"Personenauto","P015RG","MERCEDES-BENZ","C 63 AMG","20081112","20220831","ZWART",,"sedan"
"Personenauto","P018FX","MERCEDES-BENZ","S 55 AMG","19991201","20220304","PAARS",,"sedan"
"Personenauto","P026KB","MERCEDES-BENZ","AMG E 63 S","20180124","20220329","WIT","201622","sedan"
"Personenauto","P036PN","MERCEDES-BENZ","C 63 AMG","20091203","20220506","WIT",,"sedan"
"Personenauto","P038NZ","MERCEDES-BENZ","AMG E 63 S","20180108","20220507","GRIJS","200521","sedan"
"Personenauto","P042TF","MERCEDES-BENZ","C 30 CDI AMG","20030813","20220601","ZWART",,"sedan"
"Personenauto","P045XJ","MERCEDES-BENZ","AMG C 43","20190320","20220707","GRIJS","109127","sedan"
"Personenauto","P052BP","MERCEDES-BENZ","AMG C 63 S","20170613","20220128","GRIJS","128846","sedan"
"Personenauto","P067GS","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190102","20220304","GRIJS","146213","sedan"
"Personenauto","P067PZ","MERCEDES-BENZ","AMG E 53 4MATIC","20210312","20220517","WIT","136385","sedan"
"Personenauto","P069KF","MERCEDES-BENZ","AMG CLA 45 S","20220331","20220331","ZWART","119082","sedan"
"Personenauto","P090JK","MERCEDES-BENZ","AMG E 63 S","20171005","20220325","GRIJS","172047","sedan"
"Personenauto","P096DZ","MERCEDES-BENZ","AMG E 63 S","20180430","20220214","ZWART","198334","sedan"
"Personenauto","P096XZ","MERCEDES-BENZ","AMG E 63 S","20210111","20220629","ZWART","240686","sedan"
"Personenauto","P097ZL","MERCEDES-BENZ","C 63 AMG","20090309","20220716","WIT",,"sedan"
"Personenauto","P107BP","MERCEDES-BENZ","AMG A 35","20200922","20220212","GRIJS","71047","sedan"
"Personenauto","P120JX","MERCEDES-BENZ","AMG E 53 4MATIC","20220402","20220402","GRIJS","150225","sedan"
"Personenauto","P122RX","MERCEDES-BENZ","C 63 AMG","20080822","20220526","ZWART",,"sedan"
"Personenauto","P123RX","MERCEDES-BENZ","E63 AMG","20091215","20230420","ZWART",,"sedan"
"Personenauto","P124GD","MERCEDES-BENZ","AMG CLA 35","20200624","20220225","GRIJS","81922","sedan"
"Personenauto","P132ND","MERCEDES-BENZ","AMG CLA 35","20200103","20240408","GRIJS","79833","sedan"
"Personenauto","P136BX","MERCEDES-BENZ","S63 AMG","20070619","20220201","ZWART",,"sedan"
"Personenauto","P138FH","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150805","20220528","ROOD","73878","sedan"
"Personenauto","P150TK","MERCEDES-BENZ","AMG E 43 4MATIC","20170616","20220614","ZWART","132790","sedan"
"Personenauto","P165HS","MERCEDES-BENZ","AMG C 43","20161109","20220318","ZWART","111264","sedan"
"Personenauto","P166GS","MERCEDES-BENZ","AMG A 35","20201002","20220511","GRIJS","73215","sedan"
"Personenauto","P174RK","MERCEDES-BENZ","AMG C 63 S","20170601","20220610","ZWART","128737","sedan"
"Personenauto","P175PR","MERCEDES-BENZ","AMG CLA 35","20200210","20220519","GRIJS","87135","sedan"
"Personenauto","P176BD","MERCEDES-BENZ","AMG CLA 45 S","20220127","20220127","GRIJS","121986","sedan"
"Personenauto","P182LR","MERCEDES-BENZ","AMG CLA 35","20200928","20220414","GRIJS","75848","sedan"
"Personenauto","P182PK","MERCEDES-BENZ","S 63 AMG","20100601","20220512","WIT","214655","sedan"
"Personenauto","P187GT","MERCEDES-BENZ","AMG E 63 S","20170912","20220304","GRIJS","168272","sedan"
"Personenauto","P189HH","MERCEDES-BENZ","AMG E 43 4MATIC","20180517","20220310","GRIJS","127101","sedan"
"Personenauto","P197TZ","MERCEDES-BENZ","S 63 AMG","20090423","20230420","ZWART",,"sedan"
"Personenauto","P212HK","MERCEDES-BENZ","C 63 AMG","20101014","20220311","GRIJS","115096","sedan"
"Personenauto","P213HF","MERCEDES-BENZ","AMG C 63 S","20190612","20220309","ZWART","138123","sedan"
"Personenauto","P218HH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190327","20220310","ZWART","124210","sedan"
"Personenauto","P225PB","MERCEDES-BENZ","AMG E 63 S","20170707","20220429","ZWART","169349","sedan"
"Personenauto","P235TJ","MERCEDES-BENZ","AMG EQE 43 4MATIC","20220620","20220620","GRIJS","124339","sedan"
"Personenauto","P261DB","MERCEDES-BENZ","AMG E 63 S","20170426","20220203","ZWART","176161","sedan"
"Personenauto","P262PF","MERCEDES-BENZ","AMG E 63 S","20180514","20220502","ZWART","188875","sedan"
"Personenauto","P271BT","MERCEDES-BENZ","E63 AMG","20090921","20220204","ZWART",,"sedan"
"Personenauto","P271VV","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190204","20220621","GRIJS","130368","sedan"
"Personenauto","P282LX","MERCEDES-BENZ","AMG C 43","20160623","20220421","ZWART","82611","sedan"
"Personenauto","P288TN","MERCEDES-BENZ","CL 55AMG","20060101","20220607","ZWART",,"sedan"
"Personenauto","P308JV","MERCEDES-BENZ","AMG S 63 4MATIC","20190219","20231201","ZWART","275859","sedan"
"Personenauto","P313RZ","MERCEDES-BENZ","AMG EQE 43 4MATIC","20220530","20220530","ZWART","132858","sedan"
"Personenauto","P318KB","MERCEDES-BENZ","AMG E 63 S","20210126","20220331","ZWART","196157","sedan"
"Personenauto","P320SX","MERCEDES-BENZ","AMG E 53 4MATIC","20201007","20230321","ZWART","127868","sedan"
"Personenauto","P337DP","MERCEDES-BENZ","AMG CLA 35","20210323","20220914","WIT","82395","sedan"
"Personenauto","P339SN","MERCEDES-BENZ","C 63 AMG","20090527","20230513","WIT",,"sedan"
"Personenauto","P347FS","MERCEDES-BENZ","AMG CLA 45 S","20220301","20220301","GRIJS","110703","sedan"
"Personenauto","P348GG","MERCEDES-BENZ","CLS 63 AMG","20110701","20220225","ROOD","196917","sedan"
"Personenauto","P354ZB","MERCEDES-BENZ","AMG C 63","20151030","20220629","ZWART","115707","sedan"
"Personenauto","P355LG","MERCEDES-BENZ","AMG E 63 S","20171013","20220408","ZWART","173040","sedan"
"Personenauto","P368ZV","MERCEDES-BENZ","S 63 AMG","20080501","20220708","WIT",,"sedan"
"Personenauto","P369VB","MERCEDES-BENZ","AMG A 35","20191029","20220721","WIT","84469","sedan"
"Personenauto","P375NS","MERCEDES-BENZ","AMG E 63","20181205","20220504","BLAUW","175153","sedan"
"Personenauto","P383LR","MERCEDES-BENZ","AMG S 63 4MATIC","20171109","20220504","ZWART","240006","sedan"
"Personenauto","P387LR","MERCEDES-BENZ","AMG E 43 4MATIC","20170728","20220520","GRIJS","122953","sedan"
"Personenauto","P396TG","MERCEDES-BENZ","AMG EQE 43 4MATIC","20220611","20220611","GRIJS","131260","sedan"
"Personenauto","P397VK","MERCEDES-BENZ","AMG CLA 35","20210122","20220616","ZWART","73751","sedan"
"Personenauto","P403VB","MERCEDES-BENZ","AMG E 43 4MATIC","20161114","20240416","GRIJS","125999","sedan"
"Personenauto","P407KX","MERCEDES-BENZ","S 55 AMG","20030701","20220406","GRIJS",,"sedan"
"Personenauto","P408KX","MERCEDES-BENZ","S 63 AMG","20091221","20230213","ZWART",,"sedan"
"Personenauto","P421ZH","MERCEDES-BENZ","AMG E 63","20190802","20220701","GRIJS","172721","sedan"
"Personenauto","P424VG","MERCEDES-BENZ","AMG C 43","20181122","20220614","ZWART","101351","sedan"
"Personenauto","P442LB","MERCEDES-BENZ","AMG CLA 35","20201022","20220408","GRIJS","74486","sedan"
"Personenauto","P463ZN","MERCEDES-BENZ","AMG E 63 S","20170622","20220705","ZWART","160613","sedan"
"Personenauto","P472SJ","MERCEDES-BENZ","AMG EQE 43 4MATIC","20220530","20220530","ZWART","124339","sedan"
"Personenauto","P477GD","MERCEDES-BENZ","AMG C 43","20170317","20220305","WIT","104966","sedan"
"Personenauto","P480RS","MERCEDES-BENZ","E 55 AMG","20050517","20220524","GRIJS",,"sedan"
"Personenauto","P490KB","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140106","20220330","GRIJS","68874","sedan"
"Personenauto","P491LR","MERCEDES-BENZ","AMG C 43","20170623","20220414","WIT","88446","sedan"
"Personenauto","P494BN","MERCEDES-BENZ","AMG C 63 S","20190723","20220128","GRIJS","141802","sedan"
"Personenauto","P506KK","MERCEDES-BENZ","S 63 AMG","20070625","20220524","ZWART",,"sedan"
"Personenauto","P512HT","MERCEDES-BENZ","E 55 AMG","20040701","20220316","ZWART",,"sedan"
"Personenauto","P520PV","MERCEDES-BENZ","AMG E 63 S","20180503","20220512","ZWART","166242","sedan"
"Personenauto","P536ZN","MERCEDES-BENZ","AMG CLA 35","20201012","20220705","GRIJS","80540","sedan"
"Personenauto","P562TB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20211028","20220615","ZWART","143204","sedan"
"Personenauto","P570LX","MERCEDES-BENZ","AMG CLA 45","20170111","20230225","ZWART","81090","sedan"
"Personenauto","P573VJ","MERCEDES-BENZ","A 45 AMG 4MATIC","20150701","20220624","WIT","70887","sedan"
"Personenauto","P581LP","MERCEDES-BENZ","S 65 AMG","20070419","20220413","WIT",,"sedan"
"Personenauto","P582FR","MERCEDES-BENZ","AMG CLA 45 S","20210607","20220222","WIT","99833","sedan"
"Personenauto","P582ZP","MERCEDES-BENZ","AMG CLS 53 4MATIC","20220314","20220726","GRIJS","142495","sedan"
"Personenauto","P589GL","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140507","20220524","WIT","73316","sedan"
"Personenauto","P613KK","MERCEDES-BENZ","AMG E 63 S","20210602","20220422","GRIJS","197755","sedan"
"Personenauto","P613ZG","MERCEDES-BENZ","AMG E 53 4MATIC","20190405","20220701","GRIJS","134964","sedan"
"Personenauto","P618PS","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20220513","20220513","ZWART","190895","sedan"
"Personenauto","P621BX","MERCEDES-BENZ","AMG C 43","20191008","20220212","WIT","116291","sedan"
"Personenauto","P623SG","MERCEDES-BENZ","E63 AMG 4MATIC","20140701","20220530","ZWART","230586","sedan"
"Personenauto","P624NR","MERCEDES-BENZ","AMG C 63 S","20170906","20220426","ZWART","136941","sedan"
"Personenauto","P650NH","MERCEDES-BENZ","AMG E 43 4MATIC","20171023","20220618","GRIJS","133516","sedan"
