"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RJJN66","Personenauto","HONDA","CIVIC SEDAN","20160601","20140903","3141","sedan",,"GRIJS","Niet geregistreerd","4",,"965","1550","1065","500","800","19970407","19970407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2015","Logisch","00","Ja","2016-06-01T00:00:00.000","2014-09-03T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJJN68","Personenauto","HONDA","CIVIC SEDAN","20200617","20210806","3141","sedan",,"ZWART","Niet geregistreerd","4",,"965","1550","1065","500","800","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2019","Logisch","00","Ja","2020-06-17T00:00:00.000","2021-08-06T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBH66","Personenauto","HONDA","CIVIC SEDAN","20230603","20220428","3141","sedan",,"BLAUW","Niet geregistreerd","4",,"965","1550","1065","500","800","19970329","19970329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2022","Onlogisch","04","Ja","2023-06-03T00:00:00.000","2022-04-28T00:00:00.000","1997-03-29T00:00:00.000","1997-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBH71","Personenauto","HONDA","CIVIC SEDAN","20241107","20220625","3141","sedan","5","PAARS","Niet geregistreerd","4","1396","965","1550","1065","500","800","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.06","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-06-25T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBH74","Personenauto","HONDA","CIVIC SEDAN","20250118","20240126","3141","sedan",,"ZWART","Niet geregistreerd","4",,"965","1550","1065","500","800","19970329","19970329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-26T00:00:00.000","1997-03-29T00:00:00.000","1997-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBH82","Personenauto","HONDA","CIVIC SEDAN","20020328",,"3141","sedan",,"ZWART","Niet geregistreerd","4",,"965","1550","1065","500","800","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2001","Logisch","00","Ja","2002-03-28T00:00:00.000",,"1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLDF87","Personenauto","HONDA","CIVIC SEDAN 1.5I DOW JONES","20220604","20220118","3267","sedan",,"ROOD","Niet geregistreerd","4","1493","965","1500","1065","480","900","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.00","262","Nee","Nee",,"Nee","2400",,,"2021","Logisch","00","Ja","2022-06-04T00:00:00.000","2022-01-18T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGD39","Personenauto","HONDA","CIVIC SEDAN","20250404","20171223","3141","sedan",,"GROEN","Niet geregistreerd","4",,"965","1550","1065","500","800","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-12-23T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGD40","Personenauto","HONDA","CIVIC SEDAN","20250418","20200622","3141","sedan",,"GRIJS","Niet geregistreerd","4",,"965","1550","1065","500","800","19970404","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-06-22T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGD41","Personenauto","HONDA","CIVIC SEDAN","20241028","20210316","3645","sedan",,"GRIJS","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-03-16T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVZ01","Personenauto","HONDA","CIVIC SEDAN","20250103","20240213","3141","sedan",,"BLAUW","Niet geregistreerd","4",,"965","1550","1065","500","800","19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2024","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2024-02-13T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLZL40","Personenauto","HONDA","CIVIC SEDAN","20250418","20220830","3141","sedan",,"BLAUW","Niet geregistreerd","4",,"965","1550","1065","500","800","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-08-30T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJN26","Personenauto","HONDA","CIVIC SEDAN","20241002","20170929","3141","sedan","5","ZWART","Niet geregistreerd","4","1797","1040","1550","1140","500","800","19970419","19970419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.11","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2017-09-29T00:00:00.000","1997-04-19T00:00:00.000","1997-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNXR17","Personenauto","HONDA","CIVIC SEDAN","20250507","20230409","5221","hatchback",,"GROEN","Niet geregistreerd","4",,"1090","1620","1190","500","1000","19970426","19970426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e6*93/81*0009*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2620","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-04-09T00:00:00.000","1997-04-26T00:00:00.000","1997-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJR38","Personenauto","HONDA","CIVIC SEDAN","20240424","20091214","3141","sedan",,"ZWART","Niet geregistreerd","4",,"965","1550","1065","500","800","19970512","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2009-12-14T00:00:00.000","1997-05-12T00:00:00.000","1997-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPNX07","Personenauto","HONDA","CIVIC SEDAN","20230327","20180511","3645","sedan",,"GROEN","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19970503","19970503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2022","Logisch","00","Ja","2023-03-27T00:00:00.000","2018-05-11T00:00:00.000","1997-05-03T00:00:00.000","1997-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPVJ28","Personenauto","HONDA","CIVIC SEDAN","20240605","20230610","3141","sedan",,"ROOD","Niet geregistreerd","4",,"965","1550","1065","500","800","19970514","19970514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-06-10T00:00:00.000","1997-05-14T00:00:00.000","1997-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRSP22","Personenauto","HONDA","CIVIC SEDAN","20250523","20130827","3519","sedan",,"ROOD","Niet geregistreerd","4",,"990","1550","1090","500","800","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","2","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2013-08-27T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTTR30","Personenauto","HONDA","CIVIC SEDAN","20240804","20221126","3141","sedan",,"BLAUW","Niet geregistreerd","4",,"965","1550","1065","500","800","19970620","19970620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-11-26T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVVJ84","Personenauto","HONDA","CIVIC SEDAN","20240730","20240518","3519","sedan",,"BLAUW","Niet geregistreerd","4",,"990","1550","1090","500","800","19970704","19970704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","2","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-05-18T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPT40","Personenauto","HONDA","CIVIC SEDAN","20250220","20240226","3547","sedan",,"BLAUW","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-02-26T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVT61","Personenauto","HONDA","CIVIC SEDAN","20241202","20101009","3070","sedan",,"ZWART","Niet geregistreerd","4",,"965","1550","1065","500","800","19970722","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2010-10-09T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTL49","Personenauto","HONDA","CIVIC SEDAN","20220819","20220730","3574","sedan",,"ROOD","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19970807","19970807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2021","Onlogisch","04","Ja","2022-08-19T00:00:00.000","2022-07-30T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S359JT","Personenauto","HONDA","CIVIC SEDAN","20250226","20230206",,"sedan","5","ROOD","Niet geregistreerd","4","1396","965","1550","1065","500","800","19970130","20230206","Geen verstrekking in Open Data",,"Ja","182",,,,,,"4","4",,,,,,"M1",,,,"1550","EJ9",,,,,,"0.06","262","Nee","Nee",,"Nee","2350",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-02-06T00:00:00.000","1997-01-30T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPV96","Personenauto","HONDA","CIVIC SEDAN","20241016","20240116","3448","sedan",,"ROOD","Niet geregistreerd","4",,"990","1550","1090","500","800","19970825","19970825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","2","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-01-16T00:00:00.000","1997-08-25T00:00:00.000","1997-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBZ43","Personenauto","HONDA","CIVIC SEDAN","20250405","20230404","3070","sedan",,"ZWART","Niet geregistreerd","4",,"965","1550","1065","500","800","19970909","19970909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-04T00:00:00.000","1997-09-09T00:00:00.000","1997-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFPN49","Personenauto","HONDA","CIVIC SEDAN","20240918","20240120","3070","sedan",,"GRIJS","Niet geregistreerd","4",,"965","1550","1065","500","800","19970918","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-01-20T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTG04","Personenauto","HONDA","CIVIC SEDAN","20240727","20230816","3070","sedan",,"GRIJS","Niet geregistreerd","4",,"965","1550","1065","500","800","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-08-16T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFXJ82","Personenauto","HONDA","CIVIC SEDAN","20241223","20171221","3574","sedan",,"GROEN","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19970919","19970919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-12-21T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
