"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P338NP","RENAULT","TALISMAN","20180220","20220609","GRIJS","47638","sedan"
"Personenauto","P390LX","RENAULT","TALISMAN","20170306","20220421","BLAUW","39359","sedan"
"Personenauto","P394BX","RENAULT","TALISMAN","20220330","20220330","GRIJS","37114","sedan"
"Personenauto","P412DZ","RENAULT","TALISMAN","20220328","20220328","GRIJS","37114","sedan"
"Personenauto","P456BS","RENAULT","TALISMAN","20161103","20220211","ZWART","45380","sedan"
"Personenauto","P512TR","RENAULT","TALISMAN","20200520","20220608","ZWART","77328","sedan"
"Personenauto","P626KD","RENAULT","TALISMAN","20170316","20220331","ZWART","49663","sedan"
"Personenauto","P628TV","RENAULT","TALISMAN","20160525","20220708","ZWART","43790","sedan"
"Personenauto","P649JD","RENAULT","TALISMAN","20161125","20220321","PAARS","45229","sedan"
"Personenauto","P672HN","RENAULT","TALISMAN","20171013","20220608","GRIJS","45989","sedan"
"Personenauto","P705SF","RENAULT","TALISMAN","20190304","20220722","GRIJS","41204","sedan"
"Personenauto","P719VT","RENAULT","TALISMAN","20220623","20220623","GRIJS","35361","sedan"
"Personenauto","P760KV","RENAULT","TALISMAN","20210616","20220520","GRIJS","33820","sedan"
"Personenauto","P847BH","RENAULT","TALISMAN","20171024","20221209","GRIJS","48337","sedan"
"Personenauto","P912DD","RENAULT","TALISMAN","20190701","20220416","BRUIN","37268","sedan"
"Personenauto","PB223D","RENAULT","TALISMAN","20170527","20170527","GRIJS","38185","sedan"
"Personenauto","PB232D","RENAULT","TALISMAN","20170530","20170530","GRIJS","34595","sedan"
"Personenauto","PB351P","RENAULT","TALISMAN","20170530","20170530","ZWART","42659","sedan"
"Personenauto","PB655H","RENAULT","TALISMAN","20160520","20170603","GRIJS","38680","sedan"
"Personenauto","PB820S","RENAULT","TALISMAN","20170606","20170606","BLAUW","41759","sedan"
"Personenauto","PB899S","RENAULT","TALISMAN","20170602","20170602","GRIJS","41484","sedan"
"Personenauto","PD677X","RENAULT","TALISMAN","20170616","20170616","ZWART","46885","sedan"
"Personenauto","PF095D","RENAULT","TALISMAN","20170609","20170609","GRIJS","39179","sedan"
"Personenauto","PF351R","RENAULT","TALISMAN","20170622","20170622","ZWART","47095","sedan"
"Personenauto","PF462R","RENAULT","TALISMAN","20170621","20170621","BLAUW","38484","sedan"
"Personenauto","PF817T","RENAULT","TALISMAN","20170620","20170620","GRIJS","45595","sedan"
"Personenauto","PF835L","RENAULT","TALISMAN","20170627","20170627","WIT","45295","sedan"
"Personenauto","PF839L","RENAULT","TALISMAN","20170616","20170616","GRIJS","40274","sedan"
"Personenauto","PF982T","RENAULT","TALISMAN","20170619","20170619","ZWART","39674","sedan"
"Personenauto","PG176L","RENAULT","TALISMAN","20170626","20170626","GRIJS","40070","sedan"
"Personenauto","PG204Z","RENAULT","TALISMAN","20170714","20170714","GRIJS","45950","sedan"
"Personenauto","PG260T","RENAULT","TALISMAN","20170629","20170629","GRIJS","39179","sedan"
"Personenauto","PG633P","RENAULT","TALISMAN","20170626","20170626","BLAUW","45595","sedan"
"Personenauto","PG701D","RENAULT","TALISMAN","20170621","20170621","GRIJS","38185","sedan"
"Personenauto","PG795G","RENAULT","TALISMAN","20160419","20170620","GRIJS","41884","sedan"
"Personenauto","PH138F","RENAULT","TALISMAN","20170630","20170630","GRIJS","38484","sedan"
"Personenauto","PH295K","RENAULT","TALISMAN","20170703","20170703","BLAUW","36574","sedan"
"Personenauto","PH361K","RENAULT","TALISMAN","20170731","20170731","ROOD","39179","sedan"
"Personenauto","PH485Z","RENAULT","TALISMAN","20170706","20170706","GRIJS","41879","sedan"
"Personenauto","PJ288X","RENAULT","TALISMAN","20170712","20170712","GRIJS","34094","sedan"
"Personenauto","PJ781V","RENAULT","TALISMAN","20160523","20170707","BRUIN","37174","sedan"
"Personenauto","PK269V","RENAULT","TALISMAN","20170721","20170721","WIT","39874","sedan"
"Personenauto","PK289B","RENAULT","TALISMAN","20170712","20170712","ZWART","39674","sedan"
"Personenauto","PK776H","RENAULT","TALISMAN","20170719","20170719","GRIJS","37384","sedan"
"Personenauto","PL383T","RENAULT","TALISMAN","20170727","20170727","ZWART","37690","sedan"
"Personenauto","PN022V","RENAULT","TALISMAN","20160325","20171012","ZWART","39670","sedan"
"Personenauto","PN109R","RENAULT","TALISMAN","20170807","20170807","ZWART","40479","sedan"
"Personenauto","PN255Z","RENAULT","TALISMAN","20170812","20170812","ZWART","44484","sedan"
"Personenauto","PN287V","RENAULT","TALISMAN","20170810","20170810","GRIJS","38484","sedan"
"Personenauto","PN419N","RENAULT","TALISMAN","20170809","20170809","BRUIN","49259","sedan"
"Personenauto","PN524H","RENAULT","TALISMAN","20170807","20170807","GRIJS","40074","sedan"
"Personenauto","PN827X","RENAULT","TALISMAN","20160229","20180320","GRIJS","33880","sedan"
"Personenauto","PN837X","RENAULT","TALISMAN","20160325","20170912","ZWART","34175","sedan"
"Personenauto","PP092K","RENAULT","TALISMAN","20170816","20170816","WIT","43675","sedan"
"Personenauto","PP250N","RENAULT","TALISMAN","20170819","20170819","BLAUW","41464","sedan"
"Personenauto","PP369J","RENAULT","TALISMAN","20160530","20170825","ZWART","37768","sedan"
"Personenauto","PP391V","RENAULT","TALISMAN","20170824","20170824","GRIJS","37084","sedan"
"Personenauto","PP402S","RENAULT","TALISMAN","20161212","20170819","ZWART","40424","sedan"
"Personenauto","PP640F","RENAULT","TALISMAN","20170818","20170818","WIT","39780","sedan"
"Personenauto","PP641S","RENAULT","TALISMAN","20170822","20170822","BLAUW","42179","sedan"
"Personenauto","PP709G","RENAULT","TALISMAN","20160229","20170930","WIT","33380","sedan"
"Personenauto","PP794B","RENAULT","TALISMAN","20170817","20170817","GRIJS","39179","sedan"
"Personenauto","PP798D","RENAULT","TALISMAN","20160325","20171103","WIT","33380","sedan"
"Personenauto","PP803D","RENAULT","TALISMAN","20160325","20171221","ZWART","34175","sedan"
"Personenauto","PR074T","RENAULT","TALISMAN","20170906","20170906","ZWART","38484","sedan"
"Personenauto","PR197T","RENAULT","TALISMAN","20170830","20170830","ZWART","37690","sedan"
"Personenauto","PR218D","RENAULT","TALISMAN","20170824","20170824","GRIJS","39195","sedan"
"Personenauto","PR275D","RENAULT","TALISMAN","20170824","20170824","WIT","41644","sedan"
"Personenauto","PR361S","RENAULT","TALISMAN","20160210","20170828","GRIJS","46789","sedan"
"Personenauto","PR733X","RENAULT","TALISMAN","20170814","20170831","ZWART","34094","sedan"
"Personenauto","PR978F","RENAULT","TALISMAN","20160301","20170829","BRUIN","39090","sedan"
"Personenauto","PS019V","RENAULT","TALISMAN","20170908","20170908","GRIJS","41835","sedan"
"Personenauto","PS442S","RENAULT","TALISMAN","20170911","20170911","GRIJS","36595","sedan"
"Personenauto","PS616P","RENAULT","TALISMAN","20170918","20170918","BLAUW","44835","sedan"
"Personenauto","PT138K","RENAULT","TALISMAN","20160229","20170920","GRIJS","33880","sedan"
"Personenauto","PT287K","RENAULT","TALISMAN","20160325","20181109","GRIJS","42379","sedan"
"Personenauto","PT578N","RENAULT","TALISMAN","20170927","20170927","ZWART","38484","sedan"
"Personenauto","PT840D","RENAULT","TALISMAN","20160325","20170929","ZWART","34225","sedan"
"Personenauto","PT847G","RENAULT","TALISMAN","20160229","20180210","ZWART","34175","sedan"
"Personenauto","PT944X","RENAULT","TALISMAN","20160229","20171108","ZWART","34175","sedan"
"Personenauto","PV004G","RENAULT","TALISMAN","20160325","20180104","GRIJS","34225","sedan"
"Personenauto","PV005G","RENAULT","TALISMAN","20160325","20180130","ZWART","34225","sedan"
"Personenauto","PV041F","RENAULT","TALISMAN","20171009","20171009","GRIJS","41484","sedan"
"Personenauto","PV298R","RENAULT","TALISMAN","20160518","20171028","ZWART","43791","sedan"
"Personenauto","PV435H","RENAULT","TALISMAN","20170927","20170927","ZWART","47635","sedan"
"Personenauto","PV640R","RENAULT","TALISMAN","20170929","20170929","ZWART","37690","sedan"
"Personenauto","PV766R","RENAULT","TALISMAN","20171002","20171002","WIT","39280","sedan"
"Personenauto","PV897B","RENAULT","TALISMAN","20161006","20171019","BRUIN","34869","sedan"
"Personenauto","PV911V","RENAULT","TALISMAN","20160216","20180604","ZWART","42379","sedan"
"Personenauto","PX323T","RENAULT","TALISMAN","20160325","20180105","ZWART","34276","sedan"
"Personenauto","PX333X","RENAULT","TALISMAN","20170331","20171007","GRIJS","41170","sedan"
"Personenauto","PX560T","RENAULT","TALISMAN","20171006","20171006","GRIJS","47045","sedan"
"Personenauto","PX587X","RENAULT","TALISMAN","20171006","20171006","GRIJS","39179","sedan"
"Personenauto","PX673F","RENAULT","TALISMAN","20160518","20180117","WIT","45229","sedan"
"Personenauto","PZ096Z","RENAULT","TALISMAN","20160325","20171110","BRUIN","33385","sedan"
"Personenauto","PZ285T","RENAULT","TALISMAN","20161212","20171018","BRUIN","40680","sedan"
"Personenauto","PZ457K","RENAULT","TALISMAN","20171017","20171017","BRUIN","39584","sedan"
"Personenauto","PZ551F","RENAULT","TALISMAN","20171012","20171012","BLAUW","44669","sedan"
"Personenauto","PZ703B","RENAULT","TALISMAN","20171011","20171011","ZWART","46540","sedan"
"Personenauto","PZ879N","RENAULT","TALISMAN","20171025","20171025","GRIJS","43259","sedan"
"Personenauto","R122HP","RENAULT","TALISMAN","20180622","20220920","WIT","35711","sedan"
"Personenauto","R136GN","RENAULT","TALISMAN","20170821","20220916","WIT","45949","sedan"
"Personenauto","R432BL","RENAULT","TALISMAN","20190625","20220719","GRIJS","37139","sedan"
"Personenauto","R457DN","RENAULT","TALISMAN","20200129","20230623","GRIJS","40639","sedan"
"Personenauto","R697RT","RENAULT","TALISMAN","20161025","20221209","ZWART","39874","sedan"
"Personenauto","R734DV","RENAULT","TALISMAN","20160226","20220817","ZWART","40074","sedan"
"Personenauto","R910RG","RENAULT","TALISMAN","20160606","20221028","GRIJS","58473","sedan"
"Personenauto","RB159K","RENAULT","TALISMAN","20160526","20180509","ZWART","35215","sedan"
"Personenauto","RB815S","RENAULT","TALISMAN","20171027","20171027","GRIJS","34889","sedan"
"Personenauto","RD227P","RENAULT","TALISMAN","20171103","20171103","ZWART","46345","sedan"
"Personenauto","RD290D","RENAULT","TALISMAN","20171027","20171027","BLAUW","37884","sedan"
"Personenauto","RD291D","RENAULT","TALISMAN","20171127","20171127","GRIJS","40779","sedan"
"Personenauto","RD607K","RENAULT","TALISMAN","20171104","20171104","WIT","35735","sedan"
"Personenauto","RD905G","RENAULT","TALISMAN","20171031","20171031","ZWART","42780","sedan"
"Personenauto","RD987G","RENAULT","TALISMAN","20171031","20171031","WIT","41644","sedan"
"Personenauto","RF044X","RENAULT","TALISMAN","20171115","20171115","GRIJS","38484","sedan"
"Personenauto","RF180X","RENAULT","TALISMAN","20171115","20171115","ZWART","46540","sedan"
"Personenauto","RF289L","RENAULT","TALISMAN","20160719","20171101","GRIJS","39580","sedan"
"Personenauto","RF479F","RENAULT","TALISMAN","20171108","20171108","GRIJS","34389","sedan"
"Personenauto","RF484D","RENAULT","TALISMAN","20171020","20171103","ZWART","45455","sedan"
"Personenauto","RF536J","RENAULT","TALISMAN","20171103","20171103","ZWART","38385","sedan"
"Personenauto","RF751L","RENAULT","TALISMAN","20171122","20171122","ZWART","39690","sedan"
"Personenauto","RG736V","RENAULT","TALISMAN","20171121","20171121","ZWART","40769","sedan"
"Personenauto","RG798K","RENAULT","TALISMAN","20171117","20171117","WIT","39990","sedan"
"Personenauto","RH357N","RENAULT","TALISMAN","20160713","20180131","BLAUW","35884","sedan"
"Personenauto","RH403N","RENAULT","TALISMAN","20160524","20180113","ZWART","43985","sedan"
"Personenauto","RH646J","RENAULT","TALISMAN","20171130","20171130","BRUIN","37884","sedan"
"Personenauto","RH987N","RENAULT","TALISMAN","20171130","20171130","ROOD","40045","sedan"
"Personenauto","RJ302X","RENAULT","TALISMAN","20171229","20171229","WIT","41304","sedan"
"Personenauto","RJ547H","RENAULT","TALISMAN","20171216","20171216","BLAUW","38484","sedan"
"Personenauto","RJ614Z","RENAULT","TALISMAN","20171215","20171215","BRUIN","38579","sedan"
"Personenauto","RJ905B","RENAULT","TALISMAN","20171130","20171130","WIT","48140","sedan"
"Personenauto","RK041G","RENAULT","TALISMAN","20171228","20171228","BLAUW","45595","sedan"
"Personenauto","RK239R","RENAULT","TALISMAN","20171215","20171215","ROOD","43079","sedan"
"Personenauto","RK266R","RENAULT","TALISMAN","20171222","20171222","GRIJS","38484","sedan"
"Personenauto","RK322T","RENAULT","TALISMAN","20180105","20180105","BLAUW","40079","sedan"
"Personenauto","RK631K","RENAULT","TALISMAN","20180111","20180111","ZWART","42874","sedan"
"Personenauto","RK986F","RENAULT","TALISMAN","20171213","20171213","GRIJS","38484","sedan"
"Personenauto","RL053G","RENAULT","TALISMAN","20180119","20180119","GRIJS","43069","sedan"
"Personenauto","RL085G","RENAULT","TALISMAN","20180108","20180108","GRIJS","38484","sedan"
"Personenauto","RL325G","RENAULT","TALISMAN","20171230","20171230","GRIJS","40385","sedan"
"Personenauto","RL451L","RENAULT","TALISMAN","20180105","20180105","ROOD","39575","sedan"
"Personenauto","RL496L","RENAULT","TALISMAN","20180103","20180103","BLAUW","38084","sedan"
"Personenauto","RL539V","RENAULT","TALISMAN","20180206","20180206","WIT","40979","sedan"
"Personenauto","RL641V","RENAULT","TALISMAN","20180228","20180228","ZWART","36595","sedan"
"Personenauto","RL920V","RENAULT","TALISMAN","20171222","20171222","GRIJS","40045","sedan"
"Personenauto","RN319Z","RENAULT","TALISMAN","20171229","20171229","BLAUW","45595","sedan"
"Personenauto","RN340J","RENAULT","TALISMAN","20180108","20180108","ZWART","37989","sedan"
"Personenauto","RN434J","RENAULT","TALISMAN","20180103","20180103","GRIJS","42690","sedan"
"Personenauto","RN453H","RENAULT","TALISMAN","20180202","20180202","ZWART","47635","sedan"
"Personenauto","RN454Z","RENAULT","TALISMAN","20180102","20180102","GRIJS","42164","sedan"
"Personenauto","RN497Z","RENAULT","TALISMAN","20180126","20180126","ZWART","39874","sedan"
"Personenauto","RN548J","RENAULT","TALISMAN","20180105","20180105","BRUIN","39179","sedan"
"Personenauto","RN734J","RENAULT","TALISMAN","20180205","20180205","ZWART","34589","sedan"
"Personenauto","RP573B","RENAULT","TALISMAN","20160803","20180102","GRIJS","44680","sedan"
"Personenauto","RR279K","RENAULT","TALISMAN","20180122","20180122","GRIJS","39179","sedan"
"Personenauto","RR313K","RENAULT","TALISMAN","20180124","20180124","GRIJS","41089","sedan"
"Personenauto","RS478S","RENAULT","TALISMAN","20170228","20180305","GRIJS","37270","sedan"
"Personenauto","RS611R","RENAULT","TALISMAN","20160518","20180216","ZWART","44285","sedan"
"Personenauto","RS694B","RENAULT","TALISMAN","20160601","20180119","GRIJS","38885","sedan"
"Personenauto","RT149F","RENAULT","TALISMAN","20180130","20180130","GRIJS","39179","sedan"
"Personenauto","RT430B","RENAULT","TALISMAN","20180131","20180131","BLAUW","34794","sedan"
"Personenauto","RT444B","RENAULT","TALISMAN","20180129","20180129","ZWART","40244","sedan"
"Personenauto","RT446B","RENAULT","TALISMAN","20180129","20180129","ZWART","40939","sedan"
"Personenauto","RT447B","RENAULT","TALISMAN","20180129","20180129","ZWART","40939","sedan"
"Personenauto","RT448B","RENAULT","TALISMAN","20180129","20180129","GRIJS","40584","sedan"
"Personenauto","RT514P","RENAULT","TALISMAN","20180202","20180202","ZWART","38728","sedan"
"Personenauto","RT693D","RENAULT","TALISMAN","20160928","20180529","BRUIN","38680","sedan"
"Personenauto","RV250D","RENAULT","TALISMAN","20180215","20180215","GRIJS","34885","sedan"
"Personenauto","RV841R","RENAULT","TALISMAN","20180215","20180215","ZWART","40879","sedan"
"Personenauto","RX233J","RENAULT","TALISMAN","20180223","20180223","ZWART","38728","sedan"
"Personenauto","RX294L","RENAULT","TALISMAN","20180222","20180222","WIT","45704","sedan"
"Personenauto","RZ012X","RENAULT","TALISMAN","20170505","20180409","ZWART","39884","sedan"
"Personenauto","RZ182Z","RENAULT","TALISMAN","20180312","20180312","ROOD","45913","sedan"
"Personenauto","RZ501H","RENAULT","TALISMAN","20180315","20180315","ZWART","38902","sedan"
"Personenauto","RZ561L","RENAULT","TALISMAN","20160922","20180226","ZWART","30590","sedan"
"Personenauto","RZ762D","RENAULT","TALISMAN","20180302","20180302","BRUIN","40879","sedan"
"Personenauto","RZ808D","RENAULT","TALISMAN","20180330","20180330","GRIJS","38684","sedan"
"Personenauto","RZ913J","RENAULT","TALISMAN","20170607","20180313","BLAUW","39884","sedan"
"Personenauto","S241SF","RENAULT","TALISMAN","20171228","20230327","GRIJS","42195","sedan"
"Personenauto","S405FF","RENAULT","TALISMAN","20161117","20221230","ZWART","36979","sedan"
"Personenauto","S406VV","RENAULT","TALISMAN","20190523","20230810","BLAUW","49799","sedan"
"Personenauto","S482GT","RENAULT","TALISMAN","20210310","20230113","ROOD","55263","sedan"
"Personenauto","S596PK","RENAULT","TALISMAN","20180612","20230504","GRIJS","40095","sedan"
"Personenauto","S699GV","RENAULT","TALISMAN","20151102","20230116","ZWART","44185","sedan"
"Personenauto","S863HP","RENAULT","TALISMAN","20190508","20230124","ROOD","73671","sedan"
"Personenauto","SB004N","RENAULT","TALISMAN","20180418","20180418","GRIJS","36790","sedan"
"Personenauto","SB140D","RENAULT","TALISMAN","20180319","20180319","ZWART","39918","sedan"
"Personenauto","SB287T","RENAULT","TALISMAN","20180316","20180316","ZWART","36724","sedan"
"Personenauto","SB456X","RENAULT","TALISMAN","20180317","20180317","BLAUW","40939","sedan"
"Personenauto","SB884J","RENAULT","TALISMAN","20180321","20180321","GRIJS","40879","sedan"
"Personenauto","SF006D","RENAULT","TALISMAN","20180316","20180316","BRUIN","39279","sedan"
"Personenauto","SF059S","RENAULT","TALISMAN","20180326","20180326","ZWART","37394","sedan"
"Personenauto","SF758G","RENAULT","TALISMAN","20180317","20180317","GRIJS","38728","sedan"
"Personenauto","SF876J","RENAULT","TALISMAN","20180321","20180321","BLAUW","37689","sedan"
"Personenauto","SG685T","RENAULT","TALISMAN","20160518","20180630","GRIJS","44285","sedan"
"Personenauto","SG749T","RENAULT","TALISMAN","20160112","20180413","ZWART","39380","sedan"
"Personenauto","SG801F","RENAULT","TALISMAN","20180323","20180323","BLAUW","38684","sedan"
"Personenauto","SG803J","RENAULT","TALISMAN","20180330","20180330","GRIJS","40244","sedan"
"Personenauto","SG831S","RENAULT","TALISMAN","20180608","20180608","WIT","41148","sedan"
"Personenauto","SG909S","RENAULT","TALISMAN","20180406","20180406","GRIJS","35780","sedan"
"Personenauto","SH387R","RENAULT","TALISMAN","20180403","20180403","GRIJS","42889","sedan"
"Personenauto","SH655B","RENAULT","TALISMAN","20180330","20180330","BLAUW","38728","sedan"
"Personenauto","SH659B","RENAULT","TALISMAN","20180406","20180406","ZWART","38684","sedan"
"Personenauto","SH702B","RENAULT","TALISMAN","20180330","20180330","BLAUW","38684","sedan"
"Personenauto","SH760B","RENAULT","TALISMAN","20180405","20180405","ZWART","41079","sedan"
"Personenauto","SJ261N","RENAULT","TALISMAN","20180416","20180416","ZWART","38684","sedan"
"Personenauto","SJ464Z","RENAULT","TALISMAN","20180426","20180426","GRIJS","40384","sedan"
"Personenauto","SJ684Z","RENAULT","TALISMAN","20170309","20180607","ZWART","37270","sedan"
"Personenauto","SK251B","RENAULT","TALISMAN","20180403","20180416","ZWART","47143","sedan"
"Personenauto","SK610X","RENAULT","TALISMAN","20180511","20180511","GRIJS","38684","sedan"
"Personenauto","SK792S","RENAULT","TALISMAN","20180426","20180426","GRIJS","37689","sedan"
"Personenauto","SK793S","RENAULT","TALISMAN","20180426","20180426","ZWART","38207","sedan"
"Personenauto","SK934X","RENAULT","TALISMAN","20170112","20180423","ZWART","40114","sedan"
"Personenauto","SL728J","RENAULT","TALISMAN","20160825","20180929","WIT","36479","sedan"
"Personenauto","SN341D","RENAULT","TALISMAN","20180508","20180508","ZWART","39179","sedan"
"Personenauto","SN415P","RENAULT","TALISMAN","20180511","20180511","ZWART","37889","sedan"
"Personenauto","SN439J","RENAULT","TALISMAN","20180511","20180511","ROOD","40939","sedan"
"Personenauto","SN463P","RENAULT","TALISMAN","20180522","20180522","GRIJS","39379","sedan"
"Personenauto","SN473J","RENAULT","TALISMAN","20180508","20180508","GRIJS","40274","sedan"
"Personenauto","SN905B","RENAULT","TALISMAN","20170406","20180430","ZWART","46738","sedan"
"Personenauto","SN914S","RENAULT","TALISMAN","20180523","20180523","ZWART","38684","sedan"
"Personenauto","SP560L","RENAULT","TALISMAN","20170314","20180601","ZWART","45035","sedan"
"Personenauto","SP867K","RENAULT","TALISMAN","20180524","20180524","GRIJS","42884","sedan"
"Personenauto","SR012J","RENAULT","TALISMAN","20180531","20180531","BLAUW","40579","sedan"
"Personenauto","SR131N","RENAULT","TALISMAN","20180525","20180525","ZWART","41339","sedan"
"Personenauto","SR420V","RENAULT","TALISMAN","20180602","20180602","GRIJS","38684","sedan"
"Personenauto","SR467V","RENAULT","TALISMAN","20180531","20180531","ZWART","40584","sedan"
"Personenauto","ST190H","RENAULT","TALISMAN","20180531","20180531","ZWART","40384","sedan"
"Personenauto","ST366B","RENAULT","TALISMAN","20180604","20180604","GRIJS","46750","sedan"
"Personenauto","ST919V","RENAULT","TALISMAN","20161115","20180712","BLAUW","39380","sedan"
"Personenauto","ST938N","RENAULT","TALISMAN","20180606","20180606","GRIJS","38684","sedan"
"Personenauto","SV327D","RENAULT","TALISMAN","20170426","20180605","WIT","46785","sedan"
"Personenauto","SV936B","RENAULT","TALISMAN","20180609","20180609","ZWART","40584","sedan"
"Personenauto","SX080J","RENAULT","TALISMAN","20180620","20180620","BLAUW","37889","sedan"
"Personenauto","SX094J","RENAULT","TALISMAN","20180619","20180619","GRIJS","38684","sedan"
"Personenauto","SX488T","RENAULT","TALISMAN","20180626","20180626","BLAUW","34794","sedan"
"Personenauto","SX489T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SX490T","RENAULT","TALISMAN","20180629","20180629","BLAUW","34794","sedan"
"Personenauto","SX491T","RENAULT","TALISMAN","20180629","20180629","ZWART","34794","sedan"
"Personenauto","SX494T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SX496T","RENAULT","TALISMAN","20180629","20180629","GRIJS","34794","sedan"
"Personenauto","SZ007G","RENAULT","TALISMAN","20180622","20180622","GRIJS","38384","sedan"
"Personenauto","SZ009B","RENAULT","TALISMAN","20180630","20180630","BLAUW","38684","sedan"
"Personenauto","SZ074B","RENAULT","TALISMAN","20180630","20180630","ZWART","34794","sedan"
"Personenauto","SZ910F","RENAULT","TALISMAN","20180628","20180628","ZWART","40584","sedan"
"Personenauto","T243FS","RENAULT","TALISMAN","20210503","20230605","WIT","41852","sedan"
"Personenauto","T256KN","RENAULT","TALISMAN","20170918","20230629","WIT","49492","sedan"
"Personenauto","T438GL","RENAULT","TALISMAN","20160203","20230706","GRIJS","43568","sedan"
"Personenauto","T514PR","RENAULT","TALISMAN","20190129","20231014","GRIJS","49426","sedan"
"Personenauto","T593FS","RENAULT","TALISMAN","20160603","20230605","ZWART","44480","sedan"
"Personenauto","TB059J","RENAULT","TALISMAN","20180630","20180630","ZWART","38684","sedan"
"Personenauto","TB149Z","RENAULT","TALISMAN","20180725","20180725","BLAUW","46589","sedan"
"Personenauto","TB613P","RENAULT","TALISMAN","20180703","20180703","WIT","34295","sedan"
"Personenauto","TB640P","RENAULT","TALISMAN","20180702","20180702","BLAUW","34794","sedan"
"Personenauto","TB641P","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB643P","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB718B","RENAULT","TALISMAN","20180629","20180629","BLAUW","38684","sedan"
"Personenauto","TB787B","RENAULT","TALISMAN","20180630","20180630","BLAUW","38684","sedan"
"Personenauto","TB792B","RENAULT","TALISMAN","20180705","20180705","BRUIN","35294","sedan"
"Personenauto","TB887H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB888H","RENAULT","TALISMAN","20180727","20180727","GRIJS","34794","sedan"
"Personenauto","TB889H","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB890H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB891H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB892H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TB893H","RENAULT","TALISMAN","20180702","20180702","ZWART","34794","sedan"
"Personenauto","TB894H","RENAULT","TALISMAN","20180702","20180702","GRIJS","34794","sedan"
"Personenauto","TD577R","RENAULT","TALISMAN","20161215","20180712","BRUIN","40458","sedan"
"Personenauto","TD864Z","RENAULT","TALISMAN","20180718","20180718","ZWART","38684","sedan"
"Personenauto","TF149N","RENAULT","TALISMAN","20160318","20180713","GRIJS","47144","sedan"
"Personenauto","TF502K","RENAULT","TALISMAN","20180727","20180727","ZWART","38684","sedan"
"Personenauto","TF524K","RENAULT","TALISMAN","20180719","20180719","BLAUW","38684","sedan"
"Personenauto","TF562D","RENAULT","TALISMAN","20160311","20180830","ZWART","44185","sedan"
"Personenauto","TF676N","RENAULT","TALISMAN","20180718","20180718","GRIJS","37889","sedan"
"Personenauto","TF758Z","RENAULT","TALISMAN","20170907","20180720","ZWART","39885","sedan"
"Personenauto","TF786G","RENAULT","TALISMAN","20170324","20180716","GRIJS","45075","sedan"
"Personenauto","TG180V","RENAULT","TALISMAN","20180830","20180830","GRIJS","38684","sedan"
"Personenauto","TG270B","RENAULT","TALISMAN","20180725","20180725","ZWART","46345","sedan"
"Personenauto","TG517T","RENAULT","TALISMAN","20170907","20190502","ZWART","39090","sedan"
"Personenauto","TH130K","RENAULT","TALISMAN","20180821","20180821","GRIJS","38684","sedan"
"Personenauto","TH201R","RENAULT","TALISMAN","20180829","20180829","BLAUW","40384","sedan"
"Personenauto","TH268K","RENAULT","TALISMAN","20170314","20190419","ZWART","45570","sedan"
"Personenauto","TH269K","RENAULT","TALISMAN","20170224","20181101","BRUIN","45570","sedan"
"Personenauto","TH737V","RENAULT","TALISMAN","20170314","20190706","GRIJS","37470","sedan"
"Personenauto","TJ116F","RENAULT","TALISMAN","20180814","20180814","BLAUW","37290","sedan"
"Personenauto","TJ939G","RENAULT","TALISMAN","20160519","20181122","GRIJS","35512","sedan"
"Personenauto","TJ960J","RENAULT","TALISMAN","20180823","20180823","GRIJS","35294","sedan"
"Personenauto","TK063S","RENAULT","TALISMAN","20180824","20180824","ZWART","40474","sedan"
"Personenauto","TK750X","RENAULT","TALISMAN","20180831","20180831","GRIJS","40384","sedan"
"Personenauto","TK815J","RENAULT","TALISMAN","20180831","20180831","ZWART","38684","sedan"
"Personenauto","TK825N","RENAULT","TALISMAN","20180824","20180824","WIT","41503","sedan"
"Personenauto","TL914R","RENAULT","TALISMAN","20170707","20180901","ZWART","48099","sedan"
"Personenauto","TN266P","RENAULT","TALISMAN","20160922","20180910","GRIJS","44640","sedan"
"Personenauto","TN401V","RENAULT","TALISMAN","20180919","20180919","GRIJS","37584","sedan"
"Personenauto","TN424P","RENAULT","TALISMAN","20160916","20180913","BLAUW","45240","sedan"
"Personenauto","TN432V","RENAULT","TALISMAN","20180920","20180920","BLAUW","37889","sedan"
"Personenauto","TN971J","RENAULT","TALISMAN","20180913","20180913","ZWART","38684","sedan"
