"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67GGD9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250331","20170626","8639","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20080612","20080612","Geen verstrekking in Open Data","34789","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-06-26T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KSB9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250215","20240425","9485","sedan","5","WIT","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20100128","20100128","Geen verstrekking in Open Data","41050","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-04-25T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SLJF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240813","20210821","9773","sedan","5","ROOD","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060223","20060223","Geen verstrekking in Open Data","38870","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-08-21T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SNHX","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240921","20240104","10007","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060310","20060310","Geen verstrekking in Open Data","40444","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-01-04T00:00:00.000","2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SPJF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250124","20220905","8727","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060327","20060327","Geen verstrekking in Open Data","35069","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-09-05T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SPNB","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240702","20231212","8824","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060330","20060330","Geen verstrekking in Open Data","36144","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2023-12-12T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SRJX","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20200809","20160219","10971","sedan","5","ROOD","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060407","20060407","Geen verstrekking in Open Data","43945","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2019","Logisch","00","Ja","2020-08-09T00:00:00.000","2016-02-19T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SXHS","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240922","20170925","8191","sedan","5","ROOD","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060602","20060602","Geen verstrekking in Open Data","33845","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-09-25T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TBFJ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250125","20140111","13554","sedan","5","GRIJS","Niet geregistreerd","6","3195","1655","2200","1755","500","1700","20060629","20060629","Geen verstrekking in Open Data","53328","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2200",,,"e3*2001/116*0212*03","AXG2B","09","0","0.11","270","Nee","Nee",,"Nee","3900","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2014-01-11T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TFPJ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240609","20120329","10868","sedan","5","GRIJS","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20060808","20060808","Geen verstrekking in Open Data","40234","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2055",,,"e3*2001/116*0212*00","AXC1B","01","0","0.07","270","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-03-29T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TGNT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240802","20240430","10058","sedan","5","GRIJS","Niet geregistreerd","4","1910","1500","2045","1600","500","1500","20060829","20060829","Geen verstrekking in Open Data","37292","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2045",,,"e3*2001/116*0212*01","AXE1B","04","0","0.06","270","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-04-30T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TJRF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240302","20240302","10045","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060929","20060929","Geen verstrekking in Open Data","40228","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Onlogisch","04","Ja","2024-03-02T00:00:00.000","2024-03-02T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TPZF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241019","20220224","6463","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-02-24T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TRJV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240920","20200926","9684","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20070606","20070606","Geen verstrekking in Open Data","38917","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-09-26T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XBLS","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241115","20231118","6745","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070416","20070416","Geen verstrekking in Open Data","28594","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-11-18T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XFTZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240908","20191123","14830","sedan","5","ZWART","Niet geregistreerd","6","3195","1655","2200","1755","500","1700","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2200",,,"e3*2001/116*0212*03","AXG2B","09","0","0.11","270","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-11-23T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SPNB","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20210615","20221110","8962","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060329","20060329","Geen verstrekking in Open Data","36645","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2021","Logisch","00","Ja","2021-06-15T00:00:00.000","2022-11-10T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SVDT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240709","20190511","8659","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060509","20060509","Geen verstrekking in Open Data","35545","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-05-11T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TPZF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250113","20240502","6463","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070112","20070112","Geen verstrekking in Open Data","28888","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2024-05-02T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TVLT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240419","20240328","8948","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20070210","20070210","Geen verstrekking in Open Data","36243","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-03-28T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GHR2","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250330","20220107","6711","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080626","20080626","Geen verstrekking in Open Data","29688","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-01-07T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GJP9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250216","20240216","6711","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20090328","20090328","Geen verstrekking in Open Data","30507","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-16T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JSN6","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250309","20170217","6389","sedan","5","ZWART","Niet geregistreerd","4","1796","1360","1935","1460","500","1400","20090814","20090814","Geen verstrekking in Open Data","31343","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1935","939",,"e3*2001/116*0212*15","AXL1A","21C","0","0.07","270","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2017-02-17T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NKF9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250326","20200704","8384","sedan","5","GRIJS","Niet geregistreerd","4","1859","1410","1985","1510","500","1500","20080319","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. bodemplaat by voorzitting","1985","939",,"e3*2001/116*0212*15","AXA1B","00C","0","0.08","270","Nee","Nee",,"Nee","3485","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-07-04T00:00:00.000","2008-03-19T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SJTS","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250203","20160307","8053","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060127","20060127","Geen verstrekking in Open Data","32619","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2016-03-07T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SPJF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240627","20210515","10527","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060324","20060324","Geen verstrekking in Open Data","42330","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-05-15T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SZDB","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240923","20221011","8520","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060610","20060610","Geen verstrekking in Open Data","35039","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-10-11T00:00:00.000","2006-06-10T00:00:00.000","2006-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SZRG","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250221","20060622","8836","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060622","20060622","Geen verstrekking in Open Data","36189","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
