"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE7356","Personenauto","CADILLAC","FLEETWOOD",,"20230807",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2320",,"2420",,,"19650630","19911113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-08-07T00:00:00.000","1965-06-30T00:00:00.000","1991-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8027","Personenauto","CADILLAC","FLEETWOOD",,"20140103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2480",,"2580",,,"19530630","19910506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2014-01-03T00:00:00.000","1953-06-30T00:00:00.000","1991-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8463","Personenauto","CADILLAC","FLEETWOOD",,"20030910",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2075",,"2175",,,"19530630","19910605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2003-09-10T00:00:00.000","1953-06-30T00:00:00.000","1991-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8818","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL",,"19920324",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2330",,"2430",,,"19580630","19910708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-03-24T00:00:00.000","1958-06-30T00:00:00.000","1991-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8928","Personenauto","CADILLAC","FLEETWOOD 60 HARDTOP",,"19960530",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2320",,"2420",,,"19570630","19910711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-05-30T00:00:00.000","1957-06-30T00:00:00.000","1991-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9315","Personenauto","CADILLAC","FLEETWOOD 60S",,"20000113",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2156",,"2256",,,"19550630","19910820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-01-13T00:00:00.000","1955-06-30T00:00:00.000","1991-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9441","Personenauto","CADILLAC","BROUGHAM FLEETWOOD",,"19910926",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2000",,"2100",,,"19500630","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-09-26T00:00:00.000","1950-06-30T00:00:00.000","1991-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9570","Personenauto","CADILLAC","FLEETWOOD",,"20030224",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2640",,"2740",,,"19600630","19930917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja",,"2003-02-24T00:00:00.000","1960-06-30T00:00:00.000","1993-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9867","Personenauto","CADILLAC","SIXTY SPECIAL FLEETWOOD",,"20151219",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2220",,"2320",,,"19560630","19911024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-19T00:00:00.000","1956-06-30T00:00:00.000","1991-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0687","Personenauto","CADILLAC","FLEETWOOD",,"20231109",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2820",,"2920",,,"19720630","19930618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","384","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2023-11-09T00:00:00.000","1972-06-30T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1028","Personenauto","CADILLAC","FLEETWOOD",,"20170415",,"Niet geregistreerd",,"GROEN","WIT","8",,"2400",,"2500",,,"19580630","19920414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk onder voorwielscherm",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-15T00:00:00.000","1958-06-30T00:00:00.000","1992-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1341","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL",,"20210707",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2210",,"2310",,,"19590630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-07T00:00:00.000","1959-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1393","Personenauto","CADILLAC","FLEETWOOD",,"19920527",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2360",,"2460",,,"19590630","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 030 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1992-05-27T00:00:00.000","1959-06-30T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1564","Personenauto","CADILLAC","FLEETWOOD",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2260",,"2360",,,"19690630","19920612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1969-06-30T00:00:00.000","1992-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1947","Personenauto","CADILLAC","FLEETWOOD",,"20171029",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19530630","19920714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-29T00:00:00.000","1953-06-30T00:00:00.000","1992-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2408","Personenauto","CADILLAC","FLEETWOOD",,"19970303",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2653",,"2753",,,"19640630","19920826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl a. slotplaat",,,,,,,,"0.00","382","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1997-03-03T00:00:00.000","1964-06-30T00:00:00.000","1992-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2713","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL",,"20140423",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2280",,"2380",,,"19640630","19921001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-23T00:00:00.000","1964-06-30T00:00:00.000","1992-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2798","Personenauto","CADILLAC","FLEETWOOD",,"19960322",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2340",,"2440",,,"19590630","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-03-22T00:00:00.000","1959-06-30T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3214","Personenauto","CADILLAC","FLEETWOOD",,"20111128",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2360",,"2460",,,"19590630","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-28T00:00:00.000","1959-06-30T00:00:00.000","1992-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3479","Personenauto","CADILLAC","FLEETWOOD 605",,"20200905",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2358",,"2458",,,"19640630","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-09-05T00:00:00.000","1964-06-30T00:00:00.000","1993-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3652","Personenauto","CADILLAC","FLEETWOOD",,"20230927",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2820",,"2920",,,"19680630","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk 060 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","384","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-09-27T00:00:00.000","1968-06-30T00:00:00.000","1993-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4065","Personenauto","CADILLAC","FLEETWOOD",,"20090704","7043","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2200",,"2300",,,"19650510","19930324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-04T00:00:00.000","1965-05-10T00:00:00.000","1993-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5029","Personenauto","CADILLAC","FLEETWOOD LIMOUSINE",,"20230215",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2510",,"2610",,,"19550630","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-02-15T00:00:00.000","1955-06-30T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5338","Personenauto","CADILLAC","FLEETWOOD",,"20180726",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2270",,"2370",,,"19590228","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","1959-02-28T00:00:00.000","1993-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5616","Personenauto","CADILLAC","FLEETWOOD",,"20120810",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2288",,"2388",,,"19570228","19930726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2012-08-10T00:00:00.000","1957-02-28T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5915","Personenauto","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE",,"20221008",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2125",,"2225",,,"19630701","19930819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. op schutbord onder motorkap",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-08T00:00:00.000","1963-07-01T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6777","Personenauto","CADILLAC","FLEETWOOD SIXTY SPECIAL",,,,"Niet geregistreerd",,"WIT","ZWART","8",,"2286",,"2386",,,"19560228","19931102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 200 cm a. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1956-02-28T00:00:00.000","1993-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7251","Personenauto","CADILLAC","FLEETWOOD",,"20120710",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2420",,"2520",,,"19600228","19931214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-07-10T00:00:00.000","1960-02-28T00:00:00.000","1993-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7563","Personenauto","CADILLAC","FLEETWOOD",,"20201216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2300",,"2400",,,"19590228","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2020-12-16T00:00:00.000","1959-02-28T00:00:00.000","1994-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8350","Personenauto","CADILLAC","FLEETWOOD LIMOSINE",,"20051010",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2540",,"2640",,,"19580228","19940405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 035 cm v. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-10-10T00:00:00.000","1958-02-28T00:00:00.000","1994-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8751","Personenauto","CADILLAC","FLEETWOOD",,"19950901",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2248",,"2348",,,"19570228","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1995-09-01T00:00:00.000","1957-02-28T00:00:00.000","1994-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
