"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61BLKL","OPEL","COMBO-C-VAN Y1.7DTL","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLTP","OPEL","COMBO-C-VAN Y1.7DTL","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNNB","OPEL","COMBO-C-VAN Y1.7DTL","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPDL","OPEL","COMBO-C-VAN Y1.7DTL","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBLD","OPEL","COMBO-C-VAN Y1.7DTL","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBPJ","OPEL","COMBO-C-VAN Y1.7DTL","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBSH","OPEL","COMBO-C-VAN Y1.7DTL","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBSZ","OPEL","COMBO-C-VAN Y1.7DTL","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNFB","OPEL","COMBO-C-VAN Y1.7DTL AC","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPKG","OPEL","COMBO-C-VAN Y1.7DTL","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPSV","OPEL","COMBO-C-VAN Y1.7DTL","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBLD","OPEL","COMBO-C-VAN Y1.7DTL","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBTG","OPEL","COMBO-C-VAN Y1.7DTL","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFJP","OPEL","COMBO-C-VAN Y1.7DTL","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJSG","OPEL","COMBO-C-VAN Y1.7DTL","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKFB","OPEL","COMBO-C-VAN Y1.7DTL","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBXD","OPEL","COMBO-C-VAN Y1.7DTL","20020321","20020321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BHGV","OPEL","COMBO-C-VAN Y1.7DTL","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJDV","OPEL","COMBO-C-VAN Y1.7DTL","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJJZ","OPEL","COMBO-C-VAN Y1.7DTL","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKKS","OPEL","COMBO-C-VAN Y1.7DTL","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLLK","OPEL","COMBO-C-VAN Y1.7DTL","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJVD","OPEL","COMBO-C-VAN Y1.7DTL","20030812","20030812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLBX","OPEL","COMBO-C-VAN Y1.7DTL","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPBL","OPEL","COMBO-C-VAN Y1.7DTL","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPPK","OPEL","COMBO-C-VAN Y1.7DTL","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BDNZ","OPEL","COMBO-C-VAN Y1.7DTL","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BDRJ","OPEL","COMBO-C-VAN Y1.7DTL","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGZH","OPEL","COMBO-C-VAN Y1.7DTL","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHFG","OPEL","COMBO-C-VAN Y1.7DTL","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHXN","OPEL","COMBO-C-VAN Y1.7DTL","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKSN","OPEL","COMBO-C-VAN Y1.7DTL","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLFP","OPEL","COMBO-C-VAN Y1.7DTL","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPNJ","OPEL","COMBO-C-VAN Y1.7DTL","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BBLS","OPEL","COMBO-C-VAN Y1.7DTL","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BFZF","OPEL","COMBO-C-VAN Y1.7DTL","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKBK","OPEL","COMBO-C-VAN Y1.7DTL","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKVN","OPEL","COMBO-C-VAN Y1.7DTL","20031203","20031203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKXL","OPEL","COMBO-C-VAN Y1.7DTL","20031213","20031213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNFV","OPEL","COMBO-C-VAN Y1.7DTL AC","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNNB","OPEL","COMBO-C-VAN Y1.7DTL","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNZP","OPEL","COMBO-C-VAN Y1.7DTL","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPBL","OPEL","COMBO-C-VAN Y1.7DTL","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPFL","OPEL","COMBO-C-VAN Y1.7DTL","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPNJ","OPEL","COMBO-C-VAN Y1.7DTL","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BBFS","OPEL","COMBO-C-VAN Y1.7DTL","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDZT","OPEL","COMBO-C-VAN Y1.7DTL","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFST","OPEL","COMBO-C-VAN Y1.7DTL","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BHXN","OPEL","COMBO-C-VAN Y1.7DTL","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKBK","OPEL","COMBO-C-VAN Y1.7DTL","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNHK","OPEL","COMBO-C-VAN Y1.7DTL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BNNB","OPEL","COMBO-C-VAN Y1.7DTL","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPPD","OPEL","COMBO-C-VAN Y1.7DTL","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPSV","OPEL","COMBO-C-VAN Y1.7DTL","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJHV","OPEL","COMBO-C-VAN Y1.7DTL","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJPG","OPEL","COMBO-C-VAN Y1.7DTL","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNFV","OPEL","COMBO-C-VAN Y1.7DTL","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNHK","OPEL","COMBO-C-VAN Y1.7DTL","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNLT","OPEL","COMBO-C-VAN Y1.7DTL AC","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNNB","OPEL","COMBO-C-VAN Y1.7DTL","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNPB","OPEL","COMBO-C-VAN Y1.7DTL","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNZH","OPEL","COMBO-C-VAN Y1.7DTL","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBLJ","OPEL","COMBO-C-VAN Y1.7DTL","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBRR","OPEL","COMBO-C-VAN Y1.7DTL","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHDS","OPEL","COMBO-C-VAN Y1.7DTL","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHXN","OPEL","COMBO-C-VAN Y1.7DTL","20030506","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPBL","OPEL","COMBO-C-VAN Y1.7DTL","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BPPZ","OPEL","COMBO-C-VAN Y1.7DTL","20040814","20040814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BRTG","OPEL","COMBO-C-VAN Y1.7DTL","20041220","20041220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBHT","OPEL","COMBO-C-VAN Y1.7DTL","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFDH","OPEL","COMBO-C-VAN Y1.7DTL","20020710","20020710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHDS","OPEL","COMBO-C-VAN Y1.7DTL","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLBX","OPEL","COMBO-C-VAN Y1.7DTL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNLT","OPEL","COMBO-C-VAN Y1.7DTL AC","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNZH","OPEL","COMBO-C-VAN Y1.7DTL","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPFF","OPEL","COMBO-C-VAN Y1.7DTL AC","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPGR","OPEL","COMBO-C-VAN Y1.7DTL","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBNF","OPEL","COMBO-C-VAN Y1.7DTL","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBPJ","OPEL","COMBO-C-VAN Y1.7DTL","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BDKB","OPEL","COMBO-C-VAN Y1.7DTL","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFDH","OPEL","COMBO-C-VAN Y1.7DTL","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFZV","OPEL","COMBO-C-VAN Y1.7DTL","20021022","20021022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHXD","OPEL","COMBO-C-VAN Y1.7DTL","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKPB","OPEL","COMBO-C-VAN Y1.7DTL","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKPJ","OPEL","COMBO-C-VAN Y1.7DTL","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLJL","OPEL","COMBO-C-VAN Y1.7DTL","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNBL","OPEL","COMBO-C-VAN Y1.7DTL","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPLN","OPEL","COMBO-C-VAN Y1.7DTL","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBPJ","OPEL","COMBO-C-VAN Y1.7DTL","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBZT","OPEL","COMBO-C-VAN Y1.7DTL AC","20020406","20020406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BDHS","OPEL","COMBO-C-VAN Y1.7DTL","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGVF","OPEL","COMBO-C-VAN Y1.7DTL","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHBT","OPEL","COMBO-C-VAN Y1.7DTL","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJFD","OPEL","COMBO-C-VAN Y1.7DTL","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLBX","OPEL","COMBO-C-VAN Y1.7DTL","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLHL","OPEL","COMBO-C-VAN Y1.7DTL","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLTF","OPEL","COMBO-C-VAN Y1.7DTL","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNGD","OPEL","COMBO-C-VAN Y1.7DTL","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNJZ","OPEL","COMBO-C-VAN Y1.7DTL","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBSZ","OPEL","COMBO-C-VAN Y1.7DTL","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFDH","OPEL","COMBO-C-VAN Y1.7DTL","20020710","20020710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJHK","OPEL","COMBO-C-VAN Y1.7DTL-H","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLHG","OPEL","COMBO-C-VAN Y1.7DTL","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNPB","OPEL","COMBO-C-VAN Y1.7DTL","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNXZ","OPEL","COMBO-C-VAN Y1.7DTL","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPLJ","OPEL","COMBO-C-VAN Y1.7DTL","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPNX","OPEL","COMBO-C-VAN Y1.7DTL","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBFS","OPEL","COMBO-C-VAN Y1.7DTL","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BDHS","OPEL","COMBO-C-VAN Y1.7DTL","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFGS","OPEL","COMBO-C-VAN Y1.7DTL","20020729","20020729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHDS","OPEL","COMBO-C-VAN Y1.7DTL","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHXD","OPEL","COMBO-C-VAN Y1.7DTL","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJPV","OPEL","COMBO-C-VAN Y1.7DTL","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJTH","OPEL","COMBO-C-VAN Y1.7DTL","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKJP","OPEL","COMBO-C-VAN Y1.7DTL","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BBLJ","OPEL","COMBO-C-VAN Y1.7DTL","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFJK","OPEL","COMBO-C-VAN Y1.7DTL","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BHLV","OPEL","COMBO-C-VAN Y1.7DTL","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLBX","OPEL","COMBO-C-VAN Y1.7DTL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BGKH","OPEL","COMBO-C-VAN Y1.7DTL","20021209","20021209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJPG","OPEL","COMBO-C-VAN Y1.7DTL","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BKJP","OPEL","COMBO-C-VAN Y1.7DTL","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BKSX","OPEL","COMBO-C-VAN Y1.7DTL","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLBX","OPEL","COMBO-C-VAN Y1.7DTL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNGD","OPEL","COMBO-C-VAN Y1.7DTL","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPJN","OPEL","COMBO-C-VAN Y1.7DTL","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BFNF","OPEL","COMBO-C-VAN Y1.7DTL","20020902","20020902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJHK","OPEL","COMBO-C-VAN Y1.7DTL","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLBX","OPEL","COMBO-C-VAN Y1.7DTL","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNRJ","OPEL","COMBO-C-VAN Y1.7DTL","20040521","20040521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPJT","OPEL","COMBO-C-VAN Y1.7DTL","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDJS","OPEL","COMBO-C-VAN Y1.7DTL","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDKT","OPEL","COMBO-C-VAN Y1.7DTL","20020514","20020514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDTN","OPEL","COMBO-C-VAN Y1.7DTL","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHKX","OPEL","COMBO-C-VAN Y1.7DTL","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLRN","OPEL","COMBO-C-VAN Y1.7DTL","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNPP","OPEL","COMBO-C-VAN Y1.7DTL AC","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPBF","OPEL","COMBO-C-VAN Y1.7DTL","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBSL","OPEL","COMBO-C-VAN Y1.7DTL","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFFH","OPEL","COMBO-C-VAN Y1.7DTL","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGTN","OPEL","COMBO-C-VAN Y1.7DTL","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHGP","OPEL","COMBO-C-VAN Y1.7DTL","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHZZ","OPEL","COMBO-C-VAN Y1.7DTL","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKDB","OPEL","COMBO-C-VAN Y1.7DTL","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNFL","OPEL","COMBO-C-VAN Y1.7DTL AC","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNHK","OPEL","COMBO-C-VAN Y1.7DTL","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNTK","OPEL","COMBO-C-VAN Y1.7DTL","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VZTR","OPEL","COMBO-C-VAN Y1.7DTL","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDVN","OPEL","COMBO-C-VAN Y1.7DTL","20020625","20020625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFLK","OPEL","COMBO-C-VAN Y1.7DTL","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGRX","OPEL","COMBO-C-VAN Y1.7DTL","20030115","20030115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGTN","OPEL","COMBO-C-VAN Y1.7DTL","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGTS","OPEL","COMBO-C-VAN Y1.7DTL","20030111","20030111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKJB","OPEL","COMBO-C-VAN Y1.7DTL","20031006","20031006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKKS","OPEL","COMBO-C-VAN Y1.7DTL","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BKXJ","OPEL","COMBO-C-VAN Y1.7DTL","20031212","20031212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLHG","OPEL","COMBO-C-VAN Y1.7DTL","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLHS","OPEL","COMBO-C-VAN Y1.7DTL","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLSB","OPEL","COMBO-C-VAN Y1.7DTL","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTTK","OPEL","COMBO-C-VAN Y1.7DTL","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZTR","OPEL","COMBO-C-VAN Y1.7DTL","20011211","20011211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHHH","OPEL","COMBO-C-VAN Y1.7DTL","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJFD","OPEL","COMBO-C-VAN Y1.7DTL-H","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLJL","OPEL","COMBO-C-VAN Y1.7DTL","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSDJ","OPEL","COMBO-C-VAN Y1.7DTL","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BDBT","OPEL","COMBO-C-VAN Y1.7DTL","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGGF","OPEL","COMBO-C-VAN Y1.7DTL","20021111","20021111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BNHK","OPEL","COMBO-C-VAN Y1.7DTL","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BNHS","OPEL","COMBO-C-VAN Y1.7DTL","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BBSZ","OPEL","COMBO-C-VAN Y1.7DTL","20020311","20020311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BJPG","OPEL","COMBO-C-VAN Y1.7DTL","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLKS","OPEL","COMBO-C-VAN Y1.7DTL/2000","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNLT","OPEL","COMBO-C-VAN Y1.7DTL","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNNS","OPEL","COMBO-C-VAN Y1.7DTL","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BNTR","OPEL","COMBO-C-VAN Y1.7DTL","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPBF","OPEL","COMBO-C-VAN Y1.7DTL AC","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BBHK","OPEL","COMBO-C-VAN Y1.7DTL","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BDST","OPEL","COMBO-C-VAN Y1.7DTL","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGGF","OPEL","COMBO-C-VAN Y1.7DTL","20021112","20021112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNHK","OPEL","COMBO-C-VAN Y1.7DTL","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BPHL","OPEL","COMBO-C-VAN Y1.7DTL AC","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BBFB","OPEL","COMBO-C-VAN Y1.7DTL","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BBVV","OPEL","COMBO-C-VAN Y1.7DTL","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFXG","OPEL","COMBO-C-VAN Y1.7DTL","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BHHT","OPEL","COMBO-C-VAN Y1.7DTL","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKSN","OPEL","COMBO-C-VAN Y1.7DTL","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNXS","OPEL","COMBO-C-VAN Y1.7DTL AC","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRRK","OPEL","COMBO-C-VAN Y1.7DTL","20041222","20041222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBKG","OPEL","COMBO-C-VAN Y1.7DTL","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBTG","OPEL","COMBO-C-VAN Y1.7DTL","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBVV","OPEL","COMBO-C-VAN Y1.7DTL","20020320","20020320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGXG","OPEL","COMBO-C-VAN Y1.7DTL","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKJB","OPEL","COMBO-C-VAN Y1.7DTL","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKPN","OPEL","COMBO-C-VAN Y1.7DTL","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLTF","OPEL","COMBO-C-VAN Y1.7DTL","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNRX","OPEL","COMBO-C-VAN Y1.7DTL","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNXS","OPEL","COMBO-C-VAN Y1.7DTL","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDLL","OPEL","COMBO-C-VAN Y1.7DTL","20020523","20020523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGDZ","OPEL","COMBO-C-VAN Y1.7DTL","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGTX","OPEL","COMBO-C-VAN Y1.7DTL","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKPN","OPEL","COMBO-C-VAN Y1.7DTL","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKTX","OPEL","COMBO-C-VAN Y1.7DTL","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLSX","OPEL","COMBO-C-VAN Y1.7DTL","20040302","20040302","N.v.t.",,"gesloten opbouw"
