"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K142RX","PORSCHE","911 TARGA 4","20210217","20210217","ZWART","185711","cabriolet"
"Personenauto","K146KD","PORSCHE","911 TARGA 4S","20210111","20210111","GRIJS","207077","cabriolet"
"Personenauto","K147KD","PORSCHE","911 TARGA 4S","20210102","20210102","WIT","225586","cabriolet"
"Personenauto","K152PF","PORSCHE","911 TARGA 4S","20210127","20210127","BLAUW","214096","cabriolet"
"Personenauto","K193VX","PORSCHE","911 TARGA 4S","20070604","20210322","ROOD",,"coupe"
"Personenauto","K211SK","PORSCHE","911 TARGA 4S PDK S-A","20090430","20210218","ZWART",,"coupe"
"Personenauto","K227GB","PORSCHE","911 TARGA","19960320","20201204","ZWART",,"coupe"
"Personenauto","K232VP","PORSCHE","911 TARGA 4S","20210319","20210319","ZWART","225601","cabriolet"
"Personenauto","K250LP","PORSCHE","911 TARGA 4S","20210108","20210108","GROEN","221137","cabriolet"
"Personenauto","K253SZ","PORSCHE","911 TARGA 4S","20140929","20210315","GRIJS","177696","cabriolet"
"Personenauto","K278RP","PORSCHE","911 TARGA 4S","20160406","20210212","ZWART","180829","cabriolet"
"Personenauto","K297RK","PORSCHE","911 TARGA 4S","20170328","20210303","GRIJS","172537","cabriolet"
"Personenauto","K344GD","PORSCHE","911 TARGA 4 GTS","20170509","20201214","BRUIN","208729","cabriolet"
"Personenauto","K360RH","PORSCHE","911 TARGA 4S","20141110","20210204","ZWART","167635","cabriolet"
"Personenauto","K367TV","PORSCHE","911 TARGA 4S","20210306","20210306","GRIJS","231613","cabriolet"
"Personenauto","K411BN","PORSCHE","911 TARGA 4S","20080208","20201121","ZWART",,"coupe"
"Personenauto","K426RZ","PORSCHE","911 TARGA 4S","20210219","20210219","GRIJS","220492","cabriolet"
"Personenauto","K448ZH","PORSCHE","911 TARGA 4","20210403","20210403","GROEN","194975","cabriolet"
"Personenauto","K551SL","PORSCHE","911 TARGA 4S","20210227","20210227","ROOD","243412","cabriolet"
"Personenauto","K595FX","PORSCHE","911 TARGA 4 GTS","20190411","20201203","BLAUW","260027","cabriolet"
"Personenauto","K614KP","PORSCHE","911 TARGA 4S","20210105","20210105","GROEN","228369","cabriolet"
"Personenauto","K615KP","PORSCHE","911 TARGA 4S","20210108","20210108","GRIJS","247178","cabriolet"
"Personenauto","K617KP","PORSCHE","911 TARGA 4S","20210106","20210106","ZWART","233368","cabriolet"
"Personenauto","K618KP","PORSCHE","911 TARGA 4S","20210121","20210121","ROOD","257787","cabriolet"
"Personenauto","K629KP","PORSCHE","911 TARGA 4S","20210102","20210102","BLAUW","211942","cabriolet"
"Personenauto","K630XD","PORSCHE","911 TARGA 4S","20210114","20210320","GROEN","213442","cabriolet"
"Personenauto","K654ZZ","PORSCHE","911 TARGA 4S","20210410","20210410","BLAUW","268564","cabriolet"
"Personenauto","K655ZZ","PORSCHE","911 TARGA 4S","20210410","20210410","GROEN","222254","cabriolet"
"Personenauto","K676KG","PORSCHE","911 TARGA 4","20210102","20210102","ZWART","176165","cabriolet"
"Personenauto","K678KG","PORSCHE","911 TARGA 4S","20210107","20210107","GRIJS","238187","cabriolet"
"Personenauto","K679KG","PORSCHE","911 TARGA 4S","20210102","20210102","ZWART","220312","cabriolet"
"Personenauto","K683BX","PORSCHE","911 TARGA 4S","20201121","20201121","GRIJS","235755","cabriolet"
"Personenauto","K693XL","PORSCHE","911 TARGA 4 GTS","20180212","20210323","GRIJS","205500","cabriolet"
"Personenauto","K707DS","PORSCHE","911 TARGA 4S","20201127","20201127","ROOD","261406","cabriolet"
"Personenauto","K794HV","PORSCHE","911 TARGA 4S","20210102","20210102","ROOD","238932","cabriolet"
"Personenauto","K798ZL","PORSCHE","911 TARGA 4S","20210402","20210402","GRIJS","236362","cabriolet"
"Personenauto","K840GP","PORSCHE","911 TARGA 4S","20201215","20201215","BLAUW","191400","cabriolet"
"Personenauto","K849TX","PORSCHE","911 TARGA 4S","20210312","20210312","GEEL","240280","cabriolet"
"Personenauto","K889JJ","PORSCHE","911 TARGA 4","20210107","20210107","GRIJS","181538","cabriolet"
"Personenauto","K890JJ","PORSCHE","911 TARGA 4S","20210129","20210129","GROEN","229237","cabriolet"
"Personenauto","K891JJ","PORSCHE","911 TARGA 4S","20210108","20210108","BLAUW","209195","cabriolet"
"Personenauto","K901RS","PORSCHE","911 TARGA 4S","20160314","20210219","BLAUW","178497","cabriolet"
"Personenauto","K912DZ","PORSCHE","911 TARGA 4S","20201203","20201203","ROOD","239373","cabriolet"
"Personenauto","K930XG","PORSCHE","911 TARGA 4S","20210402","20210402","GROEN","235910","cabriolet"
"Personenauto","K934BP","PORSCHE","911 TARGA 4S","20201128","20201128","BLAUW","216758","cabriolet"
"Personenauto","K937RZ","PORSCHE","911 TARGA 4","20210220","20210220","BLAUW","194135","cabriolet"
"Personenauto","K938LV","PORSCHE","911 TARGA 4S","20210220","20210220","GRIJS","227901","cabriolet"
"Personenauto","K982SJ","PORSCHE","911 TARGA","20020308","20210225","ZWART",,"coupe"
"Personenauto","K986RK","PORSCHE","911 TARGA 4S","20210211","20210211","ROOD","261086","cabriolet"
"Personenauto","K995BL","PORSCHE","911 TARGA 4S","20201120","20201120","BLAUW","211992","cabriolet"
"Personenauto","KB125P","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","183011","cabriolet"
"Personenauto","KB439X","PORSCHE","911 TARGA 4S","20160727","20160727","GRIJS","211851","cabriolet"
"Personenauto","KB503P","PORSCHE","911 TARGA 4","20160404","20160805","BLAUW","169195","cabriolet"
"Personenauto","KB572F","PORSCHE","911 TARGA 4S","20160722","20160722","ZWART","179110","cabriolet"
"Personenauto","KD783H","PORSCHE","911 TARGA 4 GTS","20150122","20160809","ZWART","203900","cabriolet"
"Personenauto","KD80FR","PORSCHE","911 TARGA","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","KF149T","PORSCHE","911 TARGA 4S","20160510","20160909","GRIJS","182147","cabriolet"
"Personenauto","KF171S","PORSCHE","911 TARGA 4S","20160510","20161003","ZWART","184881","cabriolet"
"Personenauto","KG097R","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","198431","cabriolet"
"Personenauto","KG533K","PORSCHE","911 TARGA","19890630","20160825","WIT",,"cabriolet"
"Personenauto","KJ636P","PORSCHE","911 TARGA 4","20160407","20160920","ZWART","168298","cabriolet"
"Personenauto","KJ731P","PORSCHE","911 TARGA 4 GTS","20150423","20160923","GRIJS","172401","cabriolet"
"Personenauto","KK415H","PORSCHE","911 TARGA 4","20140627","20160928","ZWART","149268","cabriolet"
"Personenauto","KN017J","PORSCHE","911 TARGA 4S","20160708","20161020","ZWART","185999","cabriolet"
"Personenauto","KN090X","PORSCHE","911 TARGA 4S","20150210","20161028","ZWART","162595","cabriolet"
"Personenauto","KN383H","PORSCHE","911 TARGA 4S","20161021","20161021","BLAUW","194705","cabriolet"
"Personenauto","KN785F","PORSCHE","911 TARGA 4S","20161019","20161019","BLAUW","178651","cabriolet"
"Personenauto","KN938H","PORSCHE","911 TARGA 4S","20161019","20161019","BLAUW","198147","cabriolet"
"Personenauto","KP221N","PORSCHE","911 TARGA 4S","20160718","20170117","ROOD","190787","cabriolet"
"Personenauto","KP582D","PORSCHE","911 TARGA 4S","20161026","20161026","GRIJS","197210","cabriolet"
"Personenauto","KP861L","PORSCHE","911 TARGA 4S","20160718","20161111","GRIJS","198567","cabriolet"
"Personenauto","KR257B","PORSCHE","911 TARGA 4S","20160421","20161103","ZWART","192483","cabriolet"
"Personenauto","KR354H","PORSCHE","911 TARGA 4S","20160301","20161102","GRIJS","213551","cabriolet"
"Personenauto","KR653R","PORSCHE","911 TARGA 4S","20160502","20161110","WIT","169534","cabriolet"
"Personenauto","KS412V","PORSCHE","911 TARGA 4S","20160512","20161219","ZWART","183815","cabriolet"
"Personenauto","KS609R","PORSCHE","911 TARGA 4","20140606","20161118","ZWART","152011","cabriolet"
"Personenauto","KT025G","PORSCHE","911 TARGA","19840228","20171031","GRIJS",,"coupe"
"Personenauto","KT701L","PORSCHE","911 TARGA 4S","20150902","20161202","BLAUW","172680","cabriolet"
"Personenauto","KV797T","PORSCHE","911 TARGA 4S","20161209","20161209","BLAUW","220284","cabriolet"
"Personenauto","KV798T","PORSCHE","911 TARGA 4S","20161209","20161209","BLAUW","220735","cabriolet"
"Personenauto","KX513V","PORSCHE","911 TARGA 4S","20160601","20161220","BLAUW","186509","cabriolet"
"Personenauto","KY43RX","PORSCHE","911 TARGA 2.4","19680630","19840416","ROOD",,"Niet geregistreerd"
"Personenauto","KZ847D","PORSCHE","911 TARGA 4S","20160301","20170220","ZWART","190841","cabriolet"
"Personenauto","L001ZN","PORSCHE","911 TARGA 4S","20210828","20210828","GROEN","231095","cabriolet"
"Personenauto","L003XD","PORSCHE","PORSCHE 911 TARGA","19780701","20210811","GRIJS",,"coupe"
"Personenauto","L006LN","PORSCHE","911 TARGA","20150228","20210615","ZWART","204777","cabriolet"
"Personenauto","L008FN","PORSCHE","911 TARGA 4S","20210507","20210507","GROEN","211481","cabriolet"
"Personenauto","L040HL","PORSCHE","911 TARGA 4S","20160729","20210526","BLAUW","168234","cabriolet"
"Personenauto","L058GR","PORSCHE","911 TARGA 4S","20210528","20210528","GRIJS","237640","cabriolet"
"Personenauto","L062ZZ","PORSCHE","911 TARGA 4S","20210903","20210903","GROEN","237824","cabriolet"
"Personenauto","L079TX","PORSCHE","911 TARGA 4","20210806","20210806","GROEN","186894","cabriolet"
"Personenauto","L088KN","PORSCHE","911 TARGA 4S","20210610","20210610","ZWART","237432","cabriolet"
"Personenauto","L121DD","PORSCHE","911 TARGA 4S","20210424","20210424","ZWART","228420","cabriolet"
"Personenauto","L135GX","PORSCHE","911 TARGA 4S","20210520","20210520","GRIJS","221586","cabriolet"
"Personenauto","L141KV","PORSCHE","911 TARGA 4S","20180316","20210609","GRIJS","182806","cabriolet"
"Personenauto","L141SL","PORSCHE","911 TARGA 4S","20210319","20210721","ZWART","209756","cabriolet"
"Personenauto","L151LZ","PORSCHE","911 TARGA 4 S","20150228","20210618","BLAUW","159200","cabriolet"
"Personenauto","L180GF","PORSCHE","911 TARGA 4S","20141002","20210507","BLAUW","175703","cabriolet"
"Personenauto","L182KJ","PORSCHE","911 TARGA 4 GTS","20151020","20210609","ROOD","181999","cabriolet"
"Personenauto","L183GV","PORSCHE","911 TARGA 4S","20210525","20210525","ZWART","214516","cabriolet"
"Personenauto","L184ZX","PORSCHE","911 TARGA 4S","20210106","20210907","ZWART","212831","cabriolet"
"Personenauto","L193KL","PORSCHE","911 TARGA 4S","20210204","20210701","ZWART","218584","cabriolet"
"Personenauto","L213KV","PORSCHE","911 TARGA 4","20210430","20210610","ZWART","195903","cabriolet"
"Personenauto","L227XX","PORSCHE","911 TARGA 4S","20210827","20210827","GRIJS","231953","cabriolet"
"Personenauto","L247TS","PORSCHE","911 TARGA","20030204","20210730","BLAUW",,"coupe"
"Personenauto","L266NP","PORSCHE","911 TARGA 4S","20210628","20210628","GROEN","222574","cabriolet"
"Personenauto","L396NG","PORSCHE","911 TARGA 4S","20210624","20210624","BLAUW","223903","cabriolet"
"Personenauto","L398BB","PORSCHE","911 TARGA 4S","20210416","20210416","ZWART","220175","cabriolet"
"Personenauto","L432KR","PORSCHE","911 TARGA 4S","20210210","20210609","GROEN","232306","cabriolet"
"Personenauto","L473TH","PORSCHE","911 TARGA 4","20210730","20210730","GROEN","207901","cabriolet"
"Personenauto","L508ST","PORSCHE","911 TARGA 4S","20210728","20210728","ROOD","226590","cabriolet"
"Personenauto","L524KH","PORSCHE","911 TARGA","20020220","20210604","ZWART",,"coupe"
"Personenauto","L561NK","PORSCHE","911 TARGA 4S","20201121","20210625","ZWART","229487","cabriolet"
"Personenauto","L565SZ","PORSCHE","911 TARGA 4S","20171024","20210722","GRIJS","175371","cabriolet"
"Personenauto","L576DN","PORSCHE","911 TARGA 4","20080201","20210610","GRIJS",,"coupe"
"Personenauto","L596FB","PORSCHE","911 TARGA 4S","20210430","20210430","ZWART","206472","cabriolet"
"Personenauto","L614FX","PORSCHE","911 TARGA 4S","20210512","20210512","GRIJS","249851","cabriolet"
"Personenauto","L644ST","PORSCHE","911 TARGA 4S","20160316","20210805","ZWART","175431","cabriolet"
"Personenauto","L649KL","PORSCHE","911 TARGA 4","20160609","20210612","GRIJS","147415","cabriolet"
"Personenauto","L653PN","PORSCHE","911 TARGA 4 GTS","20150703","20210713","ZWART","180245","cabriolet"
"Personenauto","L702GZ","PORSCHE","911 TARGA 4S","20210201","20210518","GROEN","229518","cabriolet"
"Personenauto","L745ZH","PORSCHE","911 TARGA 4","20161014","20210825","GRIJS","156985","cabriolet"
"Personenauto","L788HR","PORSCHE","911 TARGA 4S","20080404","20210721","ZWART",,"coupe"
"Personenauto","L792KX","PORSCHE","911 TARGA 4S","20210222","20210616","GRIJS","238796","cabriolet"
"Personenauto","L802HJ","PORSCHE","911 TARGA 4S","20210528","20210528","GRIJS","240553","cabriolet"
"Personenauto","L809ZF","PORSCHE","911 TARGA 4S","20210826","20210826","GROEN","219384","cabriolet"
"Personenauto","L818VJ","PORSCHE","911 TARGA 4 GTS","20180108","20210804","ZWART","205233","cabriolet"
"Personenauto","L823GB","PORSCHE","911 TARGA 4","20210201","20220512","ROOD","207172","cabriolet"
"Personenauto","L843XF","PORSCHE","911 TARGA 4S","20201209","20210812","ZWART","199055","cabriolet"
"Personenauto","L890BP","PORSCHE","911 TARGA 4S","20201123","20210415","ZWART","221536","cabriolet"
"Personenauto","L899PT","PORSCHE","911 TARGA 4S","20201210","20210707","GROEN","218630","cabriolet"
"Personenauto","L924TH","PORSCHE","911 TARGA 4S","20210208","20210810","GRIJS","232539","cabriolet"
"Personenauto","L927BJ","PORSCHE","911 TARGA 4S","20210415","20210415","ZWART","234181","cabriolet"
"Personenauto","L987TV","PORSCHE","911 TARGA 4","20210731","20210731","GRIJS","208814","cabriolet"
"Personenauto","L989DZ","PORSCHE","911 TARGA 4","20150917","20210428","GRIJS","149655","cabriolet"
"Personenauto","LLNH29","PORSCHE","911 TARGA US","19730630","19950510","ZWART",,"Niet geregistreerd"
"Personenauto","LP23TG","PORSCHE","911 TARGA","19750630","19850502","ROOD",,"Niet geregistreerd"
"Personenauto","LTNT19","PORSCHE","911 TARGA","19760108","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ31BZ","PORSCHE","911 TARGA","19740630","19850313","WIT",,"Niet geregistreerd"
"Personenauto","N019DS","PORSCHE","911 TARGA 4S","20210927","20210927","GROEN","224347","cabriolet"
"Personenauto","N022BF","PORSCHE","911 TARGA 4S","20210903","20210903","GRIJS","239093","cabriolet"
"Personenauto","N025GJ","PORSCHE","911 TARGA 4S","20210423","20211105","GRIJS","225759","cabriolet"
"Personenauto","N025XT","PORSCHE","911 TARGA 4S","20210409","20220105","GRIJS","240280","cabriolet"
"Personenauto","N039VJ","PORSCHE","911 TARGA 4","20220108","20220108","GRIJS","216499","cabriolet"
"Personenauto","N041VJ","PORSCHE","911 TARGA 4S","20220104","20220104","GRIJS","236642","cabriolet"
"Personenauto","N042VJ","PORSCHE","911 TARGA 4S","20220112","20220112","GRIJS","220291","cabriolet"
"Personenauto","N075LN","PORSCHE","911 TARGA 4S","20211120","20211120","BLAUW","227901","cabriolet"
"Personenauto","N086ZZ","PORSCHE","911 TARGA 4 GTS","20220106","20220125","GRIJS","240416","cabriolet"
"Personenauto","N094FJ","PORSCHE","911 TARGA 4S","20210602","20210928","BLAUW","229992","cabriolet"
"Personenauto","N139GX","PORSCHE","911 TARGA 4","20180605","20211102","BLAUW","160047","cabriolet"
"Personenauto","N139TR","PORSCHE","911 TARGA 4S","20210421","20220401","ZWART","233846","cabriolet"
"Personenauto","N192DH","PORSCHE","911 TARGA 4S","20210917","20210917","GRIJS","222135","cabriolet"
"Personenauto","N219XN","PORSCHE","911 TARGA 4 GTS","20220214","20220214","GRIJS","247819","cabriolet"
"Personenauto","N220XN","PORSCHE","911 TARGA 4S","20220114","20220114","GROEN","241761","cabriolet"
"Personenauto","N236RB","PORSCHE","911 TARGA 4S","20201103","20211231","GRIJS","219984","cabriolet"
"Personenauto","N255GR","PORSCHE","911 TARGA 4 GTS","20211007","20211007","GRIJS","238392","cabriolet"
"Personenauto","N261VK","PORSCHE","911 TARGA 4","20220103","20220103","GRIJS","212759","cabriolet"
"Personenauto","N262TN","PORSCHE","911 TARGA 4S","20220126","20220126","GRIJS","245987","cabriolet"
"Personenauto","N267VK","PORSCHE","911 TARGA 4S","20220112","20220112","BLAUW","226915","cabriolet"
"Personenauto","N273BV","PORSCHE","911 TARGA 4S","20210911","20210911","GROEN","229093","cabriolet"
"Personenauto","N277BL","PORSCHE","911 TARGA 4S","20210907","20210907","GROEN","227044","cabriolet"
"Personenauto","N286GT","PORSCHE","911 TARGA 4S","20211016","20211016","ZWART","232960","cabriolet"
"Personenauto","N310JF","PORSCHE","911 TARGA 4 GTS","20171106","20211020","GRIJS","188519","cabriolet"
"Personenauto","N312VX","PORSCHE","911 TARGA 4 GTS","20220112","20220112","GRIJS","253920","cabriolet"
"Personenauto","N329TT","PORSCHE","911 TARGA 4","20220111","20220111","GRIJS","211151","cabriolet"
"Personenauto","N347LV","PORSCHE","911 TARGA 4S","20211118","20211118","BLAUW","226351","cabriolet"
"Personenauto","N360TT","PORSCHE","911 TARGA 4 GTS","20220105","20220105","BLAUW","281042","cabriolet"
"Personenauto","N374JB","PORSCHE","911 TARGA 4S","20211023","20211023","ZWART","221223","cabriolet"
"Personenauto","N389DP","PORSCHE","911 TARGA 4S","20210503","20210922","GRIJS","207899","cabriolet"
"Personenauto","N399BD","PORSCHE","911 TARGA 4S","20210429","20210907","GRIJS","231187","cabriolet"
"Personenauto","N424LX","PORSCHE","911 TARGA","19790228","20211125","BRUIN",,"coupe"
"Personenauto","N446DG","PORSCHE","911 TARGA 4S","20210917","20210917","GRIJS","230656","cabriolet"
"Personenauto","N457GF","PORSCHE","911 TARGA 4S","20170526","20210930","ZWART","177791","cabriolet"
"Personenauto","N473DF","PORSCHE","911 TARGA 4 S","20081024","20210913","GRIJS",,"coupe"
"Personenauto","N483JH","PORSCHE","911 TARGA 4","20160722","20211023","WIT","146788","cabriolet"
"Personenauto","N489XT","PORSCHE","911 TARGA 4S","20220108","20220108","GROEN","239735","cabriolet"
"Personenauto","N493GZ","PORSCHE","911 TARGA 4S","20210422","20211011","GRIJS","202015","cabriolet"
"Personenauto","N524BL","PORSCHE","911 TARGA 4S","20200907","20210920","ZWART","236755","cabriolet"
"Personenauto","N524VK","PORSCHE","911 TARGA 4 GTS","20180712","20211227","GRIJS","188713","cabriolet"
"Personenauto","N532TG","PORSCHE","911 TARGA 4","20220107","20220107","GRIJS","220014","cabriolet"
"Personenauto","N533TG","PORSCHE","911 TARGA 4S","20220104","20220104","GROEN","253709","cabriolet"
"Personenauto","N554ZL","PORSCHE","911 TARGA 4S","20220118","20220118","GROEN","234276","cabriolet"
"Personenauto","N561FK","PORSCHE","911 TARGA 4S","20150626","20211001","GRIJS","205734","cabriolet"
"Personenauto","N584ZJ","PORSCHE","911 TARGA 4","20210920","20220121","BLAUW","208587","cabriolet"
"Personenauto","N587TZ","PORSCHE","911 TARGA 4S","20220115","20220115","ZWART","231067","cabriolet"
"Personenauto","N593VR","PORSCHE","911 TARGA 4 GTS","20220108","20220108","ROOD","226860","cabriolet"
"Personenauto","N605HB","PORSCHE","911 TARGA 4S","20211013","20211013","BLAUW","232683","cabriolet"
"Personenauto","N615FB","PORSCHE","911 TARGA 4S","20211001","20211001","BLAUW","222135","cabriolet"
"Personenauto","N687DD","PORSCHE","911 TARGA 4S","20210915","20210915","GROEN","233150","cabriolet"
"Personenauto","N720GK","PORSCHE","911 TARGA 4S","20210301","20211014","ZWART","215807","cabriolet"
"Personenauto","N730RV","PORSCHE","911 TARGA 4S","20210517","20220314","ZWART","233633","cabriolet"
"Personenauto","N740VN","PORSCHE","911 TARGA 4","20220215","20220215","GROEN","205676","cabriolet"
"Personenauto","N750GD","PORSCHE","911 TARGA 4","20170621","20211002","ZWART","151523","cabriolet"
"Personenauto","N758VN","PORSCHE","911 TARGA 4 GTS","20220113","20220113","ZWART","242350","cabriolet"
"Personenauto","N819XZ","PORSCHE","911 TARGA 4S","20210506","20220209","ZWART","229102","cabriolet"
"Personenauto","N820BH","PORSCHE","911 TARGA 4","20160408","20210904","GRIJS","149455","cabriolet"
"Personenauto","N828BH","PORSCHE","911 TARGA 4 GTS","20180629","20210903","GRIJS","199148","cabriolet"
"Personenauto","N840KD","PORSCHE","911 TARGA 4S","20211105","20211105","GRIJS","243017","cabriolet"
"Personenauto","N845LK","PORSCHE","911 TARGA 4S","20210616","20211115","GRIJS","199313","cabriolet"
"Personenauto","N850XX","PORSCHE","911 TARGA 4S","20170630","20220105","BLAUW","179157","cabriolet"
"Personenauto","N852VV","PORSCHE","911 TARGA 4S","20220115","20220115","GRIJS","237298","cabriolet"
"Personenauto","N885KV","PORSCHE","911 TARGA 4S","20211105","20211105","ROOD","238262","cabriolet"
"Personenauto","N917NN","PORSCHE","911 TARGA 4S","20210408","20211203","ROOD","247745","cabriolet"
"Personenauto","N918BS","PORSCHE","911 TARGA 4S","20210913","20210913","BLAUW","226265","cabriolet"
"Personenauto","N940GK","PORSCHE","911 TARGA 4 GTS","20211005","20211005","BLAUW","239156","cabriolet"
"Personenauto","N958KS","PORSCHE","911 TARGA 4S","20211106","20211106","BLAUW","232790","cabriolet"
"Personenauto","N965PG","PORSCHE","911 TARGA 4S","20210721","20220211","ZWART","229586","cabriolet"
"Personenauto","NB078H","PORSCHE","911 TARGA 4","20170106","20170106","GRIJS","167475","cabriolet"
"Personenauto","NB410H","PORSCHE","911 TARGA 4S","20170102","20170102","BLAUW","232236","cabriolet"
"Personenauto","NB411H","PORSCHE","911 TARGA 4S","20170102","20170102","ZWART","181121","cabriolet"
"Personenauto","NB442H","PORSCHE","911 TARGA 4S","20170131","20170131","BLAUW","223752","cabriolet"
"Personenauto","NB512G","PORSCHE","911 TARGA 4S","20170103","20170103","BLAUW","196610","cabriolet"
"Personenauto","NB929F","PORSCHE","911 TARGA 4S","20170111","20170111","BLAUW","220735","cabriolet"
"Personenauto","NB933B","PORSCHE","911 TARGA 4 S","20081024","20161222","ZWART",,"coupe"
"Personenauto","NB957F","PORSCHE","911 TARGA 4S","20170203","20170203","GRIJS","225664","cabriolet"
"Personenauto","ND042B","PORSCHE","911 TARGA 4S","20170104","20170104","BLAUW","201277","cabriolet"
"Personenauto","ND043B","PORSCHE","911 TARGA 4S","20170105","20170105","ZWART","180287","cabriolet"
"Personenauto","ND637V","PORSCHE","911 TARGA 4S","20170105","20170105","BLAUW","221853","cabriolet"
"Personenauto","NG374S","PORSCHE","911 TARGA 4S","20160930","20170117","GRIJS","202002","cabriolet"
"Personenauto","NH198Z","PORSCHE","911 TARGA 4","20160511","20170202","ZWART","149607","cabriolet"
"Personenauto","NH236D","PORSCHE","911 TARGA 4S","20170126","20170126","BLAUW","198178","cabriolet"
"Personenauto","NH431S","PORSCHE","911 TARGA 4S","20170203","20170203","GRIJS","191122","cabriolet"
"Personenauto","NH847B","PORSCHE","911 TARGA 4S","20170126","20170126","GRIJS","178367","cabriolet"
"Personenauto","NJ090J","PORSCHE","911 TARGA 4S","20170207","20170207","GRIJS","227835","cabriolet"
"Personenauto","NJ411G","PORSCHE","911 TARGA 4S","20170211","20170211","GRIJS","191491","cabriolet"
"Personenauto","NJ428B","PORSCHE","911 TARGA 4S","20160125","20170411","ZWART","177691","cabriolet"
"Personenauto","NJ799J","PORSCHE","911 TARGA 4","20170213","20170213","ZWART","152528","cabriolet"
"Personenauto","NJ815L","PORSCHE","911 TARGA 4S","20170210","20170210","WIT","181616","cabriolet"
"Personenauto","NJVR73","PORSCHE","911 TARGA US","19760630","20090529","GROEN",,"Niet geregistreerd"
"Personenauto","NK622J","PORSCHE","911 TARGA 4","20161102","20170216","GRIJS","165482","cabriolet"
"Personenauto","NK968D","PORSCHE","911 TARGA 4S","20160701","20170214","GRIJS","193539","cabriolet"
"Personenauto","NL051P","PORSCHE","911 TARGA 4S","20160202","20170301","BLAUW","185619","cabriolet"
"Personenauto","NL155T","PORSCHE","911 TARGA 4S","20170304","20170304","GRIJS","188805","cabriolet"
"Personenauto","NL219D","PORSCHE","911 TARGA 4S","20170227","20170227","GRIJS","192288","cabriolet"
"Personenauto","NL959P","PORSCHE","911 TARGA 4S","20160810","20170309","ZWART","184496","cabriolet"
"Personenauto","NN101N","PORSCHE","911 TARGA 4S","20160511","20170412","ZWART","186752","cabriolet"
"Personenauto","NN294N","PORSCHE","911 TARGA","20020117","20170309","GRIJS",,"coupe"
"Personenauto","NN425N","PORSCHE","911 TARGA 4","20140715","20170311","ZWART","140749","cabriolet"
"Personenauto","NN706T","PORSCHE","911 TARGA 4S","20160601","20170615","GRIJS","193675","cabriolet"
"Personenauto","NN808Z","PORSCHE","911 TARGA 4S","20140626","20170317","BLAUW","164303","cabriolet"
"Personenauto","NN977G","PORSCHE","911 TARGA 4 GTS","20170310","20170310","BLAUW","201829","cabriolet"
"Personenauto","NP518F","PORSCHE","911 TARGA 4S","20170320","20170320","BLAUW","192841","cabriolet"
"Personenauto","NP571J","PORSCHE","911 TARGA 4","20160511","20170324","ZWART","168683","cabriolet"
"Personenauto","NP774L","PORSCHE","911 TARGA 4S","20170323","20170323","GRIJS","195581","cabriolet"
"Personenauto","NP775L","PORSCHE","911 TARGA 4","20170324","20170324","GRIJS","177477","cabriolet"
"Personenauto","NR517N","PORSCHE","911 TARGA 4 GTS","20170414","20170414","GRIJS","205098","cabriolet"
"Personenauto","NS201X","PORSCHE","911 TARGA 4 GTS","20170413","20170413","ZWART","205198","cabriolet"
"Personenauto","NS208X","PORSCHE","911 TARGA 4S","20170414","20170414","GRIJS","186687","cabriolet"
"Personenauto","NS246R","PORSCHE","911 TARGA 4 GTS","20170413","20170413","BLAUW","222132","cabriolet"
"Personenauto","NS677N","PORSCHE","911 TARGA 4","20141113","20170412","ZWART","148814","cabriolet"
"Personenauto","NS920D","PORSCHE","911 TARGA 4S","20170413","20170413","BLAUW","197037","cabriolet"
"Personenauto","NT104N","PORSCHE","911 TARGA 4 GTS","20170420","20170420","GRIJS","189620","cabriolet"
"Personenauto","NT166J","PORSCHE","911 TARGA 4S","20160329","20170414","GRIJS","161984","cabriolet"
"Personenauto","NT257V","PORSCHE","911 TARGA 4 GTS","20170425","20170425","BLAUW","204853","cabriolet"
"Personenauto","NT327B","PORSCHE","911 TARGA 4S","20170420","20170420","GRIJS","190989","cabriolet"
"Personenauto","NT447K","PORSCHE","911 TARGA 4 GTS","20170420","20170420","GRIJS","196723","cabriolet"
"Personenauto","NT478H","PORSCHE","911 TARGA 4","20170419","20170419","BLAUW","175001","cabriolet"
"Personenauto","NT491H","PORSCHE","911 TARGA 4S","20160428","20170421","ZWART","173417","cabriolet"
"Personenauto","NT520S","PORSCHE","911 TARGA 4 GTS","20170420","20170420","GRIJS","210254","cabriolet"
"Personenauto","NT664R","PORSCHE","911 TARGA 4S","20170421","20170421","GRIJS","188539","cabriolet"
"Personenauto","NT763D","PORSCHE","911 TARGA 4 GTS","20170415","20170415","ZWART","197638","cabriolet"
"Personenauto","NT876V","PORSCHE","911 TARGA 4 GTS","20151214","20170419","ZWART","201614","cabriolet"
"Personenauto","NVPN46","PORSCHE","911 TARGA US","19740228","19960417","GROEN",,"Niet geregistreerd"
