"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51SGBK","Personenauto","RENAULT","LAGUNA","20250303","20200304","6665","hatchback","5","ZWART","Niet geregistreerd","4","1998","1297","1910","1397","650","1300","20060217","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,"G3 gasinstallatie","e2*98/14*0206*33","BGCP","BGCPBE","0","0.07","274","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-03-04T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SJKN","Personenauto","RENAULT","LAGUNA","20250309","20221221","5867","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1287","1900","1387","650","1300","20060225","20060225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G3 gasinstallatie","e2*98/14*0206*33","BG4H","BG4HBE","0","0.06","274","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-12-21T00:00:00.000","2006-02-25T00:00:00.000","2006-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51STDH","Personenauto","RENAULT","LAGUNA","20240514","20180516","5937","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1900","1345","650","1300","20060422","20060422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*36","BG4H","BG4HBE","0","0.06","275","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2018-05-16T00:00:00.000","2006-04-22T00:00:00.000","2006-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XFNK","Personenauto","RENAULT","LAGUNA","20240425","20240301","9521","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1315","1970","1415","650","1300","20070518","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e2*98/14*0206*39","BG1Z","BG1ZBB","0","0.09","275","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-04-25T00:00:00.000","2024-03-01T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XHLP","Personenauto","RENAULT","LAGUNA","20240613","20180622","6728","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*39","BG1P","BG1PBE","0","0.07","275","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2018-06-22T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XVFX","Personenauto","RENAULT","LAGUNA","20241109","20221123","8031","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20071023","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT1F","BT1F06","0","0.07","276","Nee","Nee",,"Nee","3219","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-11-23T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XVVL","Personenauto","RENAULT","LAGUNA","20250204","20230615","8249","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BTEF","BTEF06","0","0.07","276","Nee","Nee",,"Nee","3219","0","0.00","2024","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2023-06-15T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZDNH","Personenauto","RENAULT","LAGUNA","20240704","20110708","6947","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*04","BT0F","BT0F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2011-07-08T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZFNV","Personenauto","RENAULT","LAGUNA","20250309","20231117","7702","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*04","BT0F","BT0F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-11-17T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZSJG","Personenauto","RENAULT","LAGUNA","20240527","20131010","7442","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*05","BT0F","BT0F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2013-10-10T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GBR2","Personenauto","RENAULT","LAGUNA","20241005","20191003","7219","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1330","1900","1430","650","1300","20080617","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1900","T",,"e2*2001/116*0363*06","BT0D","BT0D06","0","0.06","276","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-10-03T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GRDN","Personenauto","RENAULT","LAGUNA","20241215","20211103","4936","hatchback","5","GROEN","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*03","BG0A","BG0A05","1","0.06","274","Nee","Nee",,"Nee","2800","0",,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2021-11-03T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HBH3","Personenauto","RENAULT","LAGUNA","20250514","20190831","7051","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20081016","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*09","BT0F","BT0F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-08-31T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HBJL","Personenauto","RENAULT","LAGUNA","20240709","20221121","5424","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*04","BG0B","BG0B05","1","0.07","274","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2022-11-21T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HDJ3","Personenauto","RENAULT","LAGUNA","20250224","20210130","7703","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20081021","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*03","BT1F","BT1F06","0","0.07","276","Nee","Nee",,"Nee","3219","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-01-30T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HST5","Personenauto","RENAULT","LAGUNA","20250415","20190413","12387","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1511","2076","1611","650","1500","20090220","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2076","T",,"e2*2001/116*0363*04","BTE9","BTE90E","0","0.07","276","Nee","Nee",,"Nee","3576","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-04-13T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HTL5","Personenauto","RENAULT","LAGUNA","20240905","20200829","9208","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20090227","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*03","BTEH","BTEH0E","0","0.08","276","Nee","Nee",,"Nee","3317","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-08-29T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JBS2","Personenauto","RENAULT","LAGUNA","20240902","20230405","6221","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20090505","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*10","BT0F","BT0F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2023-04-05T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KTD3","Personenauto","RENAULT","LAGUNA","20250312","20141201","7668","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20100204","20100204","Geen verstrekking in Open Data","33575","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*15","BT1F","BT1F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2014-12-01T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PTD3","Personenauto","RENAULT","LAGUNA","20240914","20220107","11683","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1381","2017","1481","650","1300","20110325","20110325","Geen verstrekking in Open Data","36785","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*24","BT35","BT350E","0","0.08","276","Nee","Nee",,"Nee","3317","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2022-01-07T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PXBJ","Personenauto","RENAULT","LAGUNA","20250216","20140121","5310","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1865","1355","650","1300","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*28","BG0K","BG0K05","0","0.07","274","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2014-01-21T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RNFR","Personenauto","RENAULT","LAGUNA","20240706","20050610","8105","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1315","1970","1415","650","1300","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1970",,,"e2*98/14*0206*32","BG1Z","BG1ZBB","0","0.09","275","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RRTK","Personenauto","RENAULT","LAGUNA","20250502","20200801","10289","hatchback","5","BLAUW","Niet geregistreerd","6","2946","1405","2060","1505","650","1550","20050721","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e2*98/14*0206*32","BG4K","BG4KBB","0","0.10","275","Nee","Nee",,"Nee","3200","0",,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2020-08-01T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RTL7","Personenauto","RENAULT","LAGUNA","20241107","20150113","5835","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20110729","20110729","Geen verstrekking in Open Data","27253","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*24","BT1R","BT1R06","0","0.06","276","Nee","Nee",,"Nee","3436","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2015-01-13T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SPF7","Personenauto","RENAULT","LAGUNA","20241108","20160823","11531","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1381","2017","1481","650","1300","20111108","20111108","Geen verstrekking in Open Data","35685","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*27","BTD5","BTD50E","0","0.08","276","Nee","Nee",,"Nee","3317","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2016-08-23T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SVBK","Personenauto","RENAULT","LAGUNA","20250112","20240508","7205","hatchback","5","BEIGE","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20060509","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*36","BGCP","BGCPBE","0","0.07","275","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-05-08T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TLHN","Personenauto","RENAULT","LAGUNA","20250619","20190621","5889","hatchback","5","GEEL","Niet geregistreerd","4","1598","1245","1900","1345","650","1300","20061031","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*32","BG4H","BG4HBE","0","0.06","275","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2019-06-21T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TSPF","Personenauto","RENAULT","LAGUNA","20241210","20240508","5753","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1245","1900","1345","650","1300","20070109","20070109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*32","BG4H","BG4HBE","0","0.06","275","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2024-05-08T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
