"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48BRXJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20240613","20240313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050105","20050105","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2024-03-13T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTHF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20221101",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050607","20050607","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2021","Logisch","00","Ja","2022-11-01T00:00:00.000",,"2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTHP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20241017","20141007",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-10-07T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXRD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20250413","20220912","5414","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060406","20060406","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-09-12T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VBB2","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3 LIGHT","20241121","20240501","5655","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1688","1288","594",,"20061016","20061016","Geen verstrekking in Open Data",,"Ja",,"500",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1688",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2483",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-05-01T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPKP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20231203","20230614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-12-03T00:00:00.000","2023-06-14T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BPZP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20190629",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20040929","20040929","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2019","Logisch","00","Ja","2019-06-29T00:00:00.000",,"2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSTX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20250218","20190301",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050412","20050412","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-03-01T00:00:00.000","2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTFS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20231210","20230116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050525","20050525","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2023-12-10T00:00:00.000","2023-01-16T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTHP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20240703","20050628",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BVRF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20250405","20160722","5337","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20051216","20051216","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-07-22T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXBH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20250613","20231025","5240","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060227","20060227","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2690",,,"2024","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2023-10-25T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXTG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20250531","20140428","4948","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060531","20060531","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2014-04-28T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXZK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3 LIGHT","20250223","20191108","5645","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1688","1288","594",,"20060620","20060620","Geen verstrekking in Open Data",,"Ja",,"500",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1688",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2483",,,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2019-11-08T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXZZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3 LIGHT","20231104","20191019","5645","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1688","1288","594",,"20060805","20060805","Geen verstrekking in Open Data",,"Nee",,"500",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1688",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2483",,,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2019-10-19T00:00:00.000","2006-08-05T00:00:00.000","2006-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BZZS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20241026","20210406","4895","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20061011","20061011","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-04-06T00:00:00.000","2006-10-11T00:00:00.000","2006-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VBN7","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20231031","20210527","5261","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1787","1288","594",,"20061113","20061113","Geen verstrekking in Open Data",,"Nee",,"599",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2582",,,"2022","Logisch","00","Ja","2023-10-31T00:00:00.000","2021-05-27T00:00:00.000","2006-11-13T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPZJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20241207","20231006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20041007","20041007","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-10-06T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BSFD","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW LIGHT","20230411","20220706",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1545","1145","522",,"20050124","20050124","Geen verstrekking in Open Data",,"Ja",,"500",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1545",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2370",,,"2022","Logisch","00","Ja","2023-04-11T00:00:00.000","2022-07-06T00:00:00.000","2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BSRS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW LIGHT","20250118","20230214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1545","1145","522",,"20050407","20050407","Geen verstrekking in Open Data",,"Ja",,"500",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1545",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2370",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-02-14T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BSTX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20240717","20240202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-02-02T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BTHF","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20240626","20110811",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050607","20050607","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2011-08-11T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BZNN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3 LIGHT","20250212","20210112","5645","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1688","1288","594",,"20060821","20060821","Geen verstrekking in Open Data",,"Ja",,"500",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1688",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2483",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-01-12T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BZXP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20240827","20121212","5177","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060928","20060928","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2690",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2012-12-12T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VBG9","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW E3","20250318","20240229","5378","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20061023","20061023","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.03","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-02-29T00:00:00.000","2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPHJ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW LIGHT","20241104","20240302",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1545","1145","522",,"20040720","20040720","Geen verstrekking in Open Data",,"Ja",,"500",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1545",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2370",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2024-03-02T00:00:00.000","2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPRH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20241218","20240116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-01-16T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTXV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20241028","20240404","5447","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20050801","20050801","Geen verstrekking in Open Data",,"Ja",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2024-04-04T00:00:00.000","2005-08-01T00:00:00.000","2005-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
