"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP150R","RENAULT","MASTER","20020131","20020131","WIT",,"kampeerwagen"
"Personenauto","NP179V","RENAULT","MASTER 3.5T L3 H2 2.2 DCI EURO 2000","20021016","20021016","ZWART",,"kampeerwagen"
"Personenauto","NP18HY","RENAULT","TRAFIC T 420 KAMPEERWAGEN","19810304","19810304","BEIGE",,"kampeerwagen"
"Personenauto","NP218N","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 74 KW E4","20080108","20080108","GROEN",,"kampeerwagen"
"Personenauto","NP233D","RENAULT","MASTER","20100701","20100701","BLAUW",,"kampeerwagen"
"Personenauto","NP558K","RENAULT","MASTER 3.3","19990210","19990210","BLAUW",,"kampeerwagen"
"Personenauto","NP650G","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20070413","20070413","BLAUW",,"kampeerwagen"
"Personenauto","NP859J","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20080912","20080912","WIT",,"kampeerwagen"
"Personenauto","NR051K","RENAULT","MASTER T 35 L3/H2 2,5 DCI Q 107KW E4 FAP","20100327","20100327","GEEL",,"kampeerwagen"
"Personenauto","NR383J","RENAULT","TRAFIC","20101112","20101112","GEEL",,"kampeerwagen"
"Personenauto","NR507P","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 100","20040629","20040629","GRIJS",,"kampeerwagen"
"Personenauto","NR939N","RENAULT","MASTER","20100107","20100107","GRIJS",,"kampeerwagen"
"Personenauto","NR957J","RENAULT","TRAFIC","20130630","20170406","GRIJS","47776","kampeerwagen"
"Personenauto","NS13HH","RENAULT","TRAFFIC T 321 KAMPEERAUTO","19850904","19850904","BLAUW",,"kampeerwagen"
"Personenauto","NS281X","RENAULT","MASTER T 33 L1/H1 2,5 DCI 88KW E4 FAP","20110322","20110322","WIT",,"kampeerwagen"
"Personenauto","NS295R","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20100625","20100625","WIT",,"kampeerwagen"
"Personenauto","NS416T","RENAULT","RENAULT TRAFIC","20040624","20170408","WIT",,"kampeerwagen"
"Personenauto","NS587N","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060427","20060427","WIT",,"kampeerwagen"
"Personenauto","NS713H","RENAULT","MASTER","20040518","20040518","WIT",,"kampeerwagen"
"Personenauto","NSJH55","RENAULT","TRAFIC T46E-A","19951208","19951208","WIT",,"kampeerwagen"
"Personenauto","NT017L","RENAULT","MASTER 3.5T L3H2 2.5 DCI","20030909","20030909","ROOD",,"kampeerwagen"
"Personenauto","NT024X","RENAULT","MASTER","20020708","20020708","BLAUW",,"kampeerwagen"
"Personenauto","NT23GG","RENAULT","TA.91 PILOTE R 300       KAMPEERAUTO","19851017","19851017","BEIGE",,"kampeerwagen"
"Personenauto","NT388K","RENAULT","TRAFIC","20120716","20170418","GRIJS",,"kampeerwagen"
"Personenauto","NT455Z","RENAULT","T 35 D","19960930","19960930","WIT",,"kampeerwagen"
"Personenauto","NT577X","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 100","20050314","20050314","GRIJS",,"kampeerwagen"
"Personenauto","NT58VK","RENAULT","TRAFIC T 321 KAMPEERAUTO","19851002","19851002","WIT",,"kampeerwagen"
"Personenauto","NT734B","RENAULT","MASTER","20100922","20100922","WIT",,"kampeerwagen"
"Personenauto","NT870Z","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100 Q","20050310","20050310","GEEL",,"kampeerwagen"
"Personenauto","NT883L","RENAULT","MASTER","20070329","20100930","WIT",,"kampeerwagen"
"Personenauto","NT951F","RENAULT","MASTER T 35 L1/H2 2.5 DCI 74 KW E4","20090522","20090522","GRIJS",,"kampeerwagen"
"Personenauto","NT980H","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060103","20060103","BLAUW",,"kampeerwagen"
"Personenauto","NTXZ76","RENAULT","TRAFIC T36E-A","19951228","19951228","GROEN",,"kampeerwagen"
"Personenauto","NV057B","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 82","20040923","20040923","GROEN",,"kampeerwagen"
"Personenauto","NV684R","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20090325","20090325","BLAUW",,"kampeerwagen"
"Personenauto","NVNG42","RENAULT","ESPACE 2000 GTX U9 KAMPEERAUTO","19890817","19960424","ROOD",,"kampeerwagen"
"Personenauto","NVZN20","RENAULT","TRAFIC T36E-A","19960301","19960301","GRIJS",,"kampeerwagen"
"Personenauto","NX135V","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115 Q","20060310","20060310","ZWART",,"kampeerwagen"
"Personenauto","NX165P","RENAULT","MASTER T 35  2.5 88 KW E4","20100308","20100308","WIT",,"kampeerwagen"
"Personenauto","NX412N","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060331","20060331","GROEN",,"kampeerwagen"
"Personenauto","NX520V","RENAULT","MASTER","20100809","20100809","GRIJS",,"kampeerwagen"
"Personenauto","NX56GY","RENAULT","ESTAFETTE 800            KAMPEERWAGEN","19800215","19800215","GROEN",,"kampeerwagen"
"Personenauto","NX612R","RENAULT","TRAFIC","20120714","20170509","WIT",,"kampeerwagen"
"Personenauto","NX616F","RENAULT","TRAFIC 2.5 DCI","20060811","20060811","GRIJS",,"kampeerwagen"
"Personenauto","NX669Z","RENAULT","MASTER","20110301","20110301","WIT",,"kampeerwagen"
"Personenauto","NX753P","RENAULT","MASTER","20100705","20100705","BLAUW",,"kampeerwagen"
"Personenauto","NZ045X","RENAULT","MASTER 3.3T L2 H2 2.2 DCI","20011023","20011023","BLAUW",,"kampeerwagen"
"Personenauto","NZ072F","RENAULT","MASTER","20110616","20110616","WIT",,"kampeerwagen"
"Personenauto","NZ147X","RENAULT","MASTER","20050624","20050624","ROOD",,"kampeerwagen"
"Personenauto","NZ215L","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20080116","20080116","GRIJS",,"kampeerwagen"
"Personenauto","NZ221X","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20040317","20040317","WIT",,"kampeerwagen"
"Personenauto","NZ247T","RENAULT","MASTER T 35 L2/H2 2.5 DCI 74 KW E4","20080423","20080423","WIT",,"kampeerwagen"
"Personenauto","NZ480H","RENAULT","TRAFIC","20130630","20170511","GRIJS",,"kampeerwagen"
"Personenauto","NZ485Z","RENAULT","TRAFIC","20110914","20110914","WIT",,"kampeerwagen"
"Personenauto","NZ599H","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20040105","20040105","WIT",,"kampeerwagen"
"Personenauto","NZ619X","RENAULT","MASTER 3.5T L3 H2 2.5 DCI EURO 2000","20030214","20030214","GRIJS",,"kampeerwagen"
"Personenauto","NZ647X","RENAULT","TRAFIC T29 L1/H1 2.5 DCI Q 107KW E4 FAP","20071005","20071005","BRUIN",,"kampeerwagen"
"Personenauto","NZ674P","RENAULT","MASTER","20101115","20101115","BLAUW",,"kampeerwagen"
"Personenauto","NZ733S","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20080118","20080118","WIT",,"kampeerwagen"
"Personenauto","NZ782P","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4 DC","20071006","20071006","BLAUW",,"kampeerwagen"
"Personenauto","P025XV","RENAULT","MASTER","20081009","20100308","WIT",,"kampeerwagen"
"Personenauto","P027PN","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20090630","20090630","WIT",,"kampeerwagen"
"Personenauto","P034ZX","RENAULT","MASTER","20130508","20130508","ZWART","55652","kampeerwagen"
"Personenauto","P037XV","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040220","20040220","GRIJS",,"kampeerwagen"
"Personenauto","P037ZX","RENAULT","MASTER","20120106","20120106","BLAUW","66785","kampeerwagen"
"Personenauto","P049NX","RENAULT","MASTER 3.5T L3H3 3.0 DCI","20060104","20060104","GRIJS",,"kampeerwagen"
"Personenauto","P052ZT","RENAULT","MASTER","20130629","20130629","GROEN","49056","kampeerwagen"
"Personenauto","P062JR","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20080102","20080102","BLAUW",,"kampeerwagen"
"Personenauto","P064ZX","RENAULT","TRAFIC","20130920","20130920","WIT","64707","kampeerwagen"
"Personenauto","P065RR","RENAULT","TRAFIC 1200 L1 H1 1.9 DCI 100","20040928","20080416","GRIJS",,"kampeerwagen"
"Personenauto","P067JR","RENAULT","TRAFIC T36E-A","19950410","19950410","WIT",,"kampeerwagen"
"Personenauto","P068FX","RENAULT","MASTER 2.8T L1 H1 2.2 DCI","20011101","20011101","GRIJS",,"kampeerwagen"
"Personenauto","P070ZT","RENAULT","MASTER","20140213","20140213","ROOD","20624","kampeerwagen"
"Personenauto","P072FR","RENAULT","TRAFIC","20180316","20180316","WIT","39868","kampeerwagen"
"Personenauto","P078FR","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 100","20040927","20040927","GRIJS",,"kampeerwagen"
"Personenauto","P081FR","RENAULT","MASTER","20110706","20110706","WIT","45504","kampeerwagen"
"Personenauto","P089FR","RENAULT","MASTER T 35","20090930","20090930","WIT",,"kampeerwagen"
"Personenauto","P095PV","RENAULT","TRAFIC","20180316","20180316","WIT","39868","kampeerwagen"
"Personenauto","P096FG","RENAULT","MASTER","20170703","20210903","WIT","47540","kampeerwagen"
"Personenauto","P099FT","RENAULT","MASTER 3.3 L2 H2 2.8 DTI","20011206","20011206","WIT",,"kampeerwagen"
"Personenauto","P099TK","RENAULT","MASTER","20110201","20110201","GRIJS","40842","kampeerwagen"
"Personenauto","P100FT","RENAULT","TRAFIC","20160422","20160422","WIT","36051","kampeerwagen"
"Personenauto","P103TK","RENAULT","MASTER T 35 L3/H2 2.5 DCI 107 KW E4 FAP","20091001","20091001","WIT",,"kampeerwagen"
"Personenauto","P106FT","RENAULT","MASTER","20151230","20170107","WIT","46930","kampeerwagen"
"Personenauto","P110TF","RENAULT","MASTER","20160624","20160624","WIT","39447","kampeerwagen"
"Personenauto","P118DP","RENAULT","TRAFIC","20140108","20140108","WIT","29987","kampeerwagen"
"Personenauto","P121DP","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20070829","20070829","WIT",,"kampeerwagen"
"Personenauto","P127VR","RENAULT","TRAFIC","20170523","20170523","GEEL","40741","kampeerwagen"
"Personenauto","P130VR","RENAULT","MASTER DUBBELE CABINE","20120217","20120217","WIT","39902","kampeerwagen"
"Personenauto","P131GL","RENAULT","TRAFIC","20150102","20150102","WIT","28504","kampeerwagen"
"Personenauto","P134VR","RENAULT","TRAFIC","20190905","20190905","WIT","39193","kampeerwagen"
"Personenauto","P141RX","RENAULT","MASTER","20050228","20220610","GRIJS",,"kampeerwagen"
"Personenauto","P142FD","RENAULT","MASTER","20160304","20160304","BLAUW","45327","kampeerwagen"
"Personenauto","P144GL","RENAULT","MASTER 2.8 TD","20000308","20000308","GRIJS",,"kampeerwagen"
"Personenauto","P168RG","RENAULT","TRAFIC","20131025","20131025","WIT","34272","kampeerwagen"
"Personenauto","P171DV","RENAULT","MASTER 3.5T  2.5 DCI 115","20050923","20050923","GRIJS",,"kampeerwagen"
"Personenauto","P176RG","RENAULT","MASTER","20130628","20130628","WIT","51070","kampeerwagen"
"Personenauto","P177JG","RENAULT","MASTER","20111108","20111108","WIT","69388","kampeerwagen"
"Personenauto","P177JZ","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4 DC","20090313","20090313","GRIJS",,"kampeerwagen"
"Personenauto","P178DV","RENAULT","TRAFIC","20140106","20140106","GRIJS","36439","kampeerwagen"
"Personenauto","P179DS","RENAULT","TRAFIC","20160927","20211019","GRIJS","38114","kampeerwagen"
"Personenauto","P181JZ","RENAULT","MASTER T 35","20070608","20070608","ROOD",,"kampeerwagen"
"Personenauto","P182RX","RENAULT","MASTER","20110412","20220601","WIT","39171","kampeerwagen"
"Personenauto","P184JZ","RENAULT","TRAFIC","20170725","20170725","GRIJS","41261","kampeerwagen"
"Personenauto","P186RG","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20080818","20080818","WIT",,"kampeerwagen"
"Personenauto","P188JZ","RENAULT","MASTER","20170105","20170105","GRIJS","47231","kampeerwagen"
"Personenauto","P190DZ","RENAULT","TRAFIC","20161103","20161103","ZWART","36837","kampeerwagen"
"Personenauto","P190RX","RENAULT","TRAFIC","20151224","20151224","WIT","36051","kampeerwagen"
"Personenauto","P193TH","RENAULT","TRAFIC","20130912","20130912","ZWART","39836","kampeerwagen"
"Personenauto","P195RX","RENAULT","TRAFIC","20200131","20200131","WIT","44938","kampeerwagen"
"Personenauto","P195TH","RENAULT","MASTER 2.8T L1H1 2.5 DCI 115","20060720","20060720","BLAUW",,"kampeerwagen"
"Personenauto","P196RX","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20100128","20100128","BLAUW","36237","kampeerwagen"
"Personenauto","P197DZ","RENAULT","TRAFIC","20190308","20190308","BRUIN","52088","kampeerwagen"
"Personenauto","P198RX","RENAULT","MASTER","20111122","20170512","GROEN","35176","kampeerwagen"
"Personenauto","P205TH","RENAULT","MASTER","20110922","20110922","WIT","40268","kampeerwagen"
"Personenauto","P206DZ","RENAULT","MASTER","20141223","20150214","WIT","35646","kampeerwagen"
"Personenauto","P213FH","RENAULT","TRAFIC","20160607","20160607","GRIJS","39789","kampeerwagen"
"Personenauto","P214XL","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20051221","20051221","GEEL",,"kampeerwagen"
"Personenauto","P218BJ","RENAULT","TRAFIC 1200 L1H1 2.5 DCI 135","20030620","20030620","ZWART",,"kampeerwagen"
"Personenauto","P219XL","RENAULT","MASTER T 33 L2/H2 2,5 DCI 88KW E4 FAP","20091231","20091231","GRIJS",,"kampeerwagen"
"Personenauto","P225TH","RENAULT","MASTER","20160919","20160919","ZWART","44609","kampeerwagen"
"Personenauto","P230TH","RENAULT","MASTER T 33 L1/H2 2.5 DCI 107 KW E4 FAP","20100809","20100809","WIT","39706","kampeerwagen"
"Personenauto","P234TH","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20080123","20080123","WIT",,"kampeerwagen"
"Personenauto","P235TH","RENAULT","TRAFIC","20130905","20130905","WIT","34991","kampeerwagen"
"Personenauto","P237JX","RENAULT","TRAFIC","20151008","20151008","BLAUW","37479","kampeerwagen"
"Personenauto","P242TZ","RENAULT","MASTER","20130409","20160915","WIT","63278","kampeerwagen"
"Personenauto","P249PB","RENAULT","TRAFIC","20030731","20220801","GEEL",,"kampeerwagen"
"Personenauto","P249RJ","RENAULT","TRAFIC","20170104","20220516","ZWART","35356","kampeerwagen"
"Personenauto","P260RX","RENAULT","MASTER","20111114","20111114","ZWART","44729","kampeerwagen"
"Personenauto","P263RX","RENAULT","MASTER","20130612","20130612","WIT","39693","kampeerwagen"
"Personenauto","P266RX","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20050309","20050309","WIT",,"kampeerwagen"
"Personenauto","P271XL","RENAULT","TRAFIC","20120618","20120618","WIT","58802","kampeerwagen"
"Personenauto","P282PB","RENAULT","MASTER","20161122","20161122","ROOD","47231","kampeerwagen"
"Personenauto","P283PB","RENAULT","MASTER 3.3T","20020705","20020705","GRIJS",,"kampeerwagen"
"Personenauto","P290GT","RENAULT","TRAFIC","20120914","20120914","WIT","32432","kampeerwagen"
"Personenauto","P295GT","RENAULT","MASTER","20160310","20160310","WIT","41573","kampeerwagen"
"Personenauto","P299NN","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20100107","20100107","GRIJS","36522","kampeerwagen"
"Personenauto","P300NN","RENAULT","MASTER","20151030","20151030","GROEN","49007","kampeerwagen"
"Personenauto","P302NN","RENAULT","TRAFIC","20110716","20110716","WIT","33529","kampeerwagen"
"Personenauto","P312GB","RENAULT","EXPRESS","20211222","20220318","GRIJS","26123","kampeerwagen"
"Personenauto","P313NN","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20070718","20070718","WIT",,"kampeerwagen"
"Personenauto","P314NN","RENAULT","MASTER","20121106","20121106","GRIJS","44850","kampeerwagen"
"Personenauto","P317XP","RENAULT","MASTER","20121203","20121203","WIT","44993","kampeerwagen"
"Personenauto","P346SB","RENAULT","TRAFIC","20171124","20171124","BLAUW","38439","kampeerwagen"
"Personenauto","P355HK","RENAULT","MASTER","20140227","20140227","GRIJS","44772","kampeerwagen"
"Personenauto","P359GB","RENAULT","MASTER","20160805","20160805","GROEN","44270","kampeerwagen"
"Personenauto","P360BT","RENAULT","MASTER","20170628","20170628","WIT","47930","kampeerwagen"
"Personenauto","P365JT","RENAULT","MASTER 3.3 TD","20000303","20220325","WIT",,"kampeerwagen"
"Personenauto","P372HH","RENAULT","MASTER T 35 L2/H3 2.5 DCI Q 88 KW E4","20090424","20090424","GEEL",,"kampeerwagen"
"Personenauto","P375BT","RENAULT","MASTER 3.5T L2H2 2.5 DCI","20030925","20030925","GEEL",,"kampeerwagen"
"Personenauto","P381PF","RENAULT","MASTER","20121218","20121218","WIT","36774","kampeerwagen"
"Personenauto","P382RJ","RENAULT","TRAFIC","20170131","20210707","WIT","65758","kampeerwagen"
"Personenauto","P385RJ","RENAULT","TRAFIC","20160926","20160926","WIT","41296","kampeerwagen"
"Personenauto","P386VT","RENAULT","TRAFIC","20140625","20140625","WIT","18956","kampeerwagen"
"Personenauto","P391TT","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20100226","20100226","GROEN","33050","kampeerwagen"
"Personenauto","P393KL","RENAULT","MASTER 2.8T L1 H1 2.5 DCI EURO 2000","20020726","20020726","GRIJS",,"kampeerwagen"
"Personenauto","P397RJ","RENAULT","MASTER","20130722","20130722","WIT","52540","kampeerwagen"
"Personenauto","P397TT","RENAULT","MASTER T 35 L2/H2 2,5 DCI 88KW E4 FAP","20080822","20080822","WIT",,"kampeerwagen"
"Personenauto","P399RJ","RENAULT","MASTER","20110628","20110628","GRIJS","42327","kampeerwagen"
"Personenauto","P401HR","RENAULT","TRAFIC","20110915","20220414","BLAUW","34369","kampeerwagen"
"Personenauto","P406SK","RENAULT","MASTER","20130411","20130411","GRIJS","79411","kampeerwagen"
"Personenauto","P407ZB","RENAULT","MASTER","20140528","20140528","WIT","47841","kampeerwagen"
"Personenauto","P411HN","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20100504","20100504","GRIJS","33440","kampeerwagen"
"Personenauto","P414HN","RENAULT","MASTER","20160825","20160825","GRIJS","63120","kampeerwagen"
"Personenauto","P420GG","RENAULT","TRAFIC","19870617","20220225","WIT",,"kampeerwagen"
"Personenauto","P425TN","RENAULT","MASTER","20131023","20131023","WIT","69875","kampeerwagen"
"Personenauto","P427TN","RENAULT","MASTER","20080626","20100615","WIT",,"kampeerwagen"
"Personenauto","P428TN","RENAULT","TRAFIC","20090831","20090831","ZWART",,"kampeerwagen"
"Personenauto","P443TN","RENAULT","TRAFIC","20140710","20140710","WIT","63447","kampeerwagen"
"Personenauto","P448KP","RENAULT","MASTER T 35 L1/H1 2.5 DCI Q 88 KW E4","20080215","20080215","GEEL",,"kampeerwagen"
"Personenauto","P448TN","RENAULT","MASTER 3.5T L3H2 3.0 DCI","20050305","20050305","GRIJS",,"kampeerwagen"
"Personenauto","P452TN","RENAULT","MASTER","20130628","20130628","WIT","53221","kampeerwagen"
"Personenauto","P453TN","RENAULT","MASTER","20130201","20130201","WIT","77156","kampeerwagen"
"Personenauto","P456KJ","RENAULT","MASTER","20120907","20120907","ZWART","44829","kampeerwagen"
"Personenauto","P459KJ","RENAULT","MASTER","20101005","20101005","GROEN","67024","kampeerwagen"
"Personenauto","P460KJ","RENAULT","MASTER","20170103","20170103","ZWART","52389","kampeerwagen"
"Personenauto","P462KJ","RENAULT","TRAFIC","20120828","20120828","WIT","37395","kampeerwagen"
"Personenauto","P463GG","RENAULT","TRAFIC","20150106","20200130","GRIJS","33556","kampeerwagen"
"Personenauto","P470DJ","RENAULT","TRAFIC","20160725","20160725","GRIJS","40661","kampeerwagen"
"Personenauto","P470GG","RENAULT","MASTER T 33 L1/H1 2.5 DCI 88 KW E4","20080125","20080125","ROOD",,"kampeerwagen"
"Personenauto","P471LD","RENAULT","MASTER","20160531","20160531","ZWART","49921","kampeerwagen"
"Personenauto","P474DJ","RENAULT","MASTER","20121106","20121106","WIT","45283","kampeerwagen"
"Personenauto","P475DJ","RENAULT","MASTER","20040121","20040121","WIT",,"kampeerwagen"
"Personenauto","P475FB","RENAULT","TRAFIC","20150113","20150113","ZWART","39789","kampeerwagen"
"Personenauto","P478DJ","RENAULT","MASTER","20100705","20100705","WIT","41871","kampeerwagen"
"Personenauto","P482HB","RENAULT","TRAFIC","20141010","20141010","WIT","37683","kampeerwagen"
"Personenauto","P503DD","RENAULT","MASTER T 35 L3/H2 2,5 DCI Q 107KW E4 FAP","20080311","20080311","WIT",,"kampeerwagen"
"Personenauto","P512DG","RENAULT","TRAFIC","20110916","20110916","GRIJS","28516","kampeerwagen"
"Personenauto","P528LG","RENAULT","MASTER","20110103","20110103","WIT","33843","kampeerwagen"
"Personenauto","P531RS","RENAULT","MASTER T 35 L2/H2 2,5 DCI Q 107KW E4 FAP","20090714","20090714","BLAUW",,"kampeerwagen"
"Personenauto","P532GR","RENAULT","MASTER","20080516","20090410","GROEN",,"kampeerwagen"
"Personenauto","P534GR","RENAULT","MASTER 3.3T L1 H2 2.5 DCI EURO 2000","20021118","20021118","GEEL",,"kampeerwagen"
"Personenauto","P538GR","RENAULT","MASTER","20120307","20120307","GROEN","44546","kampeerwagen"
"Personenauto","P542ZN","RENAULT","MASTER","20181227","20181227","WIT","31615","kampeerwagen"
"Personenauto","P548ZN","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20080328","20080328","GRIJS",,"kampeerwagen"
"Personenauto","P549ZH","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20081029","20081029","BRUIN",,"kampeerwagen"
"Personenauto","P553VG","RENAULT","MASTER T CAMPER 35 L2/H2 2,5 DCI 88KW E4 FAP","20090408","20090408","WIT",,"kampeerwagen"
"Personenauto","P553ZN","RENAULT","MASTER T 33  2.5 DCI 74 KW E4","20070524","20070524","WIT",,"kampeerwagen"
"Personenauto","P558VZ","RENAULT","TRAFIC","20080124","20211120","WIT",,"kampeerwagen"
"Personenauto","P561SJ","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20060516","20060516","BLAUW",,"kampeerwagen"
"Personenauto","P570VH","RENAULT","TRAFIC","19840713","20220615","WIT",,"kampeerwagen"
"Personenauto","P574BR","RENAULT","MASTER 3.5T L2 H2 2.2 DCI EURO 2000","20021016","20021016","BLAUW",,"kampeerwagen"
"Personenauto","P575LV","RENAULT","EXPRESS","20211222","20220503","GRIJS","26123","kampeerwagen"
"Personenauto","P577BG","RENAULT","MASTER","20110517","20110517","ROOD","68091","kampeerwagen"
"Personenauto","P578TR","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20061215","20061215","WIT",,"kampeerwagen"
"Personenauto","P580HR","RENAULT","MASTER 2.8","20000918","20000918","WIT",,"kampeerwagen"
"Personenauto","P590BG","RENAULT","MASTER","20120706","20120706","GRIJS","25429","kampeerwagen"
"Personenauto","P591HR","RENAULT","MASTER T 35  2,5 DCI 88KW E4 FAP","20091130","20091130","WIT",,"kampeerwagen"
"Personenauto","P598VZ","RENAULT","TRAFIC","20130313","20130313","ZWART","37365","kampeerwagen"
"Personenauto","P608LV","RENAULT","MASTER","19930420","20210902","WIT",,"kampeerwagen"
"Personenauto","P612SV","RENAULT","MASTER","20140419","20140419","GRIJS","46655","kampeerwagen"
"Personenauto","P613SV","RENAULT","TRAFIC","20160309","20160309","WIT","38288","kampeerwagen"
"Personenauto","P614LV","RENAULT","MASTER","20121023","20121023","WIT","41967","kampeerwagen"
"Personenauto","P615LV","RENAULT","MASTER","20080609","20090720","WIT",,"kampeerwagen"
"Personenauto","P616LV","RENAULT","TRAFIC","20160722","20160722","WIT","38122","kampeerwagen"
"Personenauto","P633PN","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","P644PN","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20090115","20090115","WIT",,"kampeerwagen"
"Personenauto","P645PN","RENAULT","MASTER T 35 L3/H3 2,5 DCI Q 107KW E4 FAP","20100119","20100119","WIT","56185","kampeerwagen"
"Personenauto","P652HT","RENAULT","MASTER","20100716","20100716","WIT","65796","kampeerwagen"
"Personenauto","P654VZ","RENAULT","M160-12/C","19901010","19901010","BLAUW",,"kampeerwagen"
"Personenauto","P665VJ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115 Q","20050603","20050603","WIT",,"kampeerwagen"
"Personenauto","P667HT","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20060916","20060916","WIT",,"kampeerwagen"
"Personenauto","P667VJ","RENAULT","TRAFIC","20140304","20140304","GRIJS","36067","kampeerwagen"
"Personenauto","P693NR","RENAULT","MASTER","20170619","20170619","WIT","46759","kampeerwagen"
"Personenauto","P695NR","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20070124","20070124","BLAUW",,"kampeerwagen"
"Personenauto","P711PR","RENAULT","MASTER","20080402","20080402","WIT",,"kampeerwagen"
"Personenauto","P715PR","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP DC","20110617","20110617","ZWART","37322","kampeerwagen"
"Personenauto","P715VL","RENAULT","MASTER 2.8T L1H1 2.5 DCI 115","20040108","20040108","BLAUW",,"kampeerwagen"
"Personenauto","P720BJ","RENAULT","MASTER 3.5T L3H2 2.5 DCI","20030709","20030709","BLAUW",,"kampeerwagen"
"Personenauto","P720PR","RENAULT","FL","20031006","20040628","GRIJS",,"kampeerwagen"
"Personenauto","P721VL","RENAULT","MASTER T 33 L1/H2 2.5 DCI Q 88 KW E4","20080801","20080801","ZWART",,"kampeerwagen"
"Personenauto","P724PR","RENAULT","TRAFIC 1200 L2H1 2.5 DCI Q","20060726","20060726","WIT",,"kampeerwagen"
"Personenauto","P726LP","RENAULT","TRAFIC","20160101","20220128","GRIJS","34305","kampeerwagen"
"Personenauto","P726ZK","RENAULT","MASTER","20170331","20170331","WIT","47874","kampeerwagen"
"Personenauto","P729LP","RENAULT","MASTER T 35 L1/H1 2.5 DCI 88 KW E4","20091120","20091120","WIT",,"kampeerwagen"
"Personenauto","P732KV","RENAULT","MASTER T 35 2.5 DCI 88 KW E4","20070329","20070329","WIT",,"kampeerwagen"
"Personenauto","P735XD","RENAULT","MASTER","20120806","20180222","WIT","45908","kampeerwagen"
"Personenauto","P736KD","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20040614","20040614","WIT",,"kampeerwagen"
"Personenauto","P740ZZ","RENAULT","MASTER","20160805","20160805","GROEN","76022","kampeerwagen"
"Personenauto","P742ZZ","RENAULT","MASTER 3.3T L2H2 2.5 DCI 100","20040513","20040513","WIT",,"kampeerwagen"
"Personenauto","P750KD","RENAULT","MASTER 3.3T L2 H2 2.2 DCI EURO 2000","20020912","20020912","BLAUW",,"kampeerwagen"
"Personenauto","P751KD","RENAULT","MASTER","20140709","20210909","WIT","44667","kampeerwagen"
"Personenauto","P753PF","RENAULT","TRAFIC","20110620","20110620","WIT","33529","kampeerwagen"
