"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GV36VR","VOLKSWAGEN","255521 KAMPEERAUTO","19810409","19810409","WIT",,"kampeerwagen"
"Personenauto","GV37NL","VOLKSWAGEN","253521 KOMBI","19810407","19810407","ROOD",,"Niet geregistreerd"
"Personenauto","GV46HR","VOLKSWAGEN","253921 KAMPEERAUTO","19820426","19820426","GEEL",,"kampeerwagen"
"Personenauto","GV61KB","VOLKSWAGEN","253921 KAMPEERAUTO","19810424","19810424","GEEL",,"kampeerwagen"
"Personenauto","GV70GB","VOLKSWAGEN","253921 KAMPEERAUTO","19810424","19810424","GEEL",,"kampeerwagen"
"Personenauto","GVLV33","VOLKSWAGEN","253011 MR KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","GVTS16","VOLKSWAGEN","253021 KAMPEERAUTO","19810122","19810122","GRIJS",,"kampeerwagen"
"Personenauto","GX04RF","VOLKSWAGEN","253023","19810305","19810305","BLAUW",,"Niet geregistreerd"
"Personenauto","GX12YY","VOLKSWAGEN","255521 KAMPEERAUTO","19810504","19810504","BLAUW",,"kampeerwagen"
"Personenauto","GX20VP","VOLKSWAGEN","253921 KAMPEERAUTO","19810504","19810504","GEEL",,"kampeerwagen"
"Personenauto","GX62RD","VOLKSWAGEN","253911 KAMPEERAUTO","19800229","19800229","GEEL",,"kampeerwagen"
"Personenauto","GY14YF","VOLKSWAGEN","253921 KAMPEERAUTO","19810525","19810525","GEEL",,"kampeerwagen"
"Personenauto","GY15YF","VOLKSWAGEN","25 KAMPEERAUTO","19810525","19810525","WIT",,"kampeerwagen"
"Personenauto","GY47VY","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19810522","19810522","BRUIN",,"kampeerwagen"
"Personenauto","GY93ZH","VOLKSWAGEN","255521 KAMPEERAUTO","19810526","19810526","BLAUW",,"kampeerwagen"
"Personenauto","GY94SL","VOLKSWAGEN","253521 KAMPEERAUTO","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","GZ03BR","VOLKSWAGEN","255523 KLEINBUS AUT.","19810422","19810422","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ38BJ","VOLKSWAGEN","255521 KAMPEERAUTO","19810526","19810526","ORANJE",,"kampeerwagen"
"Personenauto","GZ51NJ","VOLKSWAGEN","253921 KAMPEERAUTO","19810703","19810703","GEEL",,"kampeerwagen"
"Personenauto","GZ54PK","VOLKSWAGEN","25 KAMPEERAUTO","19810720","19810720","GROEN",,"kampeerwagen"
"Personenauto","GZ54VS","VOLKSWAGEN","253541 KOMBI DIESEL","19810619","19810619","WIT",,"kampeerwagen"
"Personenauto","GZ83HD","VOLKSWAGEN","253521 KAMPEERAUTO","19810605","19810605","GEEL",,"kampeerwagen"
"Personenauto","GZ91GH","VOLKSWAGEN","253021-516 KAMPEERAUTO","19801029","19801029","GROEN",,"kampeerwagen"
"Personenauto","GZ96LP","VOLKSWAGEN","25 KAMPEERWAGEN","19791029","19791029","ORANJE",,"kampeerwagen"
"Personenauto","H015XJ","VOLKSWAGEN","VANAGON GL","19860228","20200610","WIT",,"kampeerwagen"
"Personenauto","H109ZV","VOLKSWAGEN","KOMBI","19870916","20200624","ROOD",,"kampeerwagen"
"Personenauto","H273TN","VOLKSWAGEN","TRANSPORTER","19810101","20200605","ROOD",,"stationwagen"
"Personenauto","H413BT","VOLKSWAGEN","KOMBI 70KW AUT","19881118","20210320","WIT",,"kampeerwagen"
"Personenauto","H777VB","VOLKSWAGEN","255 CARAVELLE","19860722","19980904","GROEN",,"kampeerwagen"
"Personenauto","HB39VR","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810710","19810710","WIT",,"kampeerwagen"
"Personenauto","HB40VR","VOLKSWAGEN","253521 KAMPEERAUTO","19810708","19810708","WIT",,"kampeerwagen"
"Personenauto","HB42TX","VOLKSWAGEN","253021 MR KAMPEERAUTO","19810710","19810710","ROOD",,"kampeerwagen"
"Personenauto","HB46VS","VOLKSWAGEN","255541 KLEINBUS DIESEL","19810708","19810708","ORANJE",,"Niet geregistreerd"
"Personenauto","HB63SX","VOLKSWAGEN","253911 KAMPEERAUTO","19800630","19810710","GEEL",,"kampeerwagen"
"Personenauto","HB63ZX","VOLKSWAGEN","255541 KLEINBUS DIESEL KAMPEERAUTO","19810807","19810807","WIT",,"kampeerwagen"
"Personenauto","HB72NT","VOLKSWAGEN","253521 KAMPEERAUTO","19810630","19810630","WIT",,"kampeerwagen"
"Personenauto","HB73NT","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19810630","GROEN",,"kampeerwagen"
"Personenauto","HB75PR","VOLKSWAGEN","255521 KLEINBUS","19810710","19810710","WIT",,"Niet geregistreerd"
"Personenauto","HBPS92","VOLKSWAGEN","253021 KAMPEERAUTO","19820310","19820310","GRIJS",,"kampeerwagen"
"Personenauto","HD04JT","VOLKSWAGEN","25 KAMPEERAUTO","19810728","19810728","GEEL",,"kampeerwagen"
"Personenauto","HD22DB","VOLKSWAGEN","253 KAMPEERAUTO","19810717","19810717","GROEN",,"kampeerwagen"
"Personenauto","HD51TB","VOLKSWAGEN","253521 KAMPEERAUTO","19810804","19810804","ROOD",,"kampeerwagen"
"Personenauto","HD52VG","VOLKSWAGEN","25 KAMPEERAUTO","19810807","19810807","WIT",,"kampeerwagen"
"Personenauto","HD89NS","VOLKSWAGEN","25 KAMPEERAUTO","19810728","19810728","WIT",,"kampeerwagen"
"Personenauto","HF03BY","VOLKSWAGEN","25 KAMPEERAUTO","19810814","19810814","ORANJE",,"kampeerwagen"
"Personenauto","HF072S","VOLKSWAGEN","251","19820623","20151015","GEEL",,"kampeerwagen"
"Personenauto","HF09ND","VOLKSWAGEN","25 KAMPEERAUTO","19810521","19810521","BLAUW",,"kampeerwagen"
"Personenauto","HF10FX","VOLKSWAGEN","255521 KLEINBUS","19810828","19810828","GEEL",,"Niet geregistreerd"
"Personenauto","HF39LY","VOLKSWAGEN","255521 KLEINBUS","19810904","19810904","GEEL",,"kampeerwagen"
"Personenauto","HF40PX","VOLKSWAGEN","255521 KAMPEERAUTO","19810904","19810904","WIT",,"kampeerwagen"
"Personenauto","HF65SX","VOLKSWAGEN","253521 KOMBI","19810909","19810909","GEEL",,"Niet geregistreerd"
"Personenauto","HF702R","VOLKSWAGEN","253","19841220","20151017","ROOD",,"stationwagen"
"Personenauto","HF73GP","VOLKSWAGEN","25 KAMPEERAUTO","19810822","19810822","ORANJE",,"kampeerwagen"
"Personenauto","HF83JL","VOLKSWAGEN","253541 KAMPEERAUTO","19810902","19810902","BLAUW",,"kampeerwagen"
"Personenauto","HF95VY","VOLKSWAGEN","25 KAMPEERAUTO","19811026","19811026","BLAUW",,"kampeerwagen"
"Personenauto","HG218V","VOLKSWAGEN","253","19860505","20010807","BLAUW",,"kampeerwagen"
"Personenauto","HG54BN","VOLKSWAGEN","255521 KAMPEERAUTO","19810921","19810921","WIT",,"kampeerwagen"
"Personenauto","HG71KJ","VOLKSWAGEN","253 KAMPEERAUTO","19811026","19811026","GROEN",,"kampeerwagen"
"Personenauto","HG92DZ","VOLKSWAGEN","253521 KOMBI","19810928","19810928","BLAUW",,"Niet geregistreerd"
"Personenauto","HGPT39","VOLKSWAGEN","251041 KAMPEERAUTO","19810630","19841113","BLAUW",,"kampeerwagen"
"Personenauto","HH14PL","VOLKSWAGEN","25 KAMPEERAUTO  DIESEL","19811109","19811109","WIT",,"kampeerwagen"
"Personenauto","HH17DB","VOLKSWAGEN","255541 DIESEL","19811109","19811109","GEEL",,"Niet geregistreerd"
"Personenauto","HH31TB","VOLKSWAGEN","255511 KAMPEERAUTO","19800102","19800102","GROEN",,"kampeerwagen"
"Personenauto","HH47PN","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19811105","19811105","WIT",,"kampeerwagen"
"Personenauto","HH52SX","VOLKSWAGEN","255541 KLEINBUS DIESEL","19811106","19811106","WIT",,"Niet geregistreerd"
"Personenauto","HH54SX","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19811106","19811106","WIT",,"kampeerwagen"
"Personenauto","HH64SX","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19811105","19811105","ROOD",,"kampeerwagen"
"Personenauto","HH70HL","VOLKSWAGEN","255 DIESEL KAMPEERAUTO","19811027","19811027","WIT",,"kampeerwagen"
"Personenauto","HH72YR","VOLKSWAGEN","25 KAMPEERAUTO","19811124","19811124","ORANJE",,"kampeerwagen"
"Personenauto","HH76FS","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19811119","19811119","BRUIN",,"kampeerwagen"
"Personenauto","HH80FS","VOLKSWAGEN","255521 KLEINBUS","19811105","19811105","GEEL",,"Niet geregistreerd"
"Personenauto","HH95RD","VOLKSWAGEN","255521 KAMPEERAUTO","19811118","19811118","WIT",,"kampeerwagen"
"Personenauto","HJ07GX","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820602","19820602","BRUIN",,"kampeerwagen"
"Personenauto","HJ08GX","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820609","19820609","GROEN",,"kampeerwagen"
"Personenauto","HJ45GG","VOLKSWAGEN","253 KAMPEERAUTO","19811126","19811126","ROOD",,"kampeerwagen"
"Personenauto","HJ587H","VOLKSWAGEN","LT 35 KASTEN 2500","19881004","20151121","ROOD",,"MPV"
"Personenauto","HJ70HK","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19811216","19811216","WIT",,"kampeerwagen"
"Personenauto","HJ86NG","VOLKSWAGEN","253541 DIESEL KAMPEERAUTO","19811204","19811204","WIT",,"kampeerwagen"
"Personenauto","HK84VK","VOLKSWAGEN","253021 MR KAMPEERAUTO","19820114","19820114","GROEN",,"kampeerwagen"
"Personenauto","HK88VK","VOLKSWAGEN","253021 MR KAMPEERAUTO","19820114","19820114","GROEN",,"kampeerwagen"
"Personenauto","HK91VK","VOLKSWAGEN","253 021 MR KAMPEERAUTO","19820114","19820114","GRIJS",,"kampeerwagen"
"Personenauto","HK92HT","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19820102","19820102","WIT",,"kampeerwagen"
"Personenauto","HK95DD","VOLKSWAGEN","255521 KAMPEERAUTO","19820105","19820105","BLAUW",,"kampeerwagen"
"Personenauto","HL16NG","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820204","19820204","WIT",,"kampeerwagen"
"Personenauto","HL23VN","VOLKSWAGEN","25 KAMPEERAUTO","19820122","19820122","ROOD",,"kampeerwagen"
"Personenauto","HL33YG","VOLKSWAGEN","25 KAMPEERAUTO","19820322","19820322","GROEN",,"kampeerwagen"
"Personenauto","HL63VH","VOLKSWAGEN","255523 KLEINBUS AUT.","19820211","19820211","WIT",,"Niet geregistreerd"
"Personenauto","HL70DJ","VOLKSWAGEN","255541 KLEINBUS DIESEL","19820127","19820127","GEEL",,"Niet geregistreerd"
"Personenauto","HL71DJ","VOLKSWAGEN","253523 KOMBI AUT.KAMPEERAUTO","19820129","19820129","GEEL",,"kampeerwagen"
"Personenauto","HL77HB","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820511","19820511","GEEL",,"kampeerwagen"
"Personenauto","HL82BP","VOLKSWAGEN","255521 KAMPEERAUTO","19800606","19800606","GEEL",,"kampeerwagen"
"Personenauto","HN10SJ","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19820301","19820301","GROEN",,"kampeerwagen"
"Personenauto","HN11SJ","VOLKSWAGEN","253541 KAMPEERAUTO","19820301","19820301","WIT",,"kampeerwagen"
"Personenauto","HN32DH","VOLKSWAGEN","25 KAMPEERAUTO","19820217","19820217","BLAUW",,"kampeerwagen"
"Personenauto","HN38DH","VOLKSWAGEN","253541 KOMBI DIESEL","19820217","19820217","BLAUW",,"Niet geregistreerd"
"Personenauto","HN39LS","VOLKSWAGEN","25 KAMPEERAUTO","19820222","19820222","BLAUW",,"kampeerwagen"
"Personenauto","HN40HS","VOLKSWAGEN","25 KAMPEERAUTO  DIESEL","19820301","19820301","WIT",,"kampeerwagen"
"Personenauto","HN79TK","VOLKSWAGEN","25 KAMPEERAUTO","19820316","19820316","ROOD",,"kampeerwagen"
"Personenauto","HNHL75","VOLKSWAGEN","255521 KLEINBUS","19800630","19940210","GROEN",,"Niet geregistreerd"
"Personenauto","HP01PT","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820322","19820322","WIT",,"kampeerwagen"
"Personenauto","HP03JS","VOLKSWAGEN","25 KOMBI KAMPEERAUTO","19820315","19820315","WIT",,"kampeerwagen"
"Personenauto","HP134D","VOLKSWAGEN","253921 KAMPEERAUTO","19800228","20151212","GEEL",,"kampeerwagen"
"Personenauto","HP41PX","VOLKSWAGEN","25 KAMPEERAUTO","19820312","19820312","ROOD",,"kampeerwagen"
"Personenauto","HP42PX","VOLKSWAGEN","253921 KAMPEERAUTO","19820323","19820323","WIT",,"kampeerwagen"
"Personenauto","HP62DR","VOLKSWAGEN","253021KAMPEERWAGEN","19820208","19820208","ROOD",,"kampeerwagen"
"Personenauto","HP65DR","VOLKSWAGEN","253021 KAMPEERWAGEN","19820208","19820208","GROEN",,"kampeerwagen"
"Personenauto","HP68FN","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820408","19820408","WIT",,"kampeerwagen"
"Personenauto","HP75YR","VOLKSWAGEN","255521 KLEINBUS","19820319","19820319","ORANJE",,"Niet geregistreerd"
"Personenauto","HP99PS","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820319","19820319","WIT",,"kampeerwagen"
"Personenauto","HPTT45","VOLKSWAGEN","253921 KAMPEERAUTO","19810624","19940307","GEEL",,"kampeerwagen"
"Personenauto","HR01HL","VOLKSWAGEN","255523 KAMPEERAUTO AUT.","19820326","19820326","BRUIN",,"kampeerwagen"
"Personenauto","HR13FZ","VOLKSWAGEN","255541 KLEINBUS DIESEL","19820325","19820325","ROOD",,"Niet geregistreerd"
"Personenauto","HR41KH","VOLKSWAGEN","25 KAMPEERAUTO","19820302","19820302","WIT",,"kampeerwagen"
"Personenauto","HR62TF","VOLKSWAGEN","25 KAMPEERAUTO","19820423","19820423","ROOD",,"kampeerwagen"
"Personenauto","HR75VT","VOLKSWAGEN","25 KAMPEERAUTO","19820304","19820304","ROOD",,"kampeerwagen"
"Personenauto","HRGF04","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810122","19940314","ORANJE",,"kampeerwagen"
"Personenauto","HRHJ49","VOLKSWAGEN","253011 KAMPEERAUTO","19810630","19940314","PAARS",,"kampeerwagen"
"Personenauto","HRZD84","VOLKSWAGEN","251011 KAMPEERAUTO","19800219","19800219","WIT",,"kampeerwagen"
"Personenauto","HS226G","VOLKSWAGEN","CARAVELLE","19920730","20151218","BLAUW",,"kampeerwagen"
"Personenauto","HS34YJ","VOLKSWAGEN","255541 KAMPEERAUTO","19820426","19820426","BLAUW",,"kampeerwagen"
"Personenauto","HS42DX","VOLKSWAGEN","25 KAMPEERAUTO","19820408","19820408","WIT",,"kampeerwagen"
"Personenauto","HS95RT","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820428","19820428","WIT",,"kampeerwagen"
"Personenauto","HSSL24","VOLKSWAGEN","253021-516 KAMPEERAUTO","19810806","19810806","WIT",,"kampeerwagen"
"Personenauto","HSVS42","VOLKSWAGEN","253011 KAMPEERAUTO","19810515","19810515","GEEL",,"kampeerwagen"
"Personenauto","HT16NN","VOLKSWAGEN","255521 KAMPEERAUTO","19820507","19820507","GEEL",,"kampeerwagen"
"Personenauto","HT17LF","VOLKSWAGEN","253541 KAMPEERAUTO DIESEL","19820506","19820506","BLAUW",,"kampeerwagen"
"Personenauto","HT53FH","VOLKSWAGEN","255521 KLEINBUS","19820429","19820429","GEEL",,"Niet geregistreerd"
"Personenauto","HT63PY","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19820510","19820510","BLAUW",,"kampeerwagen"
"Personenauto","HT67PY","VOLKSWAGEN","255541 KLEINBUS DIESEL","19820603","19820603","WIT",,"Niet geregistreerd"
"Personenauto","HT68PY","VOLKSWAGEN","25 KAMPEERAUTO","19820508","19820508","GEEL",,"kampeerwagen"
"Personenauto","HT734K","VOLKSWAGEN","PKW KOMBI","19901108","20171023","BLAUW",,"MPV"
"Personenauto","HT89DF","VOLKSWAGEN","253021 MR KAMPEERAUTO","19820601","19820601","BEIGE",,"kampeerwagen"
"Personenauto","HT98YH","VOLKSWAGEN","25 KAMPEERAUTO","19800414","19800414","GRIJS",,"kampeerwagen"
"Personenauto","HTDG53","VOLKSWAGEN","44 KW 251051 KAMPEERAUTO","19850630","19940408","GROEN",,"kampeerwagen"
"Personenauto","HV04LN","VOLKSWAGEN","25 KAMPEERAUTO","19820506","19820506","GROEN",,"kampeerwagen"
"Personenauto","HV12KH","VOLKSWAGEN","253021 KAMPEERAUTO","19820602","19820602","WIT",,"kampeerwagen"
"Personenauto","HV14YJ","VOLKSWAGEN","253041 KAMPEERAUTO","19820317","19820317","WIT",,"kampeerwagen"
"Personenauto","HV18HT","VOLKSWAGEN","253921 KAMPEERAUTO","19830428","19830428","BRUIN",,"kampeerwagen"
"Personenauto","HV27GL","VOLKSWAGEN","255521 KAMPEERAUTO","19820521","19820521","GEEL",,"kampeerwagen"
"Personenauto","HV28PP","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19820526","19820526","WIT",,"kampeerwagen"
"Personenauto","HV39VX","VOLKSWAGEN","253921 KAMPEERAUTO","19820609","19820609","WIT",,"kampeerwagen"
"Personenauto","HV51TY","VOLKSWAGEN","25 KAMPEERAUTO","19811111","19811111","GEEL",,"kampeerwagen"
"Personenauto","HV54DB","VOLKSWAGEN","253521 KAMPEERAUTO","19820517","19820517","BLAUW",,"kampeerwagen"
"Personenauto","HV74DB","VOLKSWAGEN","253521 KAMPEERAUTO","19820518","19820518","GRIJS",,"kampeerwagen"
"Personenauto","HV82JZ","VOLKSWAGEN","253921 KAMPEERAUTO","19820607","19820607","WIT",,"kampeerwagen"
"Personenauto","HV85JZ","VOLKSWAGEN","253541 DIESEL KAMPEERAUTO","19820528","19820528","GEEL",,"kampeerwagen"
"Personenauto","HVJJ04","VOLKSWAGEN","253041 MRD KAMPEERAUTO","19840314","19840314","BLAUW",,"kampeerwagen"
"Personenauto","HX22DZ","VOLKSWAGEN","255521 KAMPEERWAGEN","19810102","19810102","GRIJS",,"kampeerwagen"
"Personenauto","HX25HJ","VOLKSWAGEN","253021 KAMPEERAUTO","19820527","19820527","GROEN",,"kampeerwagen"
"Personenauto","HX31PH","VOLKSWAGEN","253011 KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","HX33VZ","VOLKSWAGEN","253911 KAMPEERAUTO","19800327","19800327","GEEL",,"kampeerwagen"
"Personenauto","HX37JN","VOLKSWAGEN","255541 KAMPEERAUTO DIESEL","19820618","19820618","ROOD",,"kampeerwagen"
"Personenauto","HX43BK","VOLKSWAGEN","25 KAMPEERAUTO","19820607","19820607","ROOD",,"kampeerwagen"
"Personenauto","HX50NJ","VOLKSWAGEN","253921 KAMPEERAUTO","19810302","19810302","GEEL",,"kampeerwagen"
"Personenauto","HX51JN","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820615","19820615","WIT",,"kampeerwagen"
"Personenauto","HX56SN","VOLKSWAGEN","253921 KAMPEERAUTO","19820622","19820622","BRUIN",,"kampeerwagen"
"Personenauto","HX67DZ","VOLKSWAGEN","25 KAMPEERAUTO","19810304","19810304","WIT",,"kampeerwagen"
"Personenauto","HX83NH","VOLKSWAGEN","25 KAMPEERAUTO","19820510","19820510","ORANJE",,"kampeerwagen"
"Personenauto","HX84HH","VOLKSWAGEN","253011 KAMPEERAUTO","19791116","19791116","GEEL",,"kampeerwagen"
"Personenauto","HX93HH","VOLKSWAGEN","251011 KAMPEERAUTO","19790919","19790919","WIT",,"kampeerwagen"
"Personenauto","HXDX34","VOLKSWAGEN","251041 KAMPEERAUTO","19830728","19830728","GEEL",,"kampeerwagen"
"Personenauto","HXGB82","VOLKSWAGEN","251041 D KAMPEERAUTO","19830629","19830629","BLAUW",,"kampeerwagen"
"Personenauto","HXHN49","VOLKSWAGEN","251041 KAMPEERAUTO","19830415","19830415","WIT",,"kampeerwagen"
"Personenauto","HY19LP","VOLKSWAGEN","253521 KAMPEERAUTO","19820705","19820705","ORANJE",,"kampeerwagen"
"Personenauto","HY61HK","VOLKSWAGEN","253021 KAMPEERAUTO","19800513","19800513","ORANJE",,"kampeerwagen"
"Personenauto","HY80NP","VOLKSWAGEN","253921 KAMPEERAUTO","19820716","19820716","WIT",,"kampeerwagen"
"Personenauto","HY87BF","VOLKSWAGEN","255521 KAMPEERAUTO","19820629","19820629","ROOD",,"kampeerwagen"
"Personenauto","HY97BK","VOLKSWAGEN","25 KAMPEERAUTO","19820607","19820607","GEEL",,"kampeerwagen"
"Personenauto","HZ02NT","VOLKSWAGEN","255521 KAMPEERAUTO","19820805","19820805","GROEN",,"kampeerwagen"
"Personenauto","HZ16KT","VOLKSWAGEN","253921 KAMPEERAUTO","19810630","19820805","GEEL",,"kampeerwagen"
"Personenauto","HZ20GT","VOLKSWAGEN","25 KAMPEERAUTO","19820723","19820723","GROEN",,"kampeerwagen"
"Personenauto","HZ50RZ","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19820826","19820826","BRUIN",,"kampeerwagen"
"Personenauto","HZ69BP","VOLKSWAGEN","25 KAMPEERAUTO","19820719","19820719","GROEN",,"kampeerwagen"
"Personenauto","HZ70ZZ","VOLKSWAGEN","25","19820728","19820728","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ91TZ","VOLKSWAGEN","255521 KAMPEERAUTO","19821008","19821008","BLAUW",,"kampeerwagen"
"Personenauto","HZ93TZ","VOLKSWAGEN","25 KAMPEERAUTO","19821008","19821008","BLAUW",,"kampeerwagen"
"Personenauto","HZGZ99","VOLKSWAGEN","253021 KAMPEERAUTO","19800502","19800502","ROOD",,"kampeerwagen"
"Personenauto","HZRL25","VOLKSWAGEN","253921 KAMPEERAUTO 3","19820228","19940530","BLAUW",,"kampeerwagen"
"Personenauto","J022FP","VOLKSWAGEN","253521","19810701","19810701","ROOD",,"MPV"
"Personenauto","J046RD","VOLKSWAGEN","253 299","19900417","20011214","GRIJS",,"kampeerwagen"
"Personenauto","J049ZG","VOLKSWAGEN","253 -609","19890518","20050502","ROOD",,"kampeerwagen"
"Personenauto","J138XB","VOLKSWAGEN","KOMBI","19840524","20201027","GEEL",,"kampeerwagen"
"Personenauto","J149TK","VOLKSWAGEN","VW KOMBI","19830608","20201014","ROOD",,"MPV"
"Personenauto","J167TS","VOLKSWAGEN","TRANSPORTER","19890417","20201016","ROOD",,"kampeerwagen"
"Personenauto","J175TZ","VOLKSWAGEN","255541 DIESEL","19870622","19870622","BLAUW",,"kampeerwagen"
"Personenauto","J228XJ","VOLKSWAGEN","CAMPINGWAGEN","19901107","20201029","WIT",,"kampeerwagen"
"Personenauto","J316DL","VOLKSWAGEN","TRANSPORTER","19870128","20200702","GROEN",,"stationwagen"
"Personenauto","J384DF","VOLKSWAGEN","TRANSPORTER","19860214","20200630","GEEL",,"kampeerwagen"
"Personenauto","J406HD","VOLKSWAGEN","253511 KOMBI","19810827","20200729","ORANJE",,"MPV"
"Personenauto","J540TH","VOLKSWAGEN","BUS","19850708","20201013","ROOD",,"kampeerwagen"
"Personenauto","J700HS","VOLKSWAGEN","253","19810401","20200805","BLAUW",,"kampeerwagen"
"Personenauto","J778KX","VOLKSWAGEN","PKW KOMBI","19890928","20210423","BLAUW",,"stationwagen"
"Personenauto","J796PR","VOLKSWAGEN","PKW KOMBI","19900330","20200923","BLAUW",,"MPV"
"Personenauto","J939GG","VOLKSWAGEN","253011 COMBI","19791221","19791221","ROOD",,"MPV"
"Personenauto","JB09KR","VOLKSWAGEN","255541 KLEINBUS DIESEL","19820903","19820903","ORANJE",,"Niet geregistreerd"
"Personenauto","JB16KT","VOLKSWAGEN","253921 KAMPEERWAGEN","19800630","19820903","BRUIN",,"kampeerwagen"
"Personenauto","JB30KR","VOLKSWAGEN","253521 KAMPEERAUTO","19820917","19820917","ROOD",,"kampeerwagen"
"Personenauto","JB32KR","VOLKSWAGEN","253 KAMPEERAUTO","19820914","19820914","WIT",,"kampeerwagen"
"Personenauto","JB45JX","VOLKSWAGEN","255541 KAMPEERAUTO","19820921","19820921","BLAUW",,"kampeerwagen"
"Personenauto","JB50VL","VOLKSWAGEN","253541 DIESEL KAMPEERAUTO","19820921","19820921","WIT",,"kampeerwagen"
"Personenauto","JB54BS","VOLKSWAGEN","255521 KLEINBUS","19820823","19820823","BLAUW",,"Niet geregistreerd"
"Personenauto","JB55ND","VOLKSWAGEN","25 KAMPEERAUTO","19820916","19820916","WIT",,"kampeerwagen"
"Personenauto","JB56BS","VOLKSWAGEN","25 KAMPEERAUTO","19820823","19820823","WIT",,"kampeerwagen"
"Personenauto","JB76TS","VOLKSWAGEN","253921 KAMPEERAUTO","19820916","19820916","BRUIN",,"kampeerwagen"
"Personenauto","JB84SF","VOLKSWAGEN","255523 KAMPEERAUTO AUT","19820916","19820916","WIT",,"kampeerwagen"
"Personenauto","JB99DJ","VOLKSWAGEN","253521 KOMBI","19820827","19820827","ORANJE",,"Niet geregistreerd"
"Personenauto","JBHR93","VOLKSWAGEN","251041 KAMPEERAUTO","19811110","19811110","BEIGE",,"kampeerwagen"
"Personenauto","JBJR72","VOLKSWAGEN","253041 M.R.D. KAMPEERAUTO","19811019","19811019","WIT",,"kampeerwagen"
"Personenauto","JD07HY","VOLKSWAGEN","25 KAMPEERAUTO","19820913","19820913","GROEN",,"kampeerwagen"
"Personenauto","JD09GP","VOLKSWAGEN","255541 DIESEL KAMPEERAUTO","19820930","19820930","WIT",,"kampeerwagen"
"Personenauto","JD15TB","VOLKSWAGEN","25 KAMPEERAUTO","19830127","19830127","ORANJE",,"kampeerwagen"
"Personenauto","JD18VV","VOLKSWAGEN","253541 DIESELKAMPEERWAGEN","19821008","19821008","GRIJS",,"kampeerwagen"
"Personenauto","JD70YB","VOLKSWAGEN","25 KAMPEERAUTO","19800625","19800625","GEEL",,"kampeerwagen"
"Personenauto","JD79NV","VOLKSWAGEN","253521 KAMPEERAUTO","19820930","19820930","ROOD",,"kampeerwagen"
"Personenauto","JD85YV","VOLKSWAGEN","253921 KAMPEERAUTO","19821014","19821014","WIT",,"kampeerwagen"
"Personenauto","JDXP31","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820228","19940704","BRUIN",,"kampeerwagen"
"Personenauto","JF01TX","VOLKSWAGEN","25 KAMPEERAUTO","19821208","19821208","BLAUW",,"kampeerwagen"
"Personenauto","JF02TX","VOLKSWAGEN","253521 KAMPEERAUTO","19821105","19821105","BEIGE",,"kampeerwagen"
"Personenauto","JF09ZB","VOLKSWAGEN","253521 KAMPEERAUTO","19821103","19821103","GROEN",,"kampeerwagen"
"Personenauto","JF69JB","VOLKSWAGEN","253541  KAMPEERAUTO T3","19821022","19821022","WIT",,"kampeerwagen"
"Personenauto","JF77XF","VOLKSWAGEN","25 KAMPEERAUTO","19821122","19821122","GROEN",,"kampeerwagen"
"Personenauto","JF790B","VOLKSWAGEN","BESTEL","19880610","20150721","WIT",,"kampeerwagen"
"Personenauto","JG11HR","VOLKSWAGEN","253921 KAMPEERAUTO","19821112","19821112","BRUIN",,"kampeerwagen"
"Personenauto","JG48YZ","VOLKSWAGEN","255541 KLEINBUS DIESEL","19821206","19821206","WIT",,"kampeerwagen"
"Personenauto","JG72SV","VOLKSWAGEN","25 KAMPEERAUTO","19821126","19821126","ORANJE",,"kampeerwagen"
