"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X192JX","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271204","20231204",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231204","20231204","Geen verstrekking in Open Data","101377","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X192PD","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280105","20240105",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240105","20240105","Geen verstrekking in Open Data","96157","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X207HK","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271124","20231124",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231124","20231124","Geen verstrekking in Open Data","119183","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X210ZK","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280301","20240301",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240301","20240301","Geen verstrekking in Open Data","96165","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X242TH","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280126","20240126",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240126","20240126","Geen verstrekking in Open Data","104610","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X256RH","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280109","20240109",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240109","20240109","Geen verstrekking in Open Data","87959","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X262LT","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271227","20231227",,"hatchback","5","WIT","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231227","20231227","Geen verstrekking in Open Data","92458","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X264RV","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280115","20240115",,"hatchback","5","GEEL","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240115","20240115","Geen verstrekking in Open Data","98065","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X276KB","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271222","20231222",,"hatchback","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231222","20231222","Geen verstrekking in Open Data","103191","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X277XV","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280318","20240318",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240318","20240318","Geen verstrekking in Open Data","95830","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X287RN","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280202","20240202",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240202","20240202","Geen verstrekking in Open Data","89375","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*20","SBM1JAQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X294NS","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280119","20240125",,"hatchback","5","GROEN","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240119","20240119","Geen verstrekking in Open Data","104992","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*19","SBM1JAQ1","QE1QE1G1Z01RT31C220GABEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-25T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X297HN","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271121","20231121",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231121","20231121","Geen verstrekking in Open Data","100816","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X320LG","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271214","20231214",,"hatchback","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231214","20231214","Geen verstrekking in Open Data","93376","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X325TV","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280202","20240202",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240202","20240202","Geen verstrekking in Open Data","94570","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X328LG","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271222","20231222",,"hatchback","5","ROOD","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231222","20231222","Geen verstrekking in Open Data","104289","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X335PB","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280119","20240119",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240119","20240119","Geen verstrekking in Open Data","101696","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","SBM1JAQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X336JV","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271228","20240222",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231228","20231228","Geen verstrekking in Open Data","89524","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-02-22T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X336PB","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280115","20240115",,"hatchback","5","WIT","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240115","20240115","Geen verstrekking in Open Data","89834","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X340NL","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271222","20231222",,"hatchback","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231222","20231222","Geen verstrekking in Open Data","103760","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X347NL","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271227","20231227",,"hatchback","5","ZWART","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231227","20231227","Geen verstrekking in Open Data","87404","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X351LG","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271215","20231215",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231215","20231215","Geen verstrekking in Open Data","105718","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2023","Logisch","00","Ja","2027-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X354RH","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280113","20240113",,"hatchback","5","WIT","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240113","20240113","Geen verstrekking in Open Data","104001","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X356NL","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280112","20240112",,"hatchback","5","BRUIN","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240112","20240112","Geen verstrekking in Open Data","93832","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X366RH","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20280202","20240202",,"hatchback","5","WIT","Niet geregistreerd",,,"2485","3180","2585","750","1800","20240202","20240202","Geen verstrekking in Open Data","99246","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*22","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X381KN","Personenauto","AUDI","Q8 SPORTBACK 55 E-TRON","20271220","20231220",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2485","3180","2585","750","1800","20231220","20231220","Geen verstrekking in Open Data","101134","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3180","GE",,"e1*2007/46*1914*21","SBM1JAQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4980",,,"2024","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
