"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T713TX","AUDI","TT ROADSTER","20150604","20230901","ZWART","82156","cabriolet"
"Personenauto","T739TT","AUDI","TT ROADSTER","20180719","20230831","WIT","61346","cabriolet"
"Personenauto","T746DF","AUDI","TT ROADSTER","20150327","20230526","ZWART","70737","cabriolet"
"Personenauto","T829RK","AUDI","TT ROADSTER","20180307","20230825","GRIJS","59426","cabriolet"
"Personenauto","T858JG","AUDI","TT ROADSTER","20170725","20230623","GROEN","69869","cabriolet"
"Personenauto","T911JP","AUDI","TT ROADSTER","20130422","20230627","WIT","57687","cabriolet"
"Personenauto","T927BR","AUDI","TT ROADSTER","20180418","20230719","BLAUW","73984","cabriolet"
"Personenauto","T968LB","AUDI","TT ROADSTER","20170601","20230718","ROOD","67353","cabriolet"
"Personenauto","TB537J","AUDI","TT ROADSTER","20170313","20180711","GRIJS","75361","cabriolet"
"Personenauto","TB806D","AUDI","TT ROADSTER","20180628","20180628","BLAUW","73382","cabriolet"
"Personenauto","TD217N","AUDI","AUDI TT ROADSTER","20020701","20180707","GRIJS",,"cabriolet"
"Personenauto","TD555N","AUDI","AUDI TT ROADSTER QUATTRO","20050722","20190222","BLAUW",,"cabriolet"
"Personenauto","TD599N","AUDI","AUDI TT ROADSTER QUATTRO","20040427","20181011","ZWART",,"cabriolet"
"Personenauto","TD984J","AUDI","TT ROADSTER","20140305","20180703","BLAUW","55674","cabriolet"
"Personenauto","TF314H","AUDI","TT ROADSTER","20150812","20180811","WIT","77089","cabriolet"
"Personenauto","TG671H","AUDI","TT ROADSTER","20170224","20180720","ZWART","69980","cabriolet"
"Personenauto","TJ505F","AUDI","TT ROADSTER","20160504","20180811","WIT","62319","cabriolet"
"Personenauto","TK055L","AUDI","TT ROADSTER","20160128","20180823","GRIJS","74624","cabriolet"
"Personenauto","TK594L","AUDI","TT ROADSTER","20160513","20180821","GRIJS","73071","cabriolet"
"Personenauto","TK953Z","AUDI","TT ROADSTER","20140331","20180827","ORANJE","53774","cabriolet"
"Personenauto","TN840J","AUDI","TT ROADSTER","20150518","20180910","GRIJS","73483","cabriolet"
"Personenauto","TN850X","AUDI","TT ROADSTER","20130528","20181006","GRIJS","59715","cabriolet"
"Personenauto","TP454N","AUDI","TT ROADSTER","20140828","20180928","GRIJS","63646","cabriolet"
"Personenauto","TP608N","AUDI","TT ROADSTER","20150807","20180928","BLAUW","74211","cabriolet"
"Personenauto","TR104X","AUDI","TT ROADSTER","20170119","20181008","GEEL","65372","cabriolet"
"Personenauto","TS230G","AUDI","TT ROADSTER","20160502","20181009","ZWART","70331","cabriolet"
"Personenauto","TS873L","AUDI","TT ROADSTER","20150713","20181008","GRIJS","71112","cabriolet"
"Personenauto","TT645R","AUDI","TT ROADSTER","20160729","20181019","ZWART","59652","cabriolet"
"Personenauto","TX101P","AUDI","TT ROADSTER","20150324","20181113","ZWART","74047","cabriolet"
"Personenauto","TZ191S","AUDI","TT ROADSTER","20160125","20181124","WIT","62107","cabriolet"
"Personenauto","X199DR","AUDI","TT ROADSTER","20170220","20231109","GRIJS","68218","cabriolet"
"Personenauto","X404DT","AUDI","TT ROADSTER","20160413",,"GRIJS","64673","cabriolet"
"Personenauto","X451DH","AUDI","TT ROADSTER","20151019","20231022","ZWART","74239","cabriolet"
"Personenauto","X672JN","AUDI","TT ROADSTER","20190213","20231124","GRIJS","75835","cabriolet"
"Personenauto","X696DB","AUDI","TT ROADSTER","20160105","20231111","GRIJS","74985","cabriolet"
"Personenauto","X706SB","AUDI","TT ROADSTER","20160519","20240112","ZWART","64783","cabriolet"
"Personenauto","X817SF","AUDI","TT ROADSTER","20180416","20240110","GRIJS","71446","cabriolet"
"Personenauto","X875HK","AUDI","TT ROADSTER","20150325",,"ZWART","70451","cabriolet"
"Personenauto","X893SF","AUDI","TT ROADSTER","20150615","20240112","WIT","71393","cabriolet"
"Personenauto","X902VB","AUDI","TT ROADSTER","20151203",,"GRIJS","63261","cabriolet"
"Personenauto","X940GL","AUDI","TT ROADSTER","20160329","20240510","ZWART","70062","cabriolet"
"Personenauto","X950KB","AUDI","TT ROADSTER","20130322","20231130","GRIJS","52659","cabriolet"
"Personenauto","XF810N","AUDI","TT ROADSTER","20150917","20190209","GRIJS","71479","cabriolet"
"Personenauto","XH181X","AUDI","TT ROADSTER","20190112","20190112","WIT","73776","cabriolet"
"Personenauto","XJ147V","AUDI","TT ROADSTER","20130315","20190108","WIT","57122","cabriolet"
"Personenauto","XJ758L","AUDI","TT ROADSTER","20180423","20190719","WIT","77404","cabriolet"
"Personenauto","XK073B","AUDI","TT ROADSTER","20180322","20190625","ZWART","68161","cabriolet"
"Personenauto","XL610T","AUDI","TT ROADSTER","20180207","20190220","WIT","72327","cabriolet"
"Personenauto","XL646D","AUDI","TT ROADSTER","20180323","20190124","ROOD","74828","cabriolet"
"Personenauto","XL741X","AUDI","TT ROADSTER","20150702","20190201","GRIJS","62646","cabriolet"
"Personenauto","XL767X","AUDI","TT ROADSTER","20150326","20190201","ZWART","67608","cabriolet"
"Personenauto","XN094V","AUDI","TT ROADSTER","20160621","20190308","GRIJS","84317","cabriolet"
"Personenauto","XN168D","AUDI","TT ROADSTER","20160715","20190222","ZWART","80318","cabriolet"
"Personenauto","XN378J","AUDI","TT ROADSTER","20180601","20190301","ZWART","74367","cabriolet"
"Personenauto","XN700T","AUDI","TT ROADSTER","20180601","20190704","ZWART","74367","cabriolet"
"Personenauto","XP919T","AUDI","TT ROADSTER","20180426","20190830","BLAUW","70996","cabriolet"
"Personenauto","XR611D","AUDI","TT ROADSTER","20180125","20190304","BLAUW","64405","cabriolet"
"Personenauto","XS381V","AUDI","TT ROADSTER","20150518","20190712","GRIJS","71718","cabriolet"
"Personenauto","XS922X","AUDI","TT ROADSTER","20140328","20190313","WIT","53545","cabriolet"
"Personenauto","XT146D","AUDI","TT ROADSTER","20150625","20190504","WIT","70147","cabriolet"
"Personenauto","XT303F","AUDI","TT ROADSTER","20180511","20190315","ZWART","64722","cabriolet"
"Personenauto","XT311S","AUDI","TT ROADSTER","20150429","20190626","WIT","71116","cabriolet"
"Personenauto","XT798T","AUDI","TT ROADSTER","20180223","20190517","GRIJS","83682","cabriolet"
"Personenauto","XV049V","AUDI","TT ROADSTER","20190408","20190408","GRIJS","68212","cabriolet"
"Personenauto","XV648H","AUDI","TT ROADSTER","20180425","20200520","BLAUW","73365","cabriolet"
"Personenauto","XX072L","AUDI","TT ROADSTER","20030522","20190418","GRIJS",,"cabriolet"
"Personenauto","XX207L","AUDI","TT ROADSTER","20140506","20190328","ZWART","53048","cabriolet"
"Personenauto","XX275H","AUDI","TT ROADSTER","20150604","20190628","GRIJS","72829","cabriolet"
"Personenauto","Z131DL","AUDI","TT ROADSTER","20130327","20240312","GRIJS","64004","cabriolet"
"Personenauto","Z264FL","AUDI","TT ROADSTER","20190423","20240320","GRIJS","64150","cabriolet"
"Personenauto","Z267FR","AUDI","TT ROADSTER","20150930","20240322","ROOD","60770","cabriolet"
"Personenauto","Z430JP","AUDI","TT ROADSTER","20170511","20240416","GRIJS","60848","cabriolet"
"Personenauto","Z506BG","AUDI","TT ROADSTER","20150326","20240506","ZWART","69126","cabriolet"
"Personenauto","Z511JN","AUDI","TT ROADSTER","20191107",,"GRIJS","70051","cabriolet"
"Personenauto","Z513JH","AUDI","TT ROADSTER","20140520",,"WIT","65097","cabriolet"
"Personenauto","Z514HR","AUDI","TT ROADSTER","20160414",,"GRIJS","66290","cabriolet"
"Personenauto","Z631HD","AUDI","TT ROADSTER","20190326","20240510","GRIJS","65649","cabriolet"
"Personenauto","Z675DL","AUDI","TT ROADSTER","20190709","20240315","ZWART","66914","cabriolet"
"Personenauto","Z722HV","AUDI","TT ROADSTER","20130222","20240412","WIT","59389","cabriolet"
"Personenauto","Z849LG","AUDI","TT ROADSTER","20161013",,"ZWART","71846","cabriolet"
"Personenauto","Z859KJ","AUDI","TT ROADSTER","20140314",,"WIT","54913","cabriolet"
"Personenauto","Z875HD","AUDI","TT ROADSTER","20150326","20240406","WIT","72937","cabriolet"
"Personenauto","ZB158F","AUDI","TT ROADSTER","20180319","20190606","GRIJS","75802","cabriolet"
"Personenauto","ZD940F","AUDI","TT ROADSTER","20190510","20190510","GRIJS","69916","cabriolet"
"Personenauto","ZF448K","AUDI","TT ROADSTER","20130102","20190506","ZWART","47829","cabriolet"
"Personenauto","ZF553R","AUDI","TT ROADSTER","20180516","20190919","GRIJS","74367","cabriolet"
"Personenauto","ZF560R","AUDI","TT ROADSTER","20180508","20190720","BLAUW","62945","cabriolet"
"Personenauto","ZG190D","AUDI","TT ROADSTER","20180221","20190520","WIT","66045","cabriolet"
"Personenauto","ZG317X","AUDI","TT ROADSTER","20151120","20190524","BLAUW","66840","cabriolet"
"Personenauto","ZG413H","AUDI","TT ROADSTER","20151026","20190518","ROOD","57742","cabriolet"
"Personenauto","ZG588S","AUDI","TT ROADSTER","20180612","20190831","ZWART","63406","cabriolet"
"Personenauto","ZH176D","AUDI","TT ROADSTER","20160520","20190522","GEEL","61936","cabriolet"
"Personenauto","ZH254H","AUDI","TT ROADSTER","20150422","20190525","ZWART","63377","cabriolet"
"Personenauto","ZH682H","AUDI","TT ROADSTER","20121105","20190523","GRIJS","51918","cabriolet"
"Personenauto","ZH705Z","AUDI","TT ROADSTER","20160122","20190528","GRIJS","63856","cabriolet"
"Personenauto","ZJ462Z","AUDI","TT ROADSTER","20150626","20190606","GRIJS","73864","cabriolet"
"Personenauto","ZL457T","AUDI","TT ROADSTER","20140228","20190621","WIT","59470","cabriolet"
"Personenauto","ZN174K","AUDI","TT ROADSTER","20180807","20190628","WIT","74952","cabriolet"
"Personenauto","ZN256B","AUDI","TT ROADSTER","20190508","20190627","ZWART","78734","cabriolet"
"Personenauto","ZP538V","AUDI","TT ROADSTER","20160413","20200606","GRIJS","61601","cabriolet"
"Personenauto","ZP767K","AUDI","TT ROADSTER","20130320","20190702","GRIJS","58684","cabriolet"
"Personenauto","ZP936R","AUDI","TT ROADSTER","20150327","20191017","ZWART","77308","cabriolet"
"Personenauto","ZR091H","AUDI","TT ROADSTER","20180511","20191113","BLAUW","93232","cabriolet"
"Personenauto","ZR939B","AUDI","TT ROADSTER","20121207","20190909","ZWART","49397","cabriolet"
"Personenauto","ZS045J","AUDI","TT ROADSTER","20190730","20190730","GRIJS","83818","cabriolet"
"Personenauto","ZS152V","AUDI","TT ROADSTER","20160111","20190731","WIT","72268","cabriolet"
"Personenauto","ZS322K","AUDI","TT ROADSTER","20150521","20190722","ZWART","67269","cabriolet"
"Personenauto","ZS483F","AUDI","TT ROADSTER","20160303","20190723","GEEL","57873","cabriolet"
"Personenauto","ZT656V","AUDI","TT ROADSTER","20150529","20190805","ZWART","67578","cabriolet"
"Personenauto","ZV129G","AUDI","TT ROADSTER","20150310","20191010","GRIJS","79981","cabriolet"
