"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","60MNVD","BMW","R 1250 GS ADVENTURE","20210402","20210402","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","60MPDK","BMW","R 1250 GS","20210520","20210520","N.v.t.","26563","Niet geregistreerd"
"Motorfiets","60MPFT","BMW","R 1250 GS ADVENTURE","20190226","20210904","N.v.t.","20099","Niet geregistreerd"
"Motorfiets","60MPGN","BMW","R 1250 GS","20210615","20210615","N.v.t.","27837","Niet geregistreerd"
"Motorfiets","60MPLF","BMW","R 1250 GS","20211109","20211109","N.v.t.","28044","Niet geregistreerd"
"Motorfiets","60MPRJ","BMW","R 1250 GS","20211001","20211001","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","60MPTS","BMW","R 1250 GS","20211124","20211124","N.v.t.","26775","Niet geregistreerd"
"Motorfiets","60MPZK","BMW","R 1250 GS ADVENTURE","20220205","20220205","N.v.t.","29636","Niet geregistreerd"
"Motorfiets","60MRBN","BMW","R 1250 GS","20220226","20220226","N.v.t.","28461","Niet geregistreerd"
"Motorfiets","60MRLD","BMW","R 1250 GS ADVENTURE","20210519","20220525","N.v.t.","21253","Niet geregistreerd"
"Motorfiets","60MRLV","BMW","R 1250 GS","20220531","20220531","N.v.t.","26176","Niet geregistreerd"
"Motorfiets","60MRNV","BMW","R 1250 GS","20210423","20220610","N.v.t.","20565","Niet geregistreerd"
"Motorfiets","60MRVH","BMW","R 1250 GS ADVENTURE","20220812","20220812","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","60MRVP","BMW","R 1250 GS ADVENTURE","20220820","20220820","N.v.t.","29335","Niet geregistreerd"
"Motorfiets","60MRZN","BMW","R 1250 GS ADVENTURE","20220929","20220929","N.v.t.","30179","Niet geregistreerd"
"Motorfiets","60MSDN","BMW","R 1250 GS ADVENTURE","20221117","20221117","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","60MSFD","BMW","R 1250 GS","20221207","20221207","N.v.t.","26850","Niet geregistreerd"
"Motorfiets","60MSFL","BMW","R 1250 GS ADVENTURE","20221220","20221220","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","60MSGL","BMW","R 1250 GS Adventure","20220211","20230111","N.v.t.","23506","Niet geregistreerd"
"Motorfiets","60MSGZ","BMW","R 1250 GS","20230127","20230127","N.v.t.","27002","Niet geregistreerd"
"Motorfiets","60MSPF","BMW","R 1250 GS ADVENTURE","20230408","20230408","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","60MSSR","BMW","R 1250 GS ADVENTURE","20200529","20230504","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","60MSTP","BMW","R 1250 GS","20230520","20230520","N.v.t.","28526","Niet geregistreerd"
"Motorfiets","60MSXT","BMW","R 1250 GS ADVENTURE","20230616","20230616","N.v.t.","30351","Niet geregistreerd"
"Motorfiets","60MSZG","BMW","R 1250 GS ADVENTURE","20230620","20230620","N.v.t.","29973","Niet geregistreerd"
"Motorfiets","60MSZN","BMW","R 1250 GS","20190808","20231221","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","60MTDP","BMW","R 1250 GS","20230719","20230719","N.v.t.","28374","Niet geregistreerd"
"Motorfiets","60MTFP","BMW","R 1250 GS","20230804","20230804","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","60MTFZ","BMW","R 1250 GS ADVENTURE","20190322","20230819","N.v.t.","21700","Niet geregistreerd"
"Motorfiets","60MTGV","BMW","R 1250 GS ADVENTURE","20230830","20230830","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","60MTRS","BMW","R 1250 GS","20190111","20240208","N.v.t.","23289","Niet geregistreerd"
"Motorfiets","60MTSV","BMW","R 1250 GS ADVENTURE","20240301","20240301","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","60MTZJ","BMW","R 1250 GS ADVENTURE","20240503","20240503","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","60MVBN","BMW","R 1250 GS ADVENTURE","20240419","20240419","N.v.t.","30439","Niet geregistreerd"
"Motorfiets","60MVHB","BMW","R 1250 GS ADVENTURE","20200430","20240525","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","61MKDK","BMW","R 1250 GS","20181011","20181011","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","61MKGP","BMW","R 1250 GS","20190111","20190111","N.v.t.","25186","Niet geregistreerd"
"Motorfiets","61MKLT","BMW","R 1250 GS ADVENTURE","20190322","20190322","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","61MKNK","BMW","R 1250 GS","20190408","20190408","N.v.t.","20937","Niet geregistreerd"
"Motorfiets","61MKTL","BMW","R 1250 GS","20190529","20190529","N.v.t.","24140","Niet geregistreerd"
"Motorfiets","61MKTP","BMW","R 1250 GS ADVENTURE","20190529","20190529","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","61MKVX","BMW","R 1250 GS","20190619","20190619","N.v.t.","24955","Niet geregistreerd"
"Motorfiets","61MKXK","BMW","R 1250 GS ADVENTURE","20190629","20190629","N.v.t.","25986","Niet geregistreerd"
"Motorfiets","61MLKB","BMW","R 1250 GS ADVENTURE","20200104","20200104","N.v.t.","27366","Niet geregistreerd"
"Motorfiets","61MLLJ","BMW","R 1250 GS ADVENTURE","20200207","20200207","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","61MLNV","BMW","R 1250 GS ADVENTURE","20200307","20200307","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","61MLPB","BMW","R 1250 GS","20200312","20200312","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","61MLPG","BMW","R 1250 GS","20200313","20200313","N.v.t.","24775","Niet geregistreerd"
"Motorfiets","61MLRJ","BMW","R 1250 GS","20200512","20200512","N.v.t.","25035","Niet geregistreerd"
"Motorfiets","61MLRR","BMW","R 1250 GS","20200411","20200411","N.v.t.","24942","Niet geregistreerd"
"Motorfiets","61MLRX","BMW","R 1250 GS","20200418","20200418","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","61MLTX","BMW","R 1250 GS ADVENTURE","20200523","20200523","N.v.t.","26683","Niet geregistreerd"
"Motorfiets","61MLXS","BMW","R 1250 GS ADVENTURE","20200702","20200702","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","61MLZN","BMW","R 1250 GS ADVENTURE","20200630","20200630","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","61MNFH","BMW","R 1250 GS ADVENTURE","20200808","20200808","N.v.t.","28242","Niet geregistreerd"
"Motorfiets","61MNGB","BMW","R 1250 GS","20200903","20200903","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","61MNGP","BMW","R 1250 GS ADVENTURE","20200902","20200902","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","61MNHT","BMW","R 1250 GS","20181012","20201001","N.v.t.","19794","Niet geregistreerd"
"Motorfiets","61MNSH","BMW","R 1250 GS","20210303","20210303","N.v.t.","28102","Niet geregistreerd"
"Motorfiets","61MNSX","BMW","R 1250 GS ADVENTURE","20210311","20210311","N.v.t.","27928","Niet geregistreerd"
"Motorfiets","61MNTG","BMW","R 1250 GS ADVENTURE","20210317","20210317","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","61MNTZ","BMW","R 1250 GS","20190409","20210324","N.v.t.","24795","Niet geregistreerd"
"Motorfiets","61MNVD","BMW","R 1250 GS","20210330","20210330","N.v.t.","27620","Niet geregistreerd"
"Motorfiets","61MNVJ","BMW","R 1250 GS","20200312","20210326","N.v.t.","22497","Niet geregistreerd"
"Motorfiets","61MNVR","BMW","R 1250 GS","20200121","20210331","N.v.t.","23991","Niet geregistreerd"
"Motorfiets","61MPDK","BMW","R 1250 GS","20210522","20210522","N.v.t.","26490","Niet geregistreerd"
"Motorfiets","61MPFJ","BMW","R 1250 GS ADVENTURE","20210603","20210603","N.v.t.","29023","Niet geregistreerd"
"Motorfiets","61MPJB","BMW","R 1250 GS ADVENTURE","20210706","20210706","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","61MPLN","BMW","R 1250 GS ADVENTURE","20210820","20210820","N.v.t.","29576","Niet geregistreerd"
"Motorfiets","61MPRB","BMW","R 1250 GS ADVENTURE","20211002","20211002","N.v.t.","27647","Niet geregistreerd"
"Motorfiets","61MPTD","BMW","R 1250 GS ADVENTURE","20211105","20211105","N.v.t.","27799","Niet geregistreerd"
"Motorfiets","61MPTS","BMW","R 1250 GS ADVENTURE","20211124","20211124","N.v.t.","28833","Niet geregistreerd"
"Motorfiets","61MPXJ","BMW","R 1250 GS ADVENTURE","20181222","20220111","N.v.t.","20988","Niet geregistreerd"
"Motorfiets","61MPZK","BMW","R 1250 GS","20220204","20220204","N.v.t.","28084","Niet geregistreerd"
"Motorfiets","61MPZL","BMW","R 1250 GS ADVENTURE","20220204","20220204","N.v.t.","28157","Niet geregistreerd"
"Motorfiets","61MRBN","BMW","R 1250 GS ADVENTURE","20220223","20220223","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","61MRKJ","BMW","R 1250 GS ADVENTURE","20220513","20220513","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","61MRLH","BMW","R 1250 GS","20220518","20220518","N.v.t.","28491","Niet geregistreerd"
"Motorfiets","61MRLV","BMW","R 1250 GS ADVENTURE","20220525","20220525","N.v.t.","29335","Niet geregistreerd"
"Motorfiets","61MRNN","BMW","R 1250 GS ADVENTURE","20210420","20220623","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","61MRRS","BMW","R 1250 GS ADVENTURE","20190705","20220705","N.v.t.","24604","Niet geregistreerd"
"Motorfiets","61MRSZ","BMW","R 1250 GS ADVENTURE","20210224","20220730","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","61MRVP","BMW","R 1250 GS","20220818","20220818","N.v.t.","28450","Niet geregistreerd"
"Motorfiets","61MRXG","BMW","R 1250 GS ADVENTURE","20220831","20220831","N.v.t.","30116","Niet geregistreerd"
"Motorfiets","61MRZJ","BMW","R 1250 GS ADVENTURE","20220923","20220923","N.v.t.","28522","Niet geregistreerd"
"Motorfiets","61MRZZ","BMW","R 1250 GS","20221006","20221006","N.v.t.","27238","Niet geregistreerd"
"Motorfiets","61MSBT","BMW","R 1250 GS","20221102","20221102","N.v.t.","27550","Niet geregistreerd"
"Motorfiets","61MSFD","BMW","R 1250 GS","20221207","20221207","N.v.t.","27686","Niet geregistreerd"
"Motorfiets","61MSFL","BMW","R 1250 GS ADVENTURE","20221215","20221215","N.v.t.","29416","Niet geregistreerd"
"Motorfiets","61MSFS","BMW","R 1250 GS ADVENTURE","20221228","20221228","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","61MSGS","BMW","R 1250 GS ADVENTURE","20230121","20230121","N.v.t.","29231","Niet geregistreerd"
"Motorfiets","61MSHH","BMW","R 1250 GS","20230215","20230215","N.v.t.","27002","Niet geregistreerd"
"Motorfiets","61MSJL","BMW","R 1250 GS","20190321","20230407","N.v.t.","22784","Niet geregistreerd"
"Motorfiets","61MSLR","BMW","R 1250 GS Adventure","20220325","20230322","N.v.t.","21021","Niet geregistreerd"
"Motorfiets","61MSST","BMW","R 1250 GS Adventure","20220310","20230505","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","61MSTB","BMW","R 1250 GS","20230523","20230523","N.v.t.","26466","Niet geregistreerd"
"Motorfiets","61MSZG","BMW","R 1250 GS ADVENTURE","20230624","20230624","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","61MTPL","BMW","R 1250 GS ADVENTURE","20230110","20240125","N.v.t.","26951","Niet geregistreerd"
"Motorfiets","61MTSB","BMW","R 1250 GS ADVENTURE","20240221","20240221","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","61MTTR","BMW","R 1250 GS ADVENTURE","20240307","20240307","N.v.t.","31362","Niet geregistreerd"
"Motorfiets","61MTXF","BMW","R 1250 GS","20210802","20240329","N.v.t.","20199","Niet geregistreerd"
"Motorfiets","61MTXN","BMW","R 1250 GS ADVENTURE","20240328","20240328","N.v.t.","30083","Niet geregistreerd"
"Motorfiets","61MVGL","BMW","R 1250 GS","20210623","20240521","N.v.t.","19751","Niet geregistreerd"
"Motorfiets","62MKGP","BMW","R 1250 GS","20190104","20190104","N.v.t.","23817","Niet geregistreerd"
"Motorfiets","62MKLT","BMW","R 1250 GS ADVENTURE","20190322","20190322","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","62MKPS","BMW","R 1250 GS ADVENTURE","20190420","20190420","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","62MKVZ","BMW","R 1250 GS ADVENTURE","20190621","20190621","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","62MKZG","BMW","R 1250 GS ADVENTURE","20190709","20190709","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","62MLPG","BMW","R 1250 GS ADVENTURE","20200314","20200314","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","62MLTX","BMW","R 1250 GS ADVENTURE","20200522","20200522","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","62MLZN","BMW","R 1250 GS ADVENTURE","20200630","20200630","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","62MLZS","BMW","R 1250 GS","20200807","20200807","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","62MNFH","BMW","R 1250 GS","20200807","20200807","N.v.t.","25027","Niet geregistreerd"
"Motorfiets","62MNPL","BMW","R 1250 GS ADVENTURE","20210123","20210123","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","62MNPP","BMW","R 1250 GS ADVENTURE","20210128","20210128","N.v.t.","27149","Niet geregistreerd"
"Motorfiets","62MNSH","BMW","R 1250 GS ADVENTURE","20210302","20210302","N.v.t.","28085","Niet geregistreerd"
"Motorfiets","62MNSX","BMW","R 1250 GS ADVENTURE","20210320","20210320","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","62MNTG","BMW","R 1250 GS ADVENTURE","20210331","20210331","N.v.t.","30364","Niet geregistreerd"
"Motorfiets","62MNVD","BMW","R 1250 GS ADVENTURE","20210327","20210327","N.v.t.","27444","Niet geregistreerd"
"Motorfiets","62MPDH","BMW","R 1250 GS","20210520","20210520","N.v.t.","26315","Niet geregistreerd"
"Motorfiets","62MPTD","BMW","R 1250 GS ADVENTURE","20211110","20211110","N.v.t.","28089","Niet geregistreerd"
"Motorfiets","62MPTT","BMW","R 1250 GS ADVENTURE","20190314","20220311","N.v.t.","21520","Niet geregistreerd"
"Motorfiets","62MPVL","BMW","R 1250 GS","20220401","20220401","N.v.t.","26663","Niet geregistreerd"
"Motorfiets","62MRHL","BMW","R 1250 GS","20210326","20220420","N.v.t.","19702","Niet geregistreerd"
"Motorfiets","62MRKD","BMW","R 1250 GS","20220507","20220507","N.v.t.","27557","Niet geregistreerd"
"Motorfiets","62MRPP","BMW","R 1250 GS ADVENTURE","20190218","20220616","N.v.t.","21249","Niet geregistreerd"
"Motorfiets","62MRSB","BMW","R 1250 GS ADVENTURE","20210607","20220708","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","62MRTJ","BMW","R 1250 GS","20220730","20220730","N.v.t.","27490","Niet geregistreerd"
"Motorfiets","62MRVN","BMW","R 1250 GS","20220817","20220817","N.v.t.","28402","Niet geregistreerd"
"Motorfiets","62MRVR","BMW","R 1250 GS ADVENTURE","20220819","20220819","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","62MRXG","BMW","R 1250 GS","20220831","20220831","N.v.t.","26442","Niet geregistreerd"
"Motorfiets","62MRXJ","BMW","R 1250 GS ADVENTURE","20220831","20220831","N.v.t.","27831","Niet geregistreerd"
"Motorfiets","62MSBT","BMW","R 1250 GS ADVENTURE","20221103","20221103","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","62MSDB","BMW","R 1250 GS","20221104","20221104","N.v.t.","28450","Niet geregistreerd"
"Motorfiets","62MSFD","BMW","R 1250 GS ADVENTURE","20221207","20221207","N.v.t.","27892","Niet geregistreerd"
"Motorfiets","62MSHD","BMW","R 1250 GS ADVENTURE","20230207","20230207","N.v.t.","30168","Niet geregistreerd"
"Motorfiets","62MSNP","BMW","R 1250 GS","20230517","20230517","N.v.t.","26466","Niet geregistreerd"
"Motorfiets","62MSNR","BMW","R 1250 GS ADVENTURE","20190101","20230330","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","62MSSZ","BMW","R 1250 GS","20220314","20230513","N.v.t.","21021","Niet geregistreerd"
"Motorfiets","62MSTP","BMW","R 1250 GS ADVENTURE","20230520","20230520","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","62MSXT","BMW","R 1250 GS","20230624","20230624","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","62MSZS","BMW","R 1250 GS ADVENTURE","20230630","20230630","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","62MTDP","BMW","R 1250 GS ADVENTURE","20230719","20230719","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","62MTHB","BMW","R 1250 GS ADVENTURE","20230831","20230831","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","62MTSB","BMW","R 1250 GS ADVENTURE","20240220","20240220","N.v.t.","31216","Niet geregistreerd"
"Motorfiets","62MTXN","BMW","R 1250 GS ADVENTURE","20240327","20240327","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","62MTZS","BMW","R 1250 GS ADVENTURE","20240412","20240412","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","63MKHG","BMW","R 1250 GS ADVENTURE","20190116","20190116","N.v.t.","25712","Niet geregistreerd"
"Motorfiets","63MKPS","BMW","R 1250 GS ADVENTURE","20190419","20190419","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","63MKXV","BMW","R 1250 GS ADVENTURE","20190704","20190704","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","63MKZG","BMW","R 1250 GS ADVENTURE","20190724","20190724","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","63MLGD","BMW","R 1250 GS","20191002","20191002","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","63MLJR","BMW","R 1250 GS ADVENTURE","20190416","20200516","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","63MLNT","BMW","R 1250 GS","20200307","20200307","N.v.t.","24984","Niet geregistreerd"
"Motorfiets","63MLZN","BMW","R 1250 GS","20200630","20200630","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","63MLZS","BMW","R 1250 GS","20200818","20200818","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","63MNGP","BMW","R 1250 GS","20200902","20200902","N.v.t.","24752","Niet geregistreerd"
"Motorfiets","63MNHN","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","26634","Niet geregistreerd"
"Motorfiets","63MNHZ","BMW","R 1250 GS ADVENTURE","20200926","20200926","N.v.t.","26632","Niet geregistreerd"
"Motorfiets","63MNNZ","BMW","R 1250 GS","20200302","20210316","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","63MNPK","BMW","R 1250 GS ADVENTURE","20210126","20210126","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","63MNRJ","BMW","R 1250 GS ADVENTURE","20190301","20210213","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","63MNSH","BMW","R 1250 GS ADVENTURE","20210304","20210304","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","63MNSX","BMW","R 1250 GS","20210410","20210410","N.v.t.","26829","Niet geregistreerd"
"Motorfiets","63MNTG","BMW","R 1250 GS ADVENTURE","20210331","20210331","N.v.t.","29951","Niet geregistreerd"
"Motorfiets","63MNVR","BMW","R 1250 GS","20191115","20210331","N.v.t.","21711","Niet geregistreerd"
"Motorfiets","63MNZN","BMW","R 1250 GS ADVENTURE","20200302","20210628","N.v.t.","25619","Niet geregistreerd"
"Motorfiets","63MPDH","BMW","R 1250 GS ADVENTURE","20210519","20210519","N.v.t.","27820","Niet geregistreerd"
"Motorfiets","63MPDR","BMW","R 1250 GS","20210525","20210525","N.v.t.","26874","Niet geregistreerd"
"Motorfiets","63MPHN","BMW","R 1250 GS","20210625","20210625","N.v.t.","26315","Niet geregistreerd"
"Motorfiets","63MPNP","BMW","R 1250 GS ADVENTURE","20200427","20210913","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","63MPTT","BMW","R 1250 GS ADVENTURE","20200305","20221105","N.v.t.","21786","Niet geregistreerd"
"Motorfiets","63MPVV","BMW","R 1250 GS","20211230","20211230","N.v.t.","27076","Niet geregistreerd"
"Motorfiets","63MRFJ","BMW","R 1250 GS","20220408","20220408","N.v.t.","27563","Niet geregistreerd"
"Motorfiets","63MRHL","BMW","R 1250 GS","20210401","20230308","N.v.t.","19751","Niet geregistreerd"
"Motorfiets","63MRPX","BMW","R 1250 GS","20220708","20220708","N.v.t.","26380","Niet geregistreerd"
"Motorfiets","63MRRH","BMW","R 1250 GS ADVENTURE","20210609","20220627","N.v.t.","21981","Niet geregistreerd"
"Motorfiets","63MRRP","BMW","R 1250 GS ADVENTURE","20220701","20220701","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","63MRSB","BMW","R 1250 GS ADVENTURE","20210208","20220716","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","63MRSP","BMW","R 1250 GS","20200515","20220713","N.v.t.","19674","Niet geregistreerd"
"Motorfiets","63MRVS","BMW","R 1250 GS ADVENTURE","20190627","20220817","N.v.t.","21520","Niet geregistreerd"
"Motorfiets","63MRXL","BMW","R 1250 GS ADVENTURE","20220903","20220903","N.v.t.","28001","Niet geregistreerd"
"Motorfiets","63MRZJ","BMW","R 1250 GS","20220922","20220922","N.v.t.","26442","Niet geregistreerd"
"Motorfiets","63MRZX","BMW","R 1250 GS","20230110","20230110","N.v.t.","26979","Niet geregistreerd"
"Motorfiets","63MSBT","BMW","R 1250 GS","20221107","20221107","N.v.t.","27518","Niet geregistreerd"
"Motorfiets","63MSBZ","BMW","R 1250 GS ADVENTURE","20221105","20221105","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","63MSDB","BMW","R 1250 GS","20221104","20221104","N.v.t.","26466","Niet geregistreerd"
"Motorfiets","63MSDT","BMW","R 1250 GS","20221125","20221125","N.v.t.","27002","Niet geregistreerd"
"Motorfiets","63MSFD","BMW","R 1250 GS ADVENTURE","20221207","20221207","N.v.t.","30285","Niet geregistreerd"
"Motorfiets","63MSFL","BMW","R 1250 GS ADVENTURE","20221217","20221217","N.v.t.","28195","Niet geregistreerd"
"Motorfiets","63MSHD","BMW","R 1250 GS","20230207","20230207","N.v.t.","28522","Niet geregistreerd"
"Motorfiets","63MSLP","BMW","R 1250 GS ADVENTURE","20230322","20230322","N.v.t.","30291","Niet geregistreerd"
"Motorfiets","63MSLR","BMW","R 1250 GS Adventure","20220117","20230322","N.v.t.","28893","Niet geregistreerd"
"Motorfiets","63MSNP","BMW","R 1250 GS","20230406","20230406","N.v.t.","26466","Niet geregistreerd"
"Motorfiets","63MSNZ","BMW","R 1250 GS","20190322","20230415","N.v.t.","19971","Niet geregistreerd"
"Motorfiets","63MSPB","BMW","R 1250 GS","20230513","20230513","N.v.t.","27959","Niet geregistreerd"
"Motorfiets","63MSRP","BMW","R 1250 GS","20230426","20230426","N.v.t.","28289","Niet geregistreerd"
"Motorfiets","63MSTP","BMW","R 1250 GS","20230517","20230517","N.v.t.","28987","Niet geregistreerd"
"Motorfiets","63MSXP","BMW","R 1250 GS ADVENTURE","20200319","20230712","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","63MTBD","BMW","R 1250 GS ADVENTURE","20230629","20230629","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","63MTDP","BMW","R 1250 GS ADVENTURE","20230721","20230721","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","63MTFB","BMW","R 1250 GS","20220407","20230726","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","63MTFX","BMW","R 1250 GS","20230812","20230812","N.v.t.","28370","Niet geregistreerd"
"Motorfiets","63MTHB","BMW","R 1250 GS ADVENTURE","20230831","20230831","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","63MTHK","BMW","R 1250 GS","20190301","20230923","N.v.t.","19794","Niet geregistreerd"
"Motorfiets","63MTHX","BMW","R 1250 GS ADVENTURE","20230915","20230915","N.v.t.","30444","Niet geregistreerd"
"Motorfiets","63MTJH","BMW","R 1250 GS ADVENTURE","20230927","20230927","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","63MTLF","BMW","R 1250 GS ADVENTURE","20200819","20231031","N.v.t.","21253","Niet geregistreerd"
"Motorfiets","63MTPR","BMW","R 1250 GS ADVENTURE","20240207","20240207","N.v.t.","29022","Niet geregistreerd"
"Motorfiets","63MTSB","BMW","R 1250 GS ADVENTURE","20240217","20240217","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","63MTSV","BMW","R 1250 GS","20240229","20240229","N.v.t.","28370","Niet geregistreerd"
"Motorfiets","63MTTR","BMW","R 1250 GS ADVENTURE","20240315","20240315","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","63MTTS","BMW","R 1250 GS Adventure","20210224","20240307","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","63MVDD","BMW","R 1250 GS ADVENTURE","20230427","20240419","N.v.t.","27168","Niet geregistreerd"
"Motorfiets","63MVGG","BMW","R 1250 GS ADVENTURE","20240517","20240517","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","64MKLT","BMW","R 1250 GS ADVENTURE","20190329","20190329","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","64MKNK","BMW","R 1250 GS","20190329","20190329","N.v.t.","25968","Niet geregistreerd"
"Motorfiets","64MKSZ","BMW","R 1250 GS ADVENTURE","20190601","20190601","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","64MKTL","BMW","R 1250 GS ADVENTURE","20190528","20190528","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","64MKXK","BMW","R 1250 GS ADVENTURE","20190628","20190628","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","64MLDS","BMW","R 1250 GS ADVENTURE","20190830","20190830","N.v.t.","31378","Niet geregistreerd"
"Motorfiets","64MLGF","BMW","R 1250 GS","20190927","20190927","N.v.t.","24824","Niet geregistreerd"
"Motorfiets","64MLHX","BMW","R 1250 GS ADVENTURE","20200617","20200617","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","64MLLF","BMW","R 1250 GS","20200206","20200206","N.v.t.","25412","Niet geregistreerd"
"Motorfiets","64MLVV","BMW","R 1250 GS ADVENTURE","20200606","20200606","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","64MLZN","BMW","R 1250 GS ADVENTURE","20200701","20200701","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","64MLZS","BMW","R 1250 GS ADVENTURE","20200702","20200702","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","64MNDS","BMW","R 1250 GS","20200819","20200819","N.v.t.","21140","Niet geregistreerd"
"Motorfiets","64MNHG","BMW","R 1250 GS ADVENTURE","20200912","20200912","N.v.t.","28242","Niet geregistreerd"
"Motorfiets","64MNHP","BMW","R 1250 GS ADVENTURE","20200919","20200919","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","64MNJJ","BMW","R 1250 GS","20181020","20210327","N.v.t.","19348","Niet geregistreerd"
"Motorfiets","64MNLB","BMW","R 1250 GS ADVENTURE","20190320","20201121","N.v.t.","24991","Niet geregistreerd"
"Motorfiets","64MNSH","BMW","R 1250 GS ADVENTURE","20210303","20210303","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","64MNSX","BMW","R 1250 GS ADVENTURE","20210319","20210319","N.v.t.","27709","Niet geregistreerd"
