"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NVHB72","Personenauto","OPEL","CORSA X1.2SZ","20240310","20210419","1752","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2021-04-19T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVHD76","Personenauto","OPEL","CORSA X1.2SZ","20241210","20180811","1966","hatchback",,"ROOD","Niet geregistreerd","4","1195","870","1350","970","400","500","19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-08-11T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVNV22","Personenauto","OPEL","CORSA X1.2SZ","20250131","20040123","1709","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2004-01-23T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRT53","Personenauto","OPEL","CORSA X1.2SZ","20240929","20170608","1752","hatchback","5","ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1330",,,,,,,"0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-06-08T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVTL17","Personenauto","OPEL","CORSA X1.2SZ","20130331","20130727","1959","hatchback",,"GROEN","Niet geregistreerd","4","1195","835","1330","935","400","500","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2012","Logisch","00","Ja","2013-03-31T00:00:00.000","2013-07-27T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXL55","Personenauto","OPEL","CORSA X1.2SZ","20160129",,"1709","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2015","Logisch","00","Ja","2016-01-29T00:00:00.000",,"1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBB42","Personenauto","OPEL","CORSA X1.2SZ","20190721","20170802","1709","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960413","19960413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2019","Logisch","00","Ja","2019-07-21T00:00:00.000","2017-08-02T00:00:00.000","1996-04-13T00:00:00.000","1996-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXFS54","Personenauto","OPEL","CORSA X1.2SZ","20080209","20080409","1840","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2007","Logisch","00","Ja","2008-02-09T00:00:00.000","2008-04-09T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHS85","Personenauto","OPEL","CORSA X1.2SZ","20210419","20210407","1808","hatchback",,"GROEN","Niet geregistreerd","4","1195","835","1330","935","400","500","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2021","Logisch","00","Ja","2021-04-19T00:00:00.000","2021-04-07T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHX79","Personenauto","OPEL","CORSA X1.2SZ","20250120","20130622","1752","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19960420","19960420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-06-22T00:00:00.000","1996-04-20T00:00:00.000","1996-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXRN67","Personenauto","OPEL","CORSA X1.2SZ","20240701","20221020","1840","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960424","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-10-20T00:00:00.000","1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXF76","Personenauto","OPEL","CORSA X1.2SZ","20250212","20200213","1840","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960429","19960429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-02-13T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXL71","Personenauto","OPEL","CORSA X1.2SZ","20240729","20100521","1798","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2010-05-21T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXXN80","Personenauto","OPEL","CORSA X1.2SZ","20240612","20040611","1752","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2004-06-11T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRB60","Personenauto","OPEL","CORSA X1.2SZ","20240805","20221128","1878","hatchback",,"GROEN","Niet geregistreerd","4","1195","870","1350","970","400","500","19960508","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-11-28T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVH65","Personenauto","OPEL","CORSA X1.2SZ","20250514","20180217","1709","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2018-02-17T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBGV14","Personenauto","OPEL","CORSA X1.2SZ","20241031","20011026","1856","hatchback",,"GEEL","Niet geregistreerd","4","1195","835","1330","935","400","500","19960520","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2001-10-26T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTL83","Personenauto","OPEL","CORSA X1.2SZ","20150325",,"1681","hatchback",,"WIT","Niet geregistreerd","4","1195","835","1330","935","400","500","19960523","19960523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2014","Logisch","00","Ja","2015-03-25T00:00:00.000",,"1996-05-23T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDBG26","Personenauto","OPEL","CORSA X1.2SZ","20240618","20220203","1752","hatchback",,"GRIJS","Niet geregistreerd","4","1195","835","1330","935","400","500","19960601","19960601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-02-03T00:00:00.000","1996-06-01T00:00:00.000","1996-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJL56","Personenauto","OPEL","CORSA X1.2SZ","20160107","20231004","1709","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2016","Logisch","00","Ja","2016-01-07T00:00:00.000","2023-10-04T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDRL63","Personenauto","OPEL","CORSA X1.2SZ","20210926","20220817","1798","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960604","19960604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2020","Geen oordeel","07","Ja","2021-09-26T00:00:00.000","2022-08-17T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTR66","Personenauto","OPEL","CORSA X1.2SZ","20240729","20190812","1840","hatchback",,"GROEN","Niet geregistreerd","4","1195","835","1330","935","400","500","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-08-12T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHS59","Personenauto","OPEL","CORSA X1.2SZ","20240613","20110713","1716","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2011-07-13T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPG30","Personenauto","OPEL","CORSA X1.2SZ","20250313","20240419","1681","hatchback",,"WIT","Niet geregistreerd","4","1195","835","1330","935","400","500","19960925","19960925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-04-19T00:00:00.000","1996-09-25T00:00:00.000","1996-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZN01","Personenauto","OPEL","CORSA X1.2SZ","20240626","20120829","1840","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2012-08-29T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLD09","Personenauto","OPEL","CORSA X1.2SZ","20241223","20170423","1895","hatchback",,"BLAUW","Niet geregistreerd","4","1195","870","1350","970","400","500","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2017-04-23T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSN43","Personenauto","OPEL","CORSA X1.2SZ","20240628","20060727","1798","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2006-07-27T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVF17","Personenauto","OPEL","CORSA X1.2SZ","20240919","20071221","1769","hatchback",,"WIT","Niet geregistreerd","4","1195","835","1330","935","400","500","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2007-12-21T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVF57","Personenauto","OPEL","CORSA X1.2SZ","20170427","20170124","1709","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2017","Logisch","00","Ja","2017-04-27T00:00:00.000","2017-01-24T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZZ13","Personenauto","OPEL","CORSA X1.2SZ","20160214","20160310","1840","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2016","Logisch","00","Ja","2016-02-14T00:00:00.000","2016-03-10T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
