"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB75TS","DODGE","MINI RAM VAN 2.5 LONG","19880920","19880920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB807L","DODGE","RAM WAGON","19940228","20090806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBG29D","DODGE","DODGE RAM 1500","19980701","20090603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBGD22","DODGE","MINI RAM VAN 3.0 I","19910228","19940214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ95K","DODGE","RAM2500","19990117","20190711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBSZ09","DODGE","RAM VAN 2.5I","19940519","19940519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBF39","DODGE","RAM VAN 2.5 TD","19940721","19940721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBP12","DODGE","RAM VAN 2.5 TD","19940715","19940715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDDD78","DODGE","RAM VAN 2.5I","19940715","19940715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ96X","DODGE","POWERMASTER","20191114","20191114","N.v.t.","63615","gesloten opbouw"
"Bedrijfsauto","VDPS66","DODGE","RAM VAN 2.5 TD","19941102","19941102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDTX76","DODGE","MINI RAM VAN 3.0 I","19920630","19941116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF483F","DODGE","RAM VAN 3500","20000815","20130710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF63KK","DODGE","MINI RAM VAN 3.0 LONG AUT","19890620","19890620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF699G","DODGE","RAM VAN","20000228","20130722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF83YF","DODGE","MINI RAM VAN 2.5I LG. AUT","19890914","19890914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFGP90","DODGE","RAM VAN 2.5 TD HIGHR25","19950216","19950216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK41P","DODGE","RAM VAN","20010523","20200225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFRX44","DODGE","RAM VAN 2.5 TD HIGHR25","19950418","19950418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFRX46","DODGE","RAM VAN 2.5I","19950421","19950421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFTT91","DODGE","RAM VAN 2.5 TD","19950420","19950420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFVS06","DODGE","RAM 2500 VAN GLOBEMASTER","19950720","19950720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZT64","DODGE","RAM VAN 2.5 TD","19950517","19950517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG044F","DODGE","DODGE RAM WAGON B2500","20000613","20131031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG906F","DODGE","250 RAM WAGON","19820701","20090527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBD42","DODGE","RAM 2500 VAN GLOBEMASTER","19950722","19950722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGBL81","DODGE","RAM VAN 2.5 TD","19950630","19950630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDL30","DODGE","RAM VAN 2.5 TD","19950601","19950601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFG08","DODGE","RAM VAN 2.5 TD","19950610","19950610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGG52T","DODGE","RAM 1500","20001112","20200709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGGS46","DODGE","RAM VAN 2.5 TD","19950623","19950623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGRV87","DODGE","RAM VAN 2.5 TD","19950824","19950824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGSG97","DODGE","RAM VAN 2.5 TD","19950904","19950904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGSP29","DODGE","RAM VAN 2.5 TD","19950925","19950925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVR41","DODGE","RAM VAN 2.5 TD HIGHR25","19950922","19950922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVV37","DODGE","RAM 2500 VAN GLOBEMASTER","19951002","19951002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVV62","DODGE","RAM VAN 2.5 TD","19950929","19950929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH93VY","DODGE","MINI RAM VAN 3.3 LONG AUT","19900716","19900716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHBV61","DODGE","RAM VAN 2.5 TD","19951020","19951020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHDJ23","DODGE","RAM VAN 2.5 TD HIGHR25","19951026","19951026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHNR60","DODGE","RAM VAN 2.5I","19960209","19960209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR98P","DODGE","RAM CHARGER","19820617","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHRD65","DODGE","RAM 2500 VAN GLOBEMASTER","19900630","19951218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTD03","DODGE","RAM VAN 2.5 TD","19960125","19960125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVT18","DODGE","RAM VAN 2.5 TD","19960208","19960208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ69SB","DODGE","MINI RAM VAN 3.3 LONG AUT","19901029","19901029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ737P","DODGE","RAM VAN","19900228","20140625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ97ZB","DODGE","MINI RAM VAN 2.5I","19901212","19901212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJJG06","DODGE","RAMCHARGER COMMERCIAL","19861211","19861211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXJ58","DODGE","RAM VAN 2.5 TD","19960531","19960531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK557J","DODGE","RAM CHARGER","19860228","20111104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK606P","DODGE","RAM WAGON","19850228","20100215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK61FG","DODGE","MINI RAM VAN 3.3 LONG AUT","19910111","19910111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL69PX","DODGE","MINI RAM VAN 2.5 AUT","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGN49","DODGE","RAM VAN 2.5I","19960627","19960627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLSL21","DODGE","RAM 2500 VAN GLOBEMASTER","19960821","19960821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTF42","DODGE","RAM VAN 2.5 TD","19960828","19960828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTR74","DODGE","RAM VAN 2.5 TD HIGHR.","19960830","19960830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVS17","DODGE","RAMCHARGER AD 100","19800501","19800501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN26XN","DODGE","MINI RAM VAN 2.5 AUT","19920106","19920106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN70BN","DODGE","MINI RAM VAN 3.3 LONG AUT","19910911","19910911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN850X","DODGE","DODGE RAM 2500","20070216","20140401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN871D","DODGE","RAM VAN","19810701","20150225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNBH58","DODGE","RAM VAN 2.5 TD","19960926","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHS36","DODGE","RAM VAN 2.5I","19961025","19961025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNHS38","DODGE","RAM VAN 2.5I","19961024","19961024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK76R","DODGE","DODGE RAM 1500","20211110","20211228","N.v.t.","85941","gesloten opbouw"
"Bedrijfsauto","VNSJ42","DODGE","RAM VAN","19910228","19961211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSJ69","DODGE","RAM VAN 2.4I DOHC","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNX01J","DODGE","RAM 1500","20010322","20220128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNZS31","DODGE","RAM VAN 2.5 TD","19970103","19970103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP72JY","DODGE","MINI RAM VAN 2.5 AUT","19920225","19920225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPBP09","DODGE","RAM VAN 2.5 TD","19970109","19970109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGT52","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19970120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGT93","DODGE","RAM VAN 2.5 TD","19970124","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHN52","DODGE","RAM VAN 2.4I DOHC HIGHR.","19970128","19970128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHN53","DODGE","RAM VAN 2.4I DOHC","19970128","19970128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZP51","DODGE","RAM VAN 2.4I DOHC HIGHR.","19970327","19970327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR18PN","DODGE","MINI RAM VAN 2.5 AUT","19920629","19920629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR23DZ","DODGE","MINI RAM VAN 3.3 LONG AUT","19920520","19920520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR27RF","DODGE","MINI RAM VAN 2.5 AUT","19920629","19920629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR65ZX","DODGE","MINI RAM VAN 3.0I","19910630","19920812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR74VG","DODGE","MINI RAM VAN 2.5 AUT","19920724","19920724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFD53","DODGE","RAM VAN 2.5 TD","19970415","19970415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRPZ51","DODGE","RAM VAN 2.4I DOHC","19970530","19970530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ25X","DODGE","RAM 1500","20190215","20220924","N.v.t.","103144","gesloten opbouw"
"Bedrijfsauto","VRZD79","DODGE","RAM VAN 2.5 TD HIGHR.","19970614","19970614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS367X","DODGE","RAMCHARGER","19860630","20120829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS39DB","DODGE","MINI RAM VAN 2.5 AUT","19920825","19920825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBL58","DODGE","RAM VAN 2.4I DOHC","19970625","19970625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDJ74","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","19970609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSFN89","DODGE","RAM VAN 2.4I DOHC","19970716","19970716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGG25","DODGE","RAM 2500 VAN GLOBEMASTER","19970314","19970314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSHJ64","DODGE","RAM 250","19850701","19970711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLS68","DODGE","DODGE RAM","19890701","19980207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSNV59","DODGE","RAM VAN 2.5 TD","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRN80","DODGE","RAM VAN 2.5 TD","19970829","19970829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRT49","DODGE","RAM 2500 VAN GLOBEMASTER","19950512","19970701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT01BB","DODGE","MINI RAM VAN 2.5 AUT","19921204","19921204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT28RZ","DODGE","MINI RAM VAN 3.3 LONG AUT","19930227","19930227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT35HZ","DODGE","RAMCHARGER AD 100","19780601","19780601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT81YL","DODGE","MINI RAM VAN 3.3 LONG AUT","19930331","19930331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB65Z","DODGE","RAM 1500","20170710","20230406","N.v.t.","77415","gesloten opbouw"
"Bedrijfsauto","VTBH22","DODGE","RAM 1500 PU","19971003","19971003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFD52","DODGE","RAM VAN 2.5 TD","19971009","19971009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSH78","DODGE","RAM VAN 2.5 TD","19971201","19971201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTJ66","DODGE","RAM 2500 VAN GLOBEMASTER","19971231","19990303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV56TS","DODGE","MINI RAM VAN 2.5I 5 SPEED","19930730","19930730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV73FP","DODGE","MINI RAM VAN 3.3 LONG AUT","19930703","19930703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVFZ48","DODGE","RAM VAN 2.5 TD","19980129","19980129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVGN89","DODGE","RAM 250 VAN","19940505","19980122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVHB21","DODGE","RAM VAN 2.5 TD","19980206","19980206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVRH78","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19980410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXG21","DODGE","RAM VAN 2.5 TD HIGHR.","19980327","19980327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXP06","DODGE","RAM VAN 2.4I 5-SP. HIGHR.","19980309","19980309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX13HS","DODGE","MINI RAM VAN 2.5I 5 SPEED","19931104","19931104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX73HX","DODGE","MINI RAM VAN 2.5I 5 SPEED","19931025","19931025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX80GF","DODGE","MINI RAM VAN 3.3 LONG AUT","19931022","19931022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXDV95","DODGE","RAM VAN 2.5 TD","19980402","19980402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXFN39","DODGE","RAM B250VAN","19840228","19980320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXG93N","DODGE","B250 RAM VAN","19840630","20230711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXNL64","DODGE","RAM 250 CUSTOM","19850228","19980409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRX37","DODGE","RAM VAN 2.4I AUT.","19980428","19980428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXTB23","DODGE","RAM 2500 VAN GLOBEMASTER","19890228","20210709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXVN51","DODGE","RAM VAN 2.4I 5-SP.","19980508","19980508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZF12","DODGE","RAM VAN 2.4I 5-SP.","19980520","19980520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZN97","DODGE","RAM VAN 2.4I AUT.","19980522","19980522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD19N","DODGE","RAM 1500","20150504","20231209","N.v.t.","52605","gesloten opbouw"
"Bedrijfsauto","VZDX58","DODGE","RAM 1500","19980527","19980527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZPD12","DODGE","RAM VAN 2.4I 5-SP.","19980626","19980626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZPN86","DODGE","RAM VAN 2.4I AUT.","19980626","19980626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZSG09","DODGE","RAM VAN 2.5 TD","19980703","19980703","N.v.t.",,"gesloten opbouw"
