"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49PFH9","Personenauto","MERCEDES-BENZ","C 180 CDI","20250111","20111013","10210","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110111","20110111","Geen verstrekking in Open Data","41677","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2011-10-13T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PJS3","Personenauto","MERCEDES-BENZ","C 180 CDI","20250414","20230415","8221","sedan","5","BEIGE","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110204","20110204","Geen verstrekking in Open Data","36785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-15T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RHP3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240705","20160701","8899","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110530","20110530","Geen verstrekking in Open Data","38268","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-07-01T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RLB8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240922","20200825","8982","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110616","20110616","Geen verstrekking in Open Data","41931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-08-25T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XFG8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250124","20240323","8185","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120530","20120530","Geen verstrekking in Open Data","41302","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA500","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-03-23T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZTP2","Personenauto","MERCEDES-BENZ","C 180 CDI","20240611","20230708","8798","sedan","5","BLAUW","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20130218","20130218","Geen verstrekking in Open Data","40924","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*26","H0S0M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-07-08T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NJD3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240821","20151111","12004","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100917","20100917","Geen verstrekking in Open Data","51908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*15","H000M0","TZAAA503","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2015-11-11T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PXT8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240530","20230224","8221","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110409","20110409","Geen verstrekking in Open Data","36785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-02-24T00:00:00.000","2011-04-09T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TGG1","Personenauto","MERCEDES-BENZ","C 180 CDI","20250120","20200104","8920","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120119","20120119","Geen verstrekking in Open Data","43870","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*21","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-01-04T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NRL7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240804","20191009","10132","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20101105","20101105","Geen verstrekking in Open Data","41908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-10-09T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NSZ4","Personenauto","MERCEDES-BENZ","C 180 CDI","20250110","20181117","9928","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20101111","20101111","Geen verstrekking in Open Data","42293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-11-17T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RLV6","Personenauto","MERCEDES-BENZ","C 180 CDI","20241027","20110623","8849","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110623","20110623","Geen verstrekking in Open Data","40965","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NKH7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240930","20190125","9095","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100930","20100930","Geen verstrekking in Open Data","38731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-01-25T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PBK3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240804","20230812","7533","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110107","20110107","Geen verstrekking in Open Data","46162","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-08-12T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RHV3","Personenauto","MERCEDES-BENZ","C 180 CDI","20241023","20200825","8840","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110530","20110530","Geen verstrekking in Open Data","41663","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA500","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-08-25T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RLV6","Personenauto","MERCEDES-BENZ","C 180 CDI","20250513","20190323","9695","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110622","20110622","Geen verstrekking in Open Data","45578","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA523","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2019-03-23T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PBK3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240830","20180820","10061","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110113","20110113","Geen verstrekking in Open Data","41528","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-08-20T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RXP7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250318","20131122","9552","sedan","5","WIT","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110818","20110818","Geen verstrekking in Open Data","44542","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-11-22T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TDN4","Personenauto","MERCEDES-BENZ","C 180 CDI","20241005","20200929","7609","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120120","20120120","Geen verstrekking in Open Data","38581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-09-29T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TLK7","Personenauto","MERCEDES-BENZ","C 180 CDI","20250301","20230227","9185","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120229","20120229","Geen verstrekking in Open Data","46980","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-02-27T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZXB2","Personenauto","MERCEDES-BENZ","C 180 CDI","20160308",,"8997","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20130308","20130308","Geen verstrekking in Open Data","44776","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA523","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2013","Logisch","00","Ja","2016-03-08T00:00:00.000",,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SBZ2","Personenauto","MERCEDES-BENZ","C 180 CDI","20241030","20200513","8266","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110921","20110921","Geen verstrekking in Open Data","39021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*20","H0S0M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-05-13T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TJB8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240705","20170705","8284","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120206","20120206","Geen verstrekking in Open Data","40453","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-07-05T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SBV6","Personenauto","MERCEDES-BENZ","C 180 CDI","20250614","20210614","8266","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110908","20110908","Geen verstrekking in Open Data","39021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*20","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-06-14T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TKG2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250402","20220905","8993","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120216","20120216","Geen verstrekking in Open Data","44726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-09-05T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TXH4","Personenauto","MERCEDES-BENZ","C 180 CDI","20240609","20240505","8191","sedan","5","BLAUW","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120502","20120502","Geen verstrekking in Open Data","41374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA500","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-05-05T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TXR1","Personenauto","MERCEDES-BENZ","C 180 CDI","20240510","20240506","8384","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120504","20120504","Geen verstrekking in Open Data","41621","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-05-06T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
