"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58VPD9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241016","20200917","15567","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-09-17T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VFK3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250321","20230527","18447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-05-27T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VFK3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250524","20160524","18447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2016-05-24T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VLN7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250227","20230911","18447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-09-11T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVZ1","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250209","20181222","18011","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-12-22T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VLR4","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241102","20081003","18337","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2008-10-03T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VLR4","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250110","20090716","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2009-07-16T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VZK6","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241214","20090124","18610","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090124","20090124","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,,"0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGG3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240829","20200828","18337","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-08-28T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZJ2","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240818","20231219","14807","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2023-12-19T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VJZ9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240630","20220701","20233","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-07-01T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHG47","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241219","20161206","15809","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20100419","20100419","Geen verstrekking in Open Data","65794","Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2016-12-06T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VNX9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250301","20240516","15673","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080301","20080301","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-16T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLZ1","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250121","20201119","18447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080216","20080216","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-11-19T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VNX9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250329","20240328","15673","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-28T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDJ10","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20230930","20150603","16447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090702","20090702","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2015-06-03T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGJ12","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250424","20190308","17907","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20100202","20100202","Geen verstrekking in Open Data","66489","Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-03-08T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGL84","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241206","20171206","14263","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20100217","20100217","Geen verstrekking in Open Data","59369","Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2017-12-06T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJB7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241109","20181112","18337","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-11-12T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VRS4","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20240608","20220811","16167","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080604","20080604","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-08-11T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBZ53","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250422","20090528","16447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090528","20090528","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VJS3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241213","20220930","20122","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070915","20070915","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-09-30T00:00:00.000","2007-09-15T00:00:00.000","2007-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VGD6","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250423","20230629","18447","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20070414","20070414","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-06-29T00:00:00.000","2007-04-14T00:00:00.000","2007-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VNN9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250310","20220119","17407","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20080218","20080218","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-01-19T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDP64","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250212","20220113","18610","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090729","20090729","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-01-13T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGD26","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20241211","20171207","18610","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20100129","20100129","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2017-12-07T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBG35","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20250529","20110419","18610","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2185","3030","2285","750",,"20090401","20090401","Geen verstrekking in Open Data",,"Ja",,"845",,"3300","3300",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","3030",,,,,,"0","0.05","278","Nee","Ja",,"Nee","6425",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2011-04-19T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
