"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96BFV5","Bedrijfsauto","DAF","FA LF55","20250513","20150518",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2015-05-18T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BHL5","Bedrijfsauto","VOLVO","FE","20250516","20160801",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","9735","18600","9835","750",,"20160725","20160725","Geen verstrekking in Open Data",,"Ja",,"8865",,"3500","3500",,,"6",,"691",,"740","252","N3",,,"r. balk by vooras","19500","FEB3C",,,,,,"0.02","395","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2016-08-01T00:00:00.000","2016-07-25T00:00:00.000","2016-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BLH9","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250706","20180920",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","10875","16000","10975","750",,"20180914","20180914","Geen verstrekking in Open Data",,"Ja",,"5125",,"3500","3500",,,"4",,"740",,"734","250","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","386","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2018-09-20T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BLN1","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250204","20190131",,"brandweerwagen","6","N.v.t.","N.v.t.","6","7698","11015","15000","11115","750",,"20181106","20181106","Geen verstrekking in Open Data",,"Ja",,"3985",,"3500","3500",,,"4",,"618",,"637","236","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","331","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2019-01-31T00:00:00.000","2018-11-06T00:00:00.000","2018-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BLS9","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250104","20190111",,"brandweerwagen","6","N.v.t.","N.v.t.","6","7698","9330","15000","9430",,,"20190104","20190104","Geen verstrekking in Open Data",,"Ja",,"5670",,,,,,"4",,,,"755","250","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2019-01-11T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRB7","Bedrijfsauto","DAF","CF 340 FAN","20241209","20201209",,"brandweerwagen","2","N.v.t.","N.v.t.","6","10837","12005","29000","12105",,,"20201209","20201209","Geen verstrekking in Open Data",,"Ja","90","16995",,,,,"2","8",,,,"850","255","N3",,,,"29000","M4SN3",,,,,,"0.02","560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BSG3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241110","20211110",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","11854","16000","11954","750",,"20211110","20211110","Geen verstrekking in Open Data",,"Ja","110","4146",,"3500","3500",,"4","6",,"760",,"750","250","N3",,,,"16000","967FWU3",,,,,,"0.02","416","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9758JB","Bedrijfsauto","TERBERG","N800","20241004","20160809",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7614","15300","7714",,,"19760303","19760303","Geen verstrekking in Open Data",,"Ja",,"7686",,,,,,"6",,,,,"245","N3",,,"op r. balk 035 cm v. vooras","15300",,,,,,,"0.01","413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2016-08-09T00:00:00.000","1976-03-03T00:00:00.000","1976-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BBS3","Bedrijfsauto","DAF","FA CF65","20250419","20131218",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10350","18600","10450",,,"20130416","20130416","Geen verstrekking in Open Data",,"Ja",,"8250",,,,,,"4",,,,"735","255","N3",,,"r. balk v. vooras","18600","M3EN3",,,,,,"0.02","400","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2013-12-18T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BDK3","Bedrijfsauto","MAN","TGM","20241005","20131211",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6871","8925","15500","9025",,,"20131210","20131210","Geen verstrekking in Open Data",,"Ja",,"6575",,,,,,"4",,,,"734","252","N3",,,"r. balk by vooras","15500","L.2007.46.009",,,,,,"0.02","383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2013-12-11T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BDN6","Bedrijfsauto","DAF","FA LF55","20240907","20140127",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140122","20140122","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2014-01-27T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFS4","Bedrijfsauto","VOLVO","FE","20250305","20150306",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","11985","19000","12085","750",,"20150305","20150305","Geen verstrekking in Open Data",,"Ja",,"7015",,"3500","3500",,,"4",,"685",,"738","255","N3",,,"r. balk by vooras","19500","FEB3C",,,,,,"0.02","390","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2015-03-06T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFV5","Bedrijfsauto","DAF","FA LF55","20250216","20150423",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150422","20150422","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2015-04-23T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BLF9","Bedrijfsauto","DAF","LF 290 FAN","20240801","20180803",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","14680","22500","14780",,,"20180801","20180801","Geen verstrekking in Open Data",,"Ja",,"7820",,,,,,"6",,,,"880","244","N3",,,"r. balk by vooras","22500","L2NN3",,,,,,"0.01","552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2018-08-03T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BLH9","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250308","20180920",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","11380","16000","11480","750",,"20180914","20180914","Geen verstrekking in Open Data",,"Ja",,"4620",,"3500","3500",,,"4",,"740",,"734","250","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","386","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2018-09-20T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BNZ5","Bedrijfsauto","VOLVO","FE","20241118","20191118",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","12540","19000","12640","750",,"20191118","20191118","Geen verstrekking in Open Data",,"Ja",,"6460",,,"2146",,,"6",,"704",,"750","255","N3",,,"r. balk by vooras","20500","FEB3C",,,,,,"0.02","390","Nee","Nee",,"Nee","21146",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BRN9","Bedrijfsauto","DAF","LF 260 FA","20250506","20210506",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","8312","14000","8412",,,"20210506","20210506","Geen verstrekking in Open Data",,"Ja","90","5688",,,,,"2","6",,,,"685","249","N3",,,,"14000","L2EN3",,,,,,"0.02","355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BRZ2","Bedrijfsauto","MAN","TGM","20250419","20210914",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6871","9270","15500","9370","750",,"20210914","20210914","Geen verstrekking in Open Data",,"Ja","110","6230",,"3500","3500",,"4","4",,"774",,"734","250","N3",,,,"15500",,,,,,,"0.02","398","Nee","Nee",,"Nee","19000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BSF2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241021","20211021",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","8920","15000","9020",,,"20211021","20211021","Geen verstrekking in Open Data",,"Ja","110","6080",,,,,"4","4",,,,"724","238","N3",,,,"15000",,,,,,,"0.02","386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BTX8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250203","20230203",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","10793","15000","10893","750",,"20230203","20230203","Geen verstrekking in Open Data",,"Ja","104","4207",,"3500","3500",,"4","6",,"690",,"713","236","N3",,,,"15000","967FWU3",,,,,,"0.02","361","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"306",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BVB1","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250221","20230221",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","8560","15000","8660",,,"20230221","20230221","Geen verstrekking in Open Data",,"Ja","110","6440",,,,,"4","4",,,,"696","235","N3",,,,"15000","967FWU3",,,,,,"0.03","361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230221","2023-02-21T00:00:00.000","3.28100",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BXT3","Bedrijfsauto","VOLVO","FE","20250508","20240508",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","10953","18000","11053",,,"20240508","20240508","Geen verstrekking in Open Data",,"Ja","110","7047",,,,,"4","6",,,,"740","255","N3",,,,"18000","FEB3C",,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9802HB","Bedrijfsauto","DAF","V1100 C360",,"20090520",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6542","7500","6642",,,"19570630","19570630","Geen verstrekking in Open Data",,"Ja",,"958",,,,,,"4",,,,,"230","N2",,,"tegen r. voorste veerhand","7500",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-20T00:00:00.000","1957-06-30T00:00:00.000","1957-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BBN5","Bedrijfsauto","VOLVO","FM 330 4X4","20241215","20130211",,"brandweerwagen","7","N.v.t.","N.v.t.","6","10837","12975","19500","13075","750",,"20130208","20130208","Geen verstrekking in Open Data",,"Ja",,"6525",,"3500","3500",,,"4",,"740",,"775","253","N3",,,"r. balk by vooras","20000","FM/FH42T",,,,,,"0.02","400","Nee","Nee",,"Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2013-02-11T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDN6","Bedrijfsauto","DAF","FA LF55","20241117","20140127",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20140122","20140122","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2014-01-27T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDR9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250113","20140319",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3134","5000","3234","750",,"20140113","20140113","Geen verstrekking in Open Data",,"Ja",,"1866",,"2000","2000",,,"4",,"714",,"696","199","N2",,,"schutbord motorruimte","5000",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2014-03-19T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BFV5","Bedrijfsauto","DAF","FA LF55","20250105","20150507",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150506","20150506","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2015-05-07T00:00:00.000","2015-05-06T00:00:00.000","2015-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKX1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250518","20180524",,"brandweerwagen","6","N.v.t.","N.v.t.","6","2987","3630","5000","3730",,,"20180518","20180518","Geen verstrekking in Open Data",,"Ja",,"1370",,,,,,"4",,,,"736","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2018-05-24T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BLL2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250202","20181219",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","10516","15000","10616",,,"20181026","20181026","Geen verstrekking in Open Data",,"Ja",,"4484",,,,,,"4",,,,"685","240","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2018-12-19T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
