"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75HDL4","MERCEDES-BENZ","ML 350 4MATIC","20081030","20081030","ZWART","92276","stationwagen"
"Personenauto","75NLT5","MERCEDES-BENZ","ML 350 4MATIC","20101006","20101006","WIT","87032","stationwagen"
"Personenauto","75RVP5","MERCEDES-BENZ","ML 350 4MATIC","20100823","20110804","ZWART","94335","stationwagen"
"Personenauto","75TDX1","MERCEDES-BENZ","ML 350 4MATIC","20120110","20120110","GRIJS","92094","stationwagen"
"Personenauto","75XNKV","MERCEDES-BENZ","ML 350 4MATIC","20060712","20070726","ZWART",,"stationwagen"
"Personenauto","76GKG7","MERCEDES-BENZ","ML 350 4MATIC","20080102","20090129","GRIJS",,"stationwagen"
"Personenauto","76JFS5","MERCEDES-BENZ","ML 350 4MATIC","20090513","20090513","GRIJS","94353","stationwagen"
"Personenauto","76JPT5","MERCEDES-BENZ","ML 350 4MATIC","20090724","20090724","ZWART","85401","stationwagen"
"Personenauto","76JZZ3","MERCEDES-BENZ","ML 350 4MATIC","20090113","20100225","ZWART",,"stationwagen"
"Personenauto","76XPVN","MERCEDES-BENZ","ML 350 4MATIC","20070815","20070815","ZWART","88678","stationwagen"
"Personenauto","76XTD4","MERCEDES-BENZ","ML 350 4MATIC","20120801","20120801","ZWART","89504","stationwagen"
"Personenauto","77THBN","MERCEDES-BENZ","ML 350 4MATIC","20060908","20060908","ZWART","82043","stationwagen"
"Personenauto","78HTN6","MERCEDES-BENZ","ML 350 4MATIC","20070606","20090303","GRIJS",,"stationwagen"
"Personenauto","78XRLK","MERCEDES-BENZ","ML 350 4MATIC","20070831","20070831","BLAUW",,"stationwagen"
"Personenauto","79GJS6","MERCEDES-BENZ","ML 350 4MATIC","20080703","20080703","ZWART","92074","stationwagen"
"Personenauto","79JKH3","MERCEDES-BENZ","ML 350 4MATIC","20090620","20090620","ZWART","96325","stationwagen"
"Personenauto","79KGK2","MERCEDES-BENZ","ML 350 4MATIC","20061117","20091110","ZWART",,"stationwagen"
"Personenauto","79XRRZ","MERCEDES-BENZ","ML 350 4MATIC","20060828","20071221","ZWART",,"stationwagen"
"Personenauto","79ZLK8","MERCEDES-BENZ","ML 350 4MATIC","20120615","20130109","ZWART","89683","stationwagen"
"Personenauto","79ZTS9","MERCEDES-BENZ","ML 350 4MATIC","20110825","20130227","BRUIN","108103","stationwagen"
"Personenauto","7KBR38","MERCEDES-BENZ","ML 350 4MATIC","20120411","20130711","ZWART","98413","stationwagen"
"Personenauto","7KDD50","MERCEDES-BENZ","ML 350 4MATIC","20120307","20130402","GRIJS","94373","stationwagen"
"Personenauto","7KGK22","MERCEDES-BENZ","ML 350 4MATIC","20120313","20130605","ZWART","96224","stationwagen"
"Personenauto","7KHZ37","MERCEDES-BENZ","ML 350 4MATIC","20120313","20130502","WIT","104469","stationwagen"
"Personenauto","7KRB23","MERCEDES-BENZ","ML 350 4MATIC","20110811","20130823","GRIJS","107014","stationwagen"
"Personenauto","7KRF65","MERCEDES-BENZ","ML 350 4MATIC","20130628","20130628","ZWART","106375","stationwagen"
"Personenauto","7KSX47","MERCEDES-BENZ","ML 350 4MATIC","20060929","20130702","GRIJS",,"stationwagen"
"Personenauto","7KTS26","MERCEDES-BENZ","ML 350 4MATIC","20130722","20130722","ZWART","94999","stationwagen"
"Personenauto","7KVB63","MERCEDES-BENZ","ML 350 4MATIC","20111027","20130719","BRUIN","86074","stationwagen"
"Personenauto","7KXN87","MERCEDES-BENZ","ML 350 4MATIC","20120313","20130810","ZWART","90531","stationwagen"
"Personenauto","7SFD94","MERCEDES-BENZ","ML 350 4MATIC","20070515","20130909","ZWART","97464","stationwagen"
"Personenauto","7SGD46","MERCEDES-BENZ","ML 350 4MATIC","20130920","20130920","GRIJS","101979","stationwagen"
"Personenauto","7SNK07","MERCEDES-BENZ","ML 350 4MATIC","20131115","20131115","GRIJS","85573","stationwagen"
"Personenauto","7SNK37","MERCEDES-BENZ","ML 350 4MATIC","20131112","20131112","ZWART","95751","stationwagen"
"Personenauto","7SPN06","MERCEDES-BENZ","ML 350 4MATIC","20131122","20131122","GRIJS","96796","stationwagen"
"Personenauto","7SRV50","MERCEDES-BENZ","ML 350 4MATIC","20130122","20131129","GRIJS","95197","stationwagen"
"Personenauto","7STS56","MERCEDES-BENZ","ML 350 4MATIC","20121011","20140325","GRIJS","89081","stationwagen"
"Personenauto","7STT32","MERCEDES-BENZ","ML 350 4MATIC","20120710","20131205","ZWART","102360","stationwagen"
"Personenauto","7STT80","MERCEDES-BENZ","ML 350 4MATIC","20130121","20140123","GRIJS","102870","stationwagen"
"Personenauto","7SVT68","MERCEDES-BENZ","ML 350 4MATIC","20120716","20140208","BRUIN","106761","stationwagen"
"Personenauto","7SXG06","MERCEDES-BENZ","ML 350 4MATIC","20130117","20131227","ZWART","102197","stationwagen"
"Personenauto","7TKK48","MERCEDES-BENZ","ML 350 4MATIC","20140306","20140306","WIT","83281","stationwagen"
"Personenauto","7TLK39","MERCEDES-BENZ","ML 350 4MATIC","20140325","20140325","GRIJS","97547","stationwagen"
"Personenauto","7TXT14","MERCEDES-BENZ","ML 350 4MATIC","20140607","20140607","ZWART","101896","stationwagen"
"Personenauto","7TZK98","MERCEDES-BENZ","ML 350 4MATIC","20140614","20140614","WIT","110008","stationwagen"
"Personenauto","7XVP99","MERCEDES-BENZ","ML 350 4MATIC","20141107","20141107","WIT","111859","stationwagen"
"Personenauto","7XXG79","MERCEDES-BENZ","ML 350 4MATIC","20141120","20141120","ZWART","100342","stationwagen"
"Personenauto","7ZNF95","MERCEDES-BENZ","ML 350 4MATIC","20071108","20150129","BRUIN",,"stationwagen"
"Personenauto","7ZPV50","MERCEDES-BENZ","ML 350 4MATIC","20111123","20150227","WIT","93721","stationwagen"
"Personenauto","7ZSV31","MERCEDES-BENZ","ML 350 4MATIC","20070905","20150319","GRIJS","87918","stationwagen"
"Personenauto","80KGG1","MERCEDES-BENZ","ML 350 4MATIC","20091106","20091106","ZWART","98610","stationwagen"
"Personenauto","80NGK7","MERCEDES-BENZ","ML 350 4MATIC","20090929","20100902","GRIJS",,"stationwagen"
"Personenauto","80TFS6","MERCEDES-BENZ","ML 350 4MATIC","20120117","20120117","GRIJS","88510","stationwagen"
"Personenauto","80TGV2","MERCEDES-BENZ","ML 350 4MATIC","20120127","20120127","GRIJS","83560","stationwagen"
"Personenauto","80ZGGD","MERCEDES-BENZ","ML 350 4MATIC","20080122","20080122","ZWART","87976","stationwagen"
"Personenauto","80ZLDS","MERCEDES-BENZ","ML 350 4MATIC","20070605","20080326","ZWART",,"stationwagen"
"Personenauto","81GRN8","MERCEDES-BENZ","ML 350 4MATIC","20080821","20080821","BRUIN","91937","stationwagen"
"Personenauto","81JJN3","MERCEDES-BENZ","ML 350 4MATIC","20090609","20090609","WIT","80783","stationwagen"
"Personenauto","81RBJ7","MERCEDES-BENZ","ML 350 4MATIC","20090811","20110423","GRIJS",,"stationwagen"
"Personenauto","81ZDS2","MERCEDES-BENZ","ML 350 4MATIC","20121019","20121019","ZWART","104867","stationwagen"
"Personenauto","81ZTG6","MERCEDES-BENZ","ML 350 4MATIC","20111027","20130215","GRIJS","87371","stationwagen"
"Personenauto","82TBRS","MERCEDES-BENZ","ML 350 4MATIC","20060630","20060630","ZWART","86621","stationwagen"
"Personenauto","83HZP1","MERCEDES-BENZ","ML 350 4MATIC","20080609","20090403","GRIJS",,"stationwagen"
"Personenauto","83LPZ5","MERCEDES-BENZ","ML 350 4MATIC","20100615","20100615","GRIJS","85006","stationwagen"
"Personenauto","83NTZ9","MERCEDES-BENZ","ML 350 4MATIC","20100126","20101124","ZWART","87369","stationwagen"
"Personenauto","83RJR2","MERCEDES-BENZ","ML 350 4MATIC","20100824","20110601","GRIJS","90564","stationwagen"
"Personenauto","83TNPJ","MERCEDES-BENZ","ML 350 4MATIC","20061128","20061128","BLAUW","96451","stationwagen"
"Personenauto","83XNBG","MERCEDES-BENZ","ML 350 4MATIC","20070728","20070728","ZWART","80657","stationwagen"
"Personenauto","84GTP5","MERCEDES-BENZ","ML 350 4MATIC","20080910","20080910","WIT","82638","stationwagen"
"Personenauto","84KVV1","MERCEDES-BENZ","ML 350 4MATIC","20070403","20100225","GRIJS",,"stationwagen"
"Personenauto","84PDK4","MERCEDES-BENZ","ML 350 4MATIC","20110126","20110126","GRIJS","79725","stationwagen"
"Personenauto","84TSP7","MERCEDES-BENZ","ML 350 4MATIC","20120406","20120406","ZWART","100880","stationwagen"
"Personenauto","84XNLZ","MERCEDES-BENZ","ML 350 4MATIC","20060816","20060816","GRIJS",,"stationwagen"
"Personenauto","85ZDDX","MERCEDES-BENZ","ML 350 4MATIC","20080110","20080110","ZWART","87400","stationwagen"
"Personenauto","85ZFT7","MERCEDES-BENZ","ML 350 4MATIC","20090323","20121101","ZWART","91914","stationwagen"
"Personenauto","85ZPLZ","MERCEDES-BENZ","ML 350 4MATIC","20080418","20080418","GRIJS","81795","stationwagen"
"Personenauto","86JBL9","MERCEDES-BENZ","ML 350 4MATIC","20090410","20090410","ZWART","91324","stationwagen"
"Personenauto","86TPHZ","MERCEDES-BENZ","ML 350 4MATIC","20070104","20070104","ZWART","90490","stationwagen"
"Personenauto","86XDGS","MERCEDES-BENZ","ML 350 4MATIC","20070411","20070411","ZWART","82529","stationwagen"
"Personenauto","87JGX6","MERCEDES-BENZ","ML 350 4MATIC","20090522","20090522","ZWART","94901","stationwagen"
"Personenauto","87NZJ9","MERCEDES-BENZ","ML 350 4MATIC","20061012","20101221","ZWART",,"stationwagen"
"Personenauto","88NDD4","MERCEDES-BENZ","ML 350 4MATIC","20100810","20100810","GRIJS","77974","stationwagen"
"Personenauto","88PJH1","MERCEDES-BENZ","ML 350 4MATIC","20110207","20110207","GRIJS","88048","stationwagen"
"Personenauto","88XDKJ","MERCEDES-BENZ","ML 350 4MATIC","20070413","20070413","BRUIN","85057","stationwagen"
"Personenauto","88ZXN6","MERCEDES-BENZ","ML 350 4MATIC","20120328","20130705","ZWART","104211","stationwagen"
"Personenauto","89TTLN","MERCEDES-BENZ","ML 350 4MATIC","20070130","20070130","GRIJS","81972","stationwagen"
"Personenauto","89ZFT8","MERCEDES-BENZ","ML 350 4MATIC","20110413","20121123","ZWART","102213","stationwagen"
"Personenauto","89ZXR6","MERCEDES-BENZ","ML 350 4MATIC","20130308","20130308","ZWART","99113","stationwagen"
"Personenauto","8KDJ75","MERCEDES-BENZ","ML 350 4MATIC","20120313","20130424","ZWART","90382","stationwagen"
"Personenauto","8KDK73","MERCEDES-BENZ","ML 350 4MATIC","20130328","20130328","ZWART","85083","stationwagen"
"Personenauto","8KGR99","MERCEDES-BENZ","ML 350 4MATIC","20090102","20130426","BLAUW","96138","stationwagen"
"Personenauto","8KGX30","MERCEDES-BENZ","ML 350 4MATIC","20130419","20130419","GRIJS","108722","stationwagen"
"Personenauto","8KGX45","MERCEDES-BENZ","ML 350 4MATIC","20130419","20130419","GRIJS","95858","stationwagen"
"Personenauto","8KHT06","MERCEDES-BENZ","ML 350 4MATIC","20120412","20130507","GRIJS","88480","stationwagen"
"Personenauto","8KKT74","MERCEDES-BENZ","ML 350 4MATIC","20130524","20130524","ZWART","91073","stationwagen"
"Personenauto","8KNH53","MERCEDES-BENZ","ML 350 4MATIC","20130607","20130607","WIT","99738","stationwagen"
"Personenauto","8KRP83","MERCEDES-BENZ","ML 350 4MATIC","20130628","20130628","WIT","86271","stationwagen"
"Personenauto","8KTJ70","MERCEDES-BENZ","ML 350 4MATIC","20130201","20130727","GRIJS","91021","stationwagen"
"Personenauto","8KVS00","MERCEDES-BENZ","ML 350 4MATIC","20120206","20130824","GRIJS","96776","stationwagen"
"Personenauto","8KXZ33","MERCEDES-BENZ","ML 350 4MATIC","20120521","20131015","ZWART","89273","stationwagen"
"Personenauto","8KZD68","MERCEDES-BENZ","ML 350 4MATIC","20111221","20131220","ZWART","94731","stationwagen"
"Personenauto","8KZK97","MERCEDES-BENZ","ML 350 4MATIC","20130831","20130831","ZWART","89798","stationwagen"
"Personenauto","8KZP39","MERCEDES-BENZ","ML 350 4MATIC","20130827","20130827","GRIJS","83099","stationwagen"
"Personenauto","8KZR58","MERCEDES-BENZ","ML 350 4MATIC","20120628","20130919","GRIJS","91254","stationwagen"
"Personenauto","8SFT10","MERCEDES-BENZ","ML 350 4MATIC","20121116","20130912","GRIJS","99035","stationwagen"
"Personenauto","8SJD46","MERCEDES-BENZ","ML 350 4MATIC","20130122","20131016","ZWART","95464","stationwagen"
"Personenauto","8SJS89","MERCEDES-BENZ","ML 350 4MATIC","20120613","20131017","WIT","96356","stationwagen"
"Personenauto","8SRJ10","MERCEDES-BENZ","ML 350 4MATIC","20131129","20131129","ZWART","99609","stationwagen"
"Personenauto","8SZF40","MERCEDES-BENZ","ML 350 4MATIC","20121010","20131224","GRIJS","111537","stationwagen"
"Personenauto","8TDK40","MERCEDES-BENZ","ML 350 4MATIC","20130306","20140109","ZWART","105342","stationwagen"
"Personenauto","8TGV79","MERCEDES-BENZ","ML 350 4MATIC","20120319","20140207","GRIJS","100537","stationwagen"
"Personenauto","8TVN32","MERCEDES-BENZ","ML 350 4MATIC","20061208","20140520","ZWART",,"stationwagen"
"Personenauto","8TVN47","MERCEDES-BENZ","ML 350 4MATIC","20130618","20140523","GRIJS","115356","stationwagen"
"Bedrijfsauto","8VZR56","MERCEDES-BENZ","ML 350 4MATIC","20120313","20121107","N.v.t.","91433","gesloten opbouw"
"Personenauto","8XGX07","MERCEDES-BENZ","ML 350 4MATIC","20130312","20150224","GRIJS","102692","stationwagen"
"Personenauto","8XGX43","MERCEDES-BENZ","ML 350 4MATIC","20071212","20140724","ZWART",,"stationwagen"
"Personenauto","8XJX81","MERCEDES-BENZ","ML 350 4MATIC","20131111","20141003","GRIJS","99120","stationwagen"
"Personenauto","8XLS60","MERCEDES-BENZ","ML 350 4MATIC","20120615","20140916","WIT","109231","stationwagen"
"Personenauto","8XLX20","MERCEDES-BENZ","ML 350 4MATIC","20120801","20141121","BRUIN","112787","stationwagen"
"Personenauto","8XVL12","MERCEDES-BENZ","ML 350 4MATIC","20141107","20141107","GRIJS","98454","stationwagen"
"Personenauto","90HDN3","MERCEDES-BENZ","ML 350 4MATIC","20070817","20081023","ZWART",,"stationwagen"
"Personenauto","90NND1","MERCEDES-BENZ","ML 350 4MATIC","20101008","20101008","GRIJS","82925","stationwagen"
"Personenauto","90SBK6","MERCEDES-BENZ","ML 350 4MATIC","20110411","20110902","GRIJS","96208","stationwagen"
"Personenauto","90XHGD","MERCEDES-BENZ","ML 350 4MATIC","20070524","20070524","GRIJS","84271","stationwagen"
"Personenauto","90ZXH5","MERCEDES-BENZ","ML 350 4MATIC","20130305","20130305","GRIJS","96016","stationwagen"
"Personenauto","91GHP7","MERCEDES-BENZ","ML 350 4MATIC","20080625","20080625","ZWART","88679","stationwagen"
"Personenauto","91KTK5","MERCEDES-BENZ","ML 350 4MATIC","20090112","20100210","ZWART",,"stationwagen"
"Personenauto","91NKT6","MERCEDES-BENZ","ML 350 4MATIC","20101008","20101008","BLAUW","85276","stationwagen"
"Personenauto","91TPZ3","MERCEDES-BENZ","ML 350 4MATIC","20091008","20120319","ZWART","92800","stationwagen"
"Personenauto","92GSG6","MERCEDES-BENZ","ML 350 4MATIC","20061214","20080822","WIT",,"stationwagen"
"Personenauto","92HDZ2","MERCEDES-BENZ","ML 350 4MATIC","20080111","20081031","ZWART",,"stationwagen"
"Personenauto","93PDT4","MERCEDES-BENZ","ML 350 4MATIC","20110121","20110121","GRIJS","86026","stationwagen"
"Personenauto","93THV9","MERCEDES-BENZ","ML 350 4MATIC","20120203","20120203","GRIJS","87137","stationwagen"
"Personenauto","93ZRK8","MERCEDES-BENZ","ML 350 4MATIC","20130108","20130108","WIT","106254","stationwagen"
"Personenauto","94TJDF","MERCEDES-BENZ","ML 350 4MATIC","20060922","20060922","GRIJS","86402","stationwagen"
"Personenauto","94TRR5","MERCEDES-BENZ","ML 350 4MATIC","20120328","20120328","ZWART","102685","stationwagen"
"Personenauto","94XGXX","MERCEDES-BENZ","ML 350 4MATIC","20070521","20070521","BLAUW","81174","stationwagen"
"Personenauto","94ZGNB","MERCEDES-BENZ","ML 350 4MATIC","20080125","20080125","GRIJS","87861","stationwagen"
"Personenauto","94ZLKK","MERCEDES-BENZ","ML 350 4MATIC","20080407","20080407","BLAUW","97465","stationwagen"
"Personenauto","95THD3","MERCEDES-BENZ","ML 350 4MATIC","20120128","20120128","GRIJS","103701","stationwagen"
"Personenauto","95TNBL","MERCEDES-BENZ","ML 350 4MATIC","20061110","20061110","ZWART","95416","stationwagen"
"Personenauto","95XBFN","MERCEDES-BENZ","ML 350 4MATIC","20070402","20070402","ZWART","86618","stationwagen"
"Personenauto","96XHFP","MERCEDES-BENZ","ML 350 4MATIC","20070102","20070531","ZWART",,"stationwagen"
"Personenauto","96XHVL","MERCEDES-BENZ","ML 350 4MATIC","20070606","20070606","GRIJS","81765","stationwagen"
"Personenauto","96XKRH","MERCEDES-BENZ","ML 350 4MATIC","20070628","20070628","ZWART","92586","stationwagen"
"Personenauto","97HZK1","MERCEDES-BENZ","ML 350 4MATIC","20090403","20090403","WIT","99046","stationwagen"
"Personenauto","97JHF2","MERCEDES-BENZ","ML 350 4MATIC","20090527","20090527","BRUIN","91197","stationwagen"
"Personenauto","97JRG1","MERCEDES-BENZ","ML 350 4MATIC","20071113","20090724","BEIGE",,"stationwagen"
"Personenauto","97THNN","MERCEDES-BENZ","ML 350 4MATIC","20060922","20060922","GRIJS","103511","stationwagen"
"Personenauto","97TTKP","MERCEDES-BENZ","ML 350 4MATIC","20070202","20070202","BLAUW","90839","stationwagen"
"Personenauto","98SZBD","MERCEDES-BENZ","ML 350 4MATIC","20060609","20060609","ZWART","76178","stationwagen"
"Personenauto","98XBF3","MERCEDES-BENZ","ML 350 4MATIC","20120511","20120511","ZWART","99490","stationwagen"
"Personenauto","98XJX5","MERCEDES-BENZ","ML 350 4MATIC","20110114","20130620","ZWART","96386","stationwagen"
"Personenauto","98XRZ8","MERCEDES-BENZ","ML 350 4MATIC","20080708","20120719","ZWART",,"stationwagen"
"Personenauto","98ZDL6","MERCEDES-BENZ","ML 350 4MATIC","20091130","20121005","ZWART","102872","stationwagen"
"Personenauto","98ZKSX","MERCEDES-BENZ","ML 350 4MATIC","20070119","20080314","ZWART",,"stationwagen"
"Personenauto","98ZTG5","MERCEDES-BENZ","ML 350 4MATIC","20120328","20130227","GRIJS","99227","stationwagen"
"Personenauto","99KVX9","MERCEDES-BENZ","ML 350 4MATIC","20061129","20100301","ZWART",,"stationwagen"
"Personenauto","99PLL8","MERCEDES-BENZ","ML 350 4MATIC","20080415","20110214","ZWART",,"stationwagen"
"Personenauto","99SVZ1","MERCEDES-BENZ","ML 350 4MATIC","20111230","20111230","ZWART","85041","stationwagen"
"Personenauto","9KBR91","MERCEDES-BENZ","ML 350 4MATIC","20070514","20130313","GRIJS",,"stationwagen"
"Personenauto","9KHT37","MERCEDES-BENZ","ML 350 4MATIC","20120412","20130823","GRIJS","92447","stationwagen"
"Personenauto","9KJR25","MERCEDES-BENZ","ML 350 4MATIC","20120301","20130508","GRIJS","97589","stationwagen"
"Personenauto","9KPH50","MERCEDES-BENZ","ML 350 4MATIC","20120301","20130702","ZWART","102400","stationwagen"
"Personenauto","9KPZ70","MERCEDES-BENZ","ML 350 4MATIC","20130627","20130627","ZWART","86977","stationwagen"
"Personenauto","9KSP22","MERCEDES-BENZ","ML 350 4MATIC","20110824","20130705","GRIJS","109867","stationwagen"
"Personenauto","9KSX73","MERCEDES-BENZ","ML 350 4MATIC","20120625","20130709","GRIJS","94339","stationwagen"
"Personenauto","9KXD09","MERCEDES-BENZ","ML 350 4MATIC","20130802","20130802","ZWART","90450","stationwagen"
"Personenauto","9KXG21","MERCEDES-BENZ","ML 350 4MATIC","20120425","20130731","WIT","91940","stationwagen"
"Personenauto","9KZZ71","MERCEDES-BENZ","ML 350 4MATIC","20130831","20130831","WIT","85241","stationwagen"
"Personenauto","9STJ65","MERCEDES-BENZ","ML 350 4MATIC","20121022","20140402","WIT","101084","stationwagen"
"Personenauto","9TFL54","MERCEDES-BENZ","ML 350 4MATIC","20100423","20140109","GRIJS","94807","stationwagen"
"Personenauto","9TTG62","MERCEDES-BENZ","ML 350 4MATIC","20140508","20140508","GRIJS","94806","stationwagen"
"Personenauto","9TZN82","MERCEDES-BENZ","ML 350 4MATIC","20140625","20140625","GRIJS","108078","stationwagen"
"Personenauto","9XJF34","MERCEDES-BENZ","ML 350 4MATIC","20140813","20140813","GRIJS","95284","stationwagen"
"Personenauto","9XTX88","MERCEDES-BENZ","ML 350 4MATIC","20120306","20141031","WIT","92493","stationwagen"
"Personenauto","9ZFR24","MERCEDES-BENZ","ML 350 4MATIC","20150107","20150107","GRIJS","101370","stationwagen"
"Personenauto","9ZLS62","MERCEDES-BENZ","ML 350 4MATIC","20131021","20150130","GRIJS","83798","stationwagen"
"Personenauto","9ZRV72","MERCEDES-BENZ","ML 350 4MATIC","20140417","20150317","ZWART","103816","stationwagen"
"Personenauto","G019JZ","MERCEDES-BENZ","ML 350 4MATIC","20060621","20200928","GRIJS",,"stationwagen"
"Personenauto","G080XP","MERCEDES-BENZ","ML 350 4MATIC","20140411","20191216","BRUIN","85634","stationwagen"
"Personenauto","G117HT","MERCEDES-BENZ","ML 350 4MATIC","20140923","20190927","WIT","95968","stationwagen"
"Personenauto","G171LZ","MERCEDES-BENZ","ML 350 4MATIC","20111117","20191026","GRIJS","107812","stationwagen"
"Personenauto","G341RJ","MERCEDES-BENZ","ML 350 4MATIC","20120123","20191127","ZWART","94679","stationwagen"
"Personenauto","G361LK","MERCEDES-BENZ","ML 350 4MATIC","20121029","20191024","ZWART","78288","stationwagen"
"Personenauto","G435RL","MERCEDES-BENZ","ML 350 4MATIC","20140526","20191120","GRIJS","98527","stationwagen"
"Personenauto","G767VK","MERCEDES-BENZ","ML 350 4MATIC","20130531","20191207","WIT","97967","stationwagen"
"Personenauto","G796XT","MERCEDES-BENZ","ML 350 4MATIC","20120626","20191218","GRIJS","96270","stationwagen"
"Personenauto","G827VT","MERCEDES-BENZ","ML 350 4MATIC","20090113","20191210","ZWART",,"stationwagen"
"Personenauto","G965XX","MERCEDES-BENZ","ML 350 4MATIC","20060612","20191217","ZWART",,"stationwagen"
"Personenauto","GB481N","MERCEDES-BENZ","ML 350 4MATIC","20120731","20150402","GRIJS","97506","stationwagen"
"Personenauto","GD342K","MERCEDES-BENZ","ML 350 4MATIC","20120330","20150518","GRIJS","96468","stationwagen"
"Personenauto","GD860V","MERCEDES-BENZ","ML 350 4MATIC","20130307","20150430","GRIJS","88714","stationwagen"
"Personenauto","GH140H","MERCEDES-BENZ","ML 350 4MATIC","20130114","20150521","ZWART","80401","stationwagen"
"Personenauto","GH347V","MERCEDES-BENZ","ML 350 4MATIC","20070627","20150527","ZWART","81356","stationwagen"
"Personenauto","GL703G","MERCEDES-BENZ","ML 350 4MATIC","20070110","20150701","ZWART",,"stationwagen"
"Personenauto","GN302T","MERCEDES-BENZ","ML 350 4MATIC","20110701","20150731","ZWART","104814","MPV"
"Personenauto","GN812V","MERCEDES-BENZ","ML 350 4MATIC","20150114","20151023","ZWART","100360","stationwagen"
"Personenauto","GR026B","MERCEDES-BENZ","ML 350 4MATIC","20120626","20160120","GRIJS","99271","stationwagen"
"Personenauto","GR079H","MERCEDES-BENZ","ML 350 4MATIC","20120424","20150722","ZWART","97789","stationwagen"
"Personenauto","GR659L","MERCEDES-BENZ","ML 350 4MATIC","20100730","20150727","ZWART","91655","stationwagen"
"Personenauto","GR681D","MERCEDES-BENZ","ML 350 4MATIC","20120507","20150717","GRIJS","105635","stationwagen"
"Personenauto","GR689G","MERCEDES-BENZ","ML 350 4MATIC","20111111","20150724","GRIJS","93351","stationwagen"
"Personenauto","GT080T","MERCEDES-BENZ","ML 350 4MATIC","20140603","20150818","BLAUW","86065","stationwagen"
"Personenauto","GT351J","MERCEDES-BENZ","ML 350 4MATIC","20090626","20150812","WIT",,"stationwagen"
"Personenauto","GZ052G","MERCEDES-BENZ","ML 350 4MATIC","20110831","20150914","ZWART","99929","stationwagen"
"Personenauto","GZ174L","MERCEDES-BENZ","ML 350 4MATIC","20140220","20150921","ZWART","38566","stationwagen"
"Personenauto","GZ285J","MERCEDES-BENZ","ML 350 4MATIC","20120809","20151218","GRIJS","109196","stationwagen"
"Personenauto","GZ729G","MERCEDES-BENZ","ML 350 4MATIC","20121030","20150915","GRIJS","112913","stationwagen"
"Personenauto","H003VN","MERCEDES-BENZ","ML 350 4MATIC","20140915","20200605","ZWART","76769","stationwagen"
"Personenauto","H012TH","MERCEDES-BENZ","ML 350 4MATIC","20120821","20200513","WIT","110078","stationwagen"
"Personenauto","H074LH","MERCEDES-BENZ","ML 350 4MATIC","20090527","20200227","ZWART",,"stationwagen"
"Personenauto","H084KF","MERCEDES-BENZ","ML 350 4MATIC","20130423","20200222","GRIJS","91656","stationwagen"
"Personenauto","H129KP","MERCEDES-BENZ","ML 350 4MATIC","20130823","20200307","ZWART","99275","stationwagen"
"Personenauto","H295PS","MERCEDES-BENZ","ML 350 4MATIC","20080219","20200326","WIT",,"stationwagen"
"Personenauto","H307BZ","MERCEDES-BENZ","ML 350 4MATIC","20121113","20200110","GRIJS","77084","stationwagen"
"Personenauto","H354JR","MERCEDES-BENZ","ML 350 4MATIC","20120928","20200213","ZWART","94089","stationwagen"
"Personenauto","H489DJ","MERCEDES-BENZ","ML 350 4MATIC","20120402","20200102","ZWART","90265","stationwagen"
"Personenauto","H573XV","MERCEDES-BENZ","ML 350 4MATIC","20120629","20200729","WIT","99991","stationwagen"
"Personenauto","H574TG","MERCEDES-BENZ","ML 350 4MATIC","20120628","20200515","WIT","92655","stationwagen"
"Personenauto","H664TL","MERCEDES-BENZ","ML 350 4MATIC","20090302","20200519","ZWART",,"stationwagen"
"Personenauto","H682NV","MERCEDES-BENZ","ML 350 4MATIC","20130104","20200523","GRIJS","99285","stationwagen"
"Personenauto","H785GF","MERCEDES-BENZ","ML 350 4MATIC","20080616","20200117","ZWART",,"stationwagen"
"Personenauto","H807LK","MERCEDES-BENZ","ML 350 4MATIC","20121205","20200529","GRIJS","99684","stationwagen"
"Personenauto","H926XZ","MERCEDES-BENZ","ML 350 4MATIC","20110810","20200617","ZWART","80658","stationwagen"
"Personenauto","H993BB","MERCEDES-BENZ","ML 350 4MATIC","20140319","20191220","GRIJS","90107","stationwagen"
"Personenauto","HD407N","MERCEDES-BENZ","ML 350 4MATIC","20120712","20151003","GRIJS","90666","stationwagen"
"Personenauto","HD753P","MERCEDES-BENZ","ML 350 4MATIC","20140820","20151014","GRIJS","95420","stationwagen"
"Personenauto","HF382K","MERCEDES-BENZ","ML 350 4MATIC","20120803","20151017","GRIJS","76779","stationwagen"
"Personenauto","HF553P","MERCEDES-BENZ","ML 350 4MATIC","20111209","20151017","GRIJS","98388","stationwagen"
"Personenauto","HF559N","MERCEDES-BENZ","ML 350 4MATIC","20100701","20151016","ZWART","90186","stationwagen"
"Personenauto","HJ483P","MERCEDES-BENZ","ML 350 4MATIC","20140613","20151121","ZWART","109487","stationwagen"
"Personenauto","HJ666X","MERCEDES-BENZ","ML 350 4MATIC","20120427","20151120","GRIJS","87302","stationwagen"
"Personenauto","HL417G","MERCEDES-BENZ","ML 350 4MATIC","20140825","20151202","ZWART","88802","stationwagen"
"Personenauto","HL666B","MERCEDES-BENZ","ML 350 4MATIC","20120118","20151127","GRIJS","88718","stationwagen"
