"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LGZP04","VOLVO","480 GT TURBO","19950331","19950331","GRIJS",,"hatchback"
"Personenauto","LGZP30","VOLVO","480 GT TURBO","19950331","19950331","BLAUW",,"hatchback"
"Personenauto","LHDB40","VOLVO","480 GT TURBO","19950401","19950401","BLAUW",,"hatchback"
"Personenauto","LHSV53","VOLVO","480 GT TURBO","19950414","19950414","ROOD",,"hatchback"
"Personenauto","LJFT81","VOLVO","480 GT TURBO","19950421","19950421","ROOD",,"hatchback"
"Personenauto","LJRL61","VOLVO","480 GT TURBO","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LK54ZD","VOLVO","240TURBO","19840925","19840925","GRIJS",,"stationwagen"
"Personenauto","LLDX46","VOLVO","740 TURBO O.D.","19860612","19950503","WIT",,"stationwagen"
"Personenauto","LLGG98","VOLVO","480 GT TURBO","19950504","19950504","GRIJS",,"hatchback"
"Personenauto","LN57VF","VOLVO","760 TURBO AUTOMATIC","19841031","19841031","GRIJS",,"sedan"
"Personenauto","LPBD70","VOLVO","480 GT TURBO","19950602","19950602","GROEN",,"hatchback"
"Personenauto","LPFL22","VOLVO","760 TURBO U9","19890428","19950531","ZWART",,"stationwagen"
"Personenauto","LPSZ35","VOLVO","850 TURBO 20V E2","19950620","19950620","BLAUW",,"sedan"
"Personenauto","LPVH89","VOLVO","740 TURBO K6","19871223","19950621","GRIJS",,"stationwagen"
"Personenauto","LR65NR","VOLVO","740 TURBO","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LRLS02","VOLVO","480 GT TURBO","19950628","19950628","WIT",,"hatchback"
"Personenauto","LRPR33","VOLVO","480 GT TURBO","19950622","19950622","GRIJS",,"hatchback"
"Personenauto","LRPX74","VOLVO","TURBO","19850510","19950904","GRIJS",,"stationwagen"
"Personenauto","LRSL58","VOLVO","480 TURBO U9","19880225","19950703","WIT",,"hatchback"
"Personenauto","LS14DR","VOLVO","TURBO","19850110","19850110","BLAUW",,"Niet geregistreerd"
"Personenauto","LS60ZR","VOLVO","760 TURBO AUTOMATIC","19850122","19850122","BLAUW",,"sedan"
"Personenauto","LSHN84","VOLVO","480 TURBO U9","19881216","19950706","WIT",,"hatchback"
"Personenauto","LSSX38","VOLVO","480 GT TURBO","19950713","19950713","GRIJS",,"hatchback"
"Personenauto","LT03HX","VOLVO","244 TURBO","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","LTJH54","VOLVO","480 GT TURBO","19950721","19950721","GROEN",,"hatchback"
"Personenauto","LTLT30","VOLVO","940 GL TURBO A. U9","19910630","19950803","BLAUW",,"sedan"
"Personenauto","LTPP59","VOLVO","480 GT TURBO","19950725","19950725","GROEN",,"hatchback"
"Personenauto","LVGT09","VOLVO","480 GT TURBO","19950811","19950811","ROOD",,"hatchback"
"Personenauto","LVLP86","VOLVO","480 GT TURBO","19950810","19950810","GRIJS",,"hatchback"
"Personenauto","LVLP89","VOLVO","480 GT TURBO","19950901","19950901","GROEN",,"hatchback"
"Personenauto","LVRH34","VOLVO","480 GT TURBO","19950817","19950817","GRIJS",,"hatchback"
"Personenauto","LVXD27","VOLVO","480 GT TURBO","19950822","19950822","GRIJS",,"hatchback"
"Personenauto","LX11JR","VOLVO","240TURBO","19850221","19850221","BLAUW",,"stationwagen"
"Personenauto","LX23TJ","VOLVO","240TURBO","19850429","19850429","GRIJS",,"stationwagen"
"Personenauto","LX39HD","VOLVO","740 TURBO","19850215","19850215","GRIJS",,"sedan"
"Personenauto","LXDT22","VOLVO","480 GT TURBO","19950828","19950828","GROEN",,"hatchback"
"Personenauto","LXLR08","VOLVO","780 TURBO U9","19900228","19950906","ZWART",,"sedan"
"Personenauto","LXTJ89","VOLVO","480 GT TURBO","19950907","19950907","GEEL",,"hatchback"
"Personenauto","LXZL51","VOLVO","480 GT TURBO","19950921","19950921","GRIJS",,"hatchback"
"Personenauto","LY31ZB","VOLVO","760 TURBO AUTOMATIC","19850313","19850313","GROEN",,"sedan"
"Personenauto","LY67BD","VOLVO","240TURBO","19850308","19850308","GRIJS",,"stationwagen"
"Personenauto","LZGF74","VOLVO","480 GT TURBO","19950925","19950925","GRIJS",,"hatchback"
"Personenauto","LZGG34","VOLVO","480 GT TURBO","19950915","19950915","GROEN",,"hatchback"
"Personenauto","LZRG74","VOLVO","480 GT TURBO","19950922","19950922","GROEN",,"hatchback"
"Personenauto","LZSH95","VOLVO","480 GT TURBO","19950922","19950922","GRIJS",,"hatchback"
"Personenauto","N013ZL","VOLVO","480 TURBO U9","19910218","20220114","WIT",,"hatchback"
"Personenauto","N145LD","VOLVO","945-861  TURBO/PKT","19940329","20211105","BLAUW",,"stationwagen"
"Personenauto","N382RV","VOLVO","240 TURBO","19830228","20220216","ZWART",,"sedan"
"Personenauto","N391ZS","VOLVO","760 TURBO OVERDRIVE","19851211","20220120","ROOD",,"sedan"
"Personenauto","N603VK","VOLVO","480 GT TURBO","19950111","20211227","GROEN",,"hatchback"
"Personenauto","N814HB","VOLVO","940 TURBO A U9","19940427","20211202","WIT",,"stationwagen"
"Personenauto","NBFS10","VOLVO","480 GT TURBO","19951002","19951002","GRIJS",,"hatchback"
"Personenauto","NBHD16","VOLVO","850 TURBO","19931215","19951005","GROEN",,"stationwagen"
"Personenauto","NBNZ27","VOLVO","480 GT TURBO","19951005","19951005","BLAUW",,"hatchback"
"Personenauto","NBNZ30","VOLVO","480 GT TURBO","19951005","19951005","WIT",,"hatchback"
"Personenauto","ND356X","VOLVO","780 TURBO","19890228","20170317","BLAUW",,"sedan"
"Personenauto","ND76BP","VOLVO","740 GLE TURBO D. O.D.","19850405","19850405","GRIJS",,"sedan"
"Personenauto","ND97HF","VOLVO","740 TURBO","19850412","19850412","GRIJS",,"sedan"
"Personenauto","NDDZ99","VOLVO","480 GT TURBO","19951020","19951020","GROEN",,"hatchback"
"Personenauto","NF08ZL","VOLVO","740 TURBO","19850510","19850510","GRIJS",,"sedan"
"Personenauto","NGFR54","VOLVO","850 TURBO 20 V AUT","19940930","19960102","ROOD",,"Niet geregistreerd"
"Personenauto","NGRD98","VOLVO","480 TURBO U9","19890905","19960119","ROOD",,"hatchback"
"Personenauto","NGVF82","VOLVO","850 TURBO 20V A. E2","19940630","19951206","BEIGE",,"stationwagen"
"Personenauto","NGXH57","VOLVO","740 TURBO A U9","19920228","19951213","WIT",,"stationwagen"
"Personenauto","NH05YG","VOLVO","240TURBO","19850624","19850624","GRIJS",,"stationwagen"
"Personenauto","NH38TF","VOLVO","240TURBO","19850607","19850607","GRIJS",,"stationwagen"
"Personenauto","NH64RH","VOLVO","240TURBO","19850531","19850531","GRIJS",,"stationwagen"
"Personenauto","NJ38HL","VOLVO","240TURBO","19850617","19850617","GRIJS",,"stationwagen"
"Personenauto","NJ423J","VOLVO","244 GL TURBO","19820630","20170222","BLAUW",,"sedan"
"Personenauto","NJ66DS","VOLVO","240TURBO","19850612","19850612","BLAUW",,"stationwagen"
"Personenauto","NJRD24","VOLVO","480 GT TURBO","19960110","19960110","GRIJS",,"hatchback"
"Personenauto","NJRD28","VOLVO","480 GT TURBO","19960109","19960109","BLAUW",,"hatchback"
"Personenauto","NJVL95","VOLVO","480 GT TURBO","19960112","19960112","GRIJS",,"hatchback"
"Personenauto","NJVL97","VOLVO","480 GT TURBO","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJVP71","VOLVO","480 TURBO AUTOMATIC","19920630","19960116","BLAUW",,"hatchback"
"Personenauto","NL29RB","VOLVO","240TURBO","19850820","19850820","GRIJS",,"stationwagen"
"Personenauto","NLPD91","VOLVO","850 TURBO 20V A. E2","19940525","19960122","GROEN",,"stationwagen"
"Personenauto","NN11XT","VOLVO","760 TURBO AUTOMATIC","19850902","19850902","BLAUW",,"sedan"
"Personenauto","NP02HS","VOLVO","760 TURBO OVERDRIVE","19850823","19850823","GRIJS",,"sedan"
"Personenauto","NP71FD","VOLVO","760 TURBO AUTOMATIC","19850823","19850823","GRIJS",,"sedan"
"Personenauto","NPBS30","VOLVO","940 TURBO A U9","19910324","19960214","ROOD",,"stationwagen"
"Personenauto","NR02TX","VOLVO","245  GLT TURBO OVERDRIVE","19820623","19820623","ZWART",,"Niet geregistreerd"
"Personenauto","NS62RT","VOLVO","740 TURBO O/D","19851014","19851014","BLAUW",,"stationwagen"
"Personenauto","NS73LB","VOLVO","760 TURBO OVERDRIVE","19851016","19851016","BLAUW",,"sedan"
"Personenauto","NT15ZK","VOLVO","760 GLE TURBO DIESEL A.","19851105","19851105","BEIGE",,"sedan"
"Personenauto","NT68HF","VOLVO","740 TURBO O/D","19851024","19851024","GRIJS",,"sedan"
"Personenauto","NV65DP","VOLVO","740 TURBO DIESEL O/D","19851106","19851106","GRIJS",,"sedan"
"Personenauto","NX49KP","VOLVO","740 TURBO","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NY50VZ","VOLVO","740 TURBO O/D","19860109","19860109","WIT",,"stationwagen"
"Personenauto","NZ41DX","VOLVO","244 TURBO","19810407","19810407","GRIJS",,"Niet geregistreerd"
"Personenauto","P380GT","VOLVO","244 TURBO","19830101","20220305","BLAUW",,"sedan"
"Personenauto","P464LV","VOLVO","245 TURBO","19840118","20220512","BLAUW",,"stationwagen"
"Personenauto","PDLS82","VOLVO","740 TURBO K6","19870115","19960604","BLAUW",,"stationwagen"
"Personenauto","PDVV48","VOLVO","780 TURBO","19880401","19960628","BEIGE",,"Niet geregistreerd"
"Personenauto","PF28DH","VOLVO","740 TURBO O/D","19860328","19860328","GRIJS",,"stationwagen"
"Personenauto","PF393D","VOLVO","940 SE TURBO U9","19960103","20170613","WIT",,"stationwagen"
"Personenauto","PG11RR","VOLVO","740 TURBO O/D","19860310","19860310","BLAUW",,"stationwagen"
"Personenauto","PG20RR","VOLVO","740 TURBO O/D","19860319","19860319","GRIJS",,"stationwagen"
"Personenauto","PG73JL","VOLVO","740 TURBO O/D","19860319","19860319","GRIJS",,"stationwagen"
"Personenauto","PG748N","VOLVO","850 TURBO","19960208","20170620","BLAUW",,"stationwagen"
"Personenauto","PH53KJ","VOLVO","740 TURBO O/D","19860403","19860403","GRIJS",,"stationwagen"
"Personenauto","PJ60FY","VOLVO","740 TURBO DIESEL O/D","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PJ68FY","VOLVO","740 TURBO DIESEL O/D","19860418","19860418","GRIJS",,"stationwagen"
"Personenauto","PJHT74","VOLVO","480 TURBO U9","19890406","19960722","WIT",,"hatchback"
"Personenauto","PJPS29","VOLVO","850 TURBO 20V A. E2","19940309","19960801","ROOD",,"stationwagen"
"Personenauto","PK32ZX","VOLVO","240TURBO","19850630","19860424","BLAUW",,"stationwagen"
"Personenauto","PK33TS","VOLVO","740 TURBO O/D","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PK50NX","VOLVO","760 TURBO AUTOMATIC","19860411","19860411","GRIJS",,"sedan"
"Personenauto","PL13RR","VOLVO","760 TURBO OVERDRIVE","19860428","19860428","GRIJS",,"sedan"
"Personenauto","PL639F","VOLVO","850 TURBO/T-5","19940520","20230728","WIT",,"stationwagen"
"Personenauto","PN19TD","VOLVO","740 TURBO O/D","19860520","19860520","GRIJS",,"sedan"
"Personenauto","PNDP49","VOLVO","480 TURBO U9","19890616","19960902","GRIJS",,"hatchback"
"Personenauto","PNHZ82","VOLVO","480 TURBO U9","19930719","19961112","ZWART",,"hatchback"
"Personenauto","PNLZ34","VOLVO","740 TURBO K6","19870313","19960903","GRIJS",,"stationwagen"
"Personenauto","PR27DR","VOLVO","740 TURBO O/D","19860604","19860604","GRIJS",,"stationwagen"
"Personenauto","PRSL16","VOLVO","850 TURBO 20V E2","19941206","19961028","BLAUW",,"sedan"
"Personenauto","PSDS93","VOLVO","760 GLE TURBO DIESEL AUTOMATIC","19840220","19961112","GROEN",,"sedan"
"Personenauto","PSRR04","VOLVO","480 TURBO K6","19881223","19961025","GRIJS",,"hatchback"
"Personenauto","PT86VF","VOLVO","240 TURBO","19850630","19860707","GRIJS",,"stationwagen"
"Personenauto","PTPL95","VOLVO","480 TURBO K6","19880906","19961111","GRIJS",,"hatchback"
"Personenauto","PVXN85","VOLVO","760 TURBO AUTOMATIC","19860630","19961227","GRIJS",,"sedan"
"Personenauto","PY34YP","VOLVO","740 TURBO O/D","19860829","19860829","BLAUW",,"stationwagen"
"Personenauto","PZ08LT","VOLVO","760 TURBO OVERDRIVE","19860912","19860912","WIT",,"sedan"
"Personenauto","PZ51HZ","VOLVO","740 TURBO DIESEL A.","19860918","19860918","GRIJS",,"sedan"
"Personenauto","PZ65HZ","VOLVO","760 TURBO OVERDRIVE","19860910","19860910","WIT",,"sedan"
"Personenauto","R289FL","VOLVO","TURBO","19820716","20220810","ROOD",,"sedan"
"Personenauto","R714GV","VOLVO","244 TURBO","19820630","20221110","ZWART",,"sedan"
"Personenauto","R990FB","VOLVO","850 TURBO/T-5","19960503","20220803","ROOD",,"stationwagen"
"Personenauto","RB06DV","VOLVO","740 TURBO O/D","19860924","19860924","GRIJS",,"stationwagen"
"Personenauto","RBHR60","VOLVO","245 GLT TURBO","19830721","19970117","ROOD",,"stationwagen"
"Personenauto","RD647N","VOLVO","244 TURBO","19820101","20171026","GRIJS",,"sedan"
"Personenauto","RD92ND","VOLVO","740 TURBO O/D","19861009","19861009","GRIJS",,"sedan"
"Personenauto","RGRR73","VOLVO","760 TURBO A U9","19881027","19970429","WIT",,"stationwagen"
"Personenauto","RHHD46","VOLVO","760 GLE TURBO D. O/D","19850823","19970414","GRIJS",,"sedan"
"Personenauto","RJ32PJ","VOLVO","740 TURBO O/D","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ57ZG","VOLVO","740 TURBO O/D","19870105","19870105","BLAUW",,"stationwagen"
"Personenauto","RJ62BT","VOLVO","740 TURBO DIESEL O/D","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ73RZ","VOLVO","740 TURBO O/D","19870102","19870102","GRIJS",,"stationwagen"
"Personenauto","RJ77GZ","VOLVO","740 TURBO O/D","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJRH15","VOLVO","740 TURBO A U9","19870109","19970401","WIT",,"stationwagen"
"Personenauto","RJRH98","VOLVO","480 TURBO U9","19931007","19970414","GROEN",,"hatchback"
"Personenauto","RK60FN","VOLVO","740 TURBO O/D","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RLJP80","VOLVO","740 TURBO K6","19870602","19970416","BLAUW",,"stationwagen"
"Personenauto","RLXV79","VOLVO","780 TURBO","19870728","19970412","WIT",,"Niet geregistreerd"
"Personenauto","RNZH54","VOLVO","440 TURBO","19970424","19970424","GRIJS",,"hatchback"
"Personenauto","RR301V","VOLVO","940 GLE TURBO E2","19950327","20180105","WIT",,"stationwagen"
"Personenauto","RR43XK","VOLVO","760 TURBO AUTOMATIC","19870317","19870317","BLAUW",,"sedan"
"Personenauto","RR75ZJ","VOLVO","740 TURBO O/D","19870306","19870306","BLAUW",,"stationwagen"
"Personenauto","RRZJ99","VOLVO","780 TURBO U9","19910630","19970530","BLAUW",,"sedan"
"Personenauto","RSNN06","VOLVO","440 TURBO","19970606","19970606","GROEN",,"hatchback"
"Personenauto","RV49RR","VOLVO","240TURBO","19840630","19870408","ZWART",,"stationwagen"
"Personenauto","RV78BB","VOLVO","740 TURBO O/D","19870403","19870403","GRIJS",,"stationwagen"
"Personenauto","RV955P","VOLVO","850 TURBO/T-5","19950925","20180602","GROEN",,"stationwagen"
"Personenauto","RX11ZS","VOLVO","740 TURBO O/D","19870515","19870515","WIT",,"stationwagen"
"Personenauto","RX26RF","VOLVO","244 TURBO","19830630","19870522","ROOD",,"Niet geregistreerd"
"Personenauto","RXHV56","VOLVO","740 TURBO U9","19861218","19970716","GRIJS",,"stationwagen"
"Personenauto","S889GV","VOLVO","760 GLE TURBO DIESEL","19830715","20230116","GRIJS",,"sedan"
"Personenauto","SB620V","VOLVO","VOLVO 850 TURBO","19970205",,"GEEL",,"sedan"
"Personenauto","SB82PB","VOLVO","740 TURBO O/D","19870615","19870615","GRIJS",,"sedan"
"Personenauto","SB88PB","VOLVO","740 TURBO O/D","19870601","19870601","WIT",,"stationwagen"
"Personenauto","SB90PB","VOLVO","740 TURBO O/D","19870527","19870527","WIT",,"sedan"
"Personenauto","SF46KK","VOLVO","760 TURBO OVERDRIVE","19840630","19870610","GRIJS",,"sedan"
"Personenauto","SF610P","VOLVO","760 TURBO","19861223","20180316","WIT",,"sedan"
"Personenauto","SH52PZ","VOLVO","740 TURBO","19850630","19870717","GRIJS",,"sedan"
"Personenauto","SH98JF","VOLVO","740 GLE TURBO DIESEL","19870708","19870708","GRIJS",,"stationwagen"
"Personenauto","SJ33KT","VOLVO","740 TURBO O/D","19870801","19870801","GRIJS",,"stationwagen"
"Personenauto","SJRT15","VOLVO","480 TURBO U9","19900206","19971106","ZWART",,"hatchback"
"Personenauto","SLNV10","VOLVO","760 TURBO A U9","19890228","19971118","ZWART",,"stationwagen"
"Personenauto","SN07JK","VOLVO","244 TURBO","19810630","19881003","ROOD",,"Niet geregistreerd"
"Personenauto","SN25VD","VOLVO","740 TURBO","19871016","19871016","WIT",,"stationwagen"
"Personenauto","SNFD39","VOLVO","480 TURBO U9","19880217","19971204","ROOD",,"hatchback"
"Personenauto","SNXP46","VOLVO","245 TURBO","19840630","19971223","GRIJS",,"Niet geregistreerd"
"Personenauto","SNXZ96","VOLVO","740 TURBO U9","19891010","19980116","ROOD",,"stationwagen"
"Personenauto","SP16XK","VOLVO","740 TURBO","19871106","19871106","GRIJS",,"stationwagen"
"Personenauto","SR80VP","VOLVO","740 TURBO","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SRZD48","VOLVO","740 TURBO O/D","19870618","19980110","WIT",,"sedan"
"Personenauto","ST95BP","VOLVO","740 TURBO","19871203","19871203","GRIJS",,"sedan"
"Personenauto","SX13NJ","VOLVO","760 TURBO A","19880114","19880114","BEIGE",,"sedan"
"Personenauto","SY39XY","VOLVO","740 TURBO A K6","19880203","19880203","GRIJS",,"stationwagen"
"Personenauto","SZ90BB","VOLVO","740 TURBO","19880303","19880303","GRIJS",,"stationwagen"
"Personenauto","T707KT","VOLVO","855 2,0 TURBO","19960206","20231120","ROOD",,"stationwagen"
"Personenauto","T880SV","VOLVO","480 TURBO","19880803","20230823","ROOD",,"hatchback"
"Personenauto","T903NH","VOLVO","242 TURBO","19820101",,"ZWART",,"sedan"
"Personenauto","TB53GL","VOLVO","244 TURBO","19820630","19880311","BRUIN",,"Niet geregistreerd"
"Personenauto","TD03HX","VOLVO","240TURBO","19830630","19880331","ZWART",,"stationwagen"
"Personenauto","TD35DV","VOLVO","480 TURBO K6","19880317","19880317","ZWART",,"hatchback"
"Personenauto","TDBD47","VOLVO","480 TURBO U9","19920513","19980527","BLAUW",,"hatchback"
"Personenauto","TG13BT","VOLVO","740 TURBO","19880421","19880421","BLAUW",,"stationwagen"
"Personenauto","TG67VL","VOLVO","480 TURBO K6","19880428","19880428","ROOD",,"hatchback"
"Personenauto","TH32PD","VOLVO","480 TURBO K6","19880517","19880517","GRIJS",,"hatchback"
"Personenauto","TH98KF","VOLVO","740 TURBO K6","19880513","19880513","GRIJS",,"sedan"
"Personenauto","TJ08DZ","VOLVO","740 TURBO A K6","19880603","19880603","GRIJS",,"sedan"
"Personenauto","TJ48GR","VOLVO","480 TURBO K6","19880603","19880603","BLAUW",,"hatchback"
"Personenauto","TJ50TH","VOLVO","480 TURBO K6","19880608","19880608","ROOD",,"hatchback"
"Personenauto","TJ55TH","VOLVO","480 TURBO K6","19880606","19880606","WIT",,"hatchback"
"Personenauto","TJ924S","VOLVO","740 TURBO","19881101","20180814","BRUIN",,"sedan"
"Personenauto","TL219L","VOLVO","460 TURBO","19931210","20190105","ZWART",,"sedan"
"Personenauto","TL82PL","VOLVO","480 TURBO K6","19880715","19880715","BLAUW",,"hatchback"
"Personenauto","TL89VJ","VOLVO","480 TURBO K6","19880721","19880721","GRIJS",,"hatchback"
"Personenauto","TL95DV","VOLVO","740 TURBO A","19880706","19880706","GRIJS",,"sedan"
"Personenauto","TN56ZL","VOLVO","740 TURBO O.D.","19870630","19880907","BLAUW",,"stationwagen"
"Personenauto","TP01LR","VOLVO","740 TURBO A K6","19880915","19880915","ROOD",,"sedan"
"Personenauto","TP71NL","VOLVO","480 TURBO K6","19880908","19880908","ZWART",,"hatchback"
"Personenauto","TP84BF","VOLVO","480 TURBO K6","19880902","19880902","ZWART",,"hatchback"
"Personenauto","TP881B","VOLVO","VOLVO 480 TURBO","19950224","20180914","GROEN",,"hatchback"
"Personenauto","TP892B","VOLVO","740 TURBO","19870403","20180914","GRIJS",,"stationwagen"
"Personenauto","TPLG28","VOLVO","850 TURBO 20V A. E2","19940228","19980617","GRIJS",,"sedan"
"Personenauto","TRFS42","VOLVO","850 TURBO 20V A. E2","19950228","19980624","GROEN",,"stationwagen"
"Personenauto","TT04NJ","VOLVO","760 TURBO A.K6","19881118","19881118","BLAUW",,"sedan"
"Personenauto","TT33XL","VOLVO","480 TURBO K6","19881201","19881201","GRIJS",,"hatchback"
"Personenauto","TT988X","VOLVO","940 TURBO","19950620","20181023","ROOD",,"stationwagen"
"Personenauto","TV46BS","VOLVO","480 TURBO K6","19881207","19881207","ZWART",,"hatchback"
"Personenauto","TV69BH","VOLVO","480 TURBO K6","19881208","19881208","ZWART",,"hatchback"
"Personenauto","TVLS02","VOLVO","245 GLT TURBO OVERDRIVE","19830420","19980811","GRIJS",,"Niet geregistreerd"
"Personenauto","TX01TZ","VOLVO","480 TURBO K6","19890106","19890106","ZWART",,"hatchback"
"Personenauto","TY49ZZ","VOLVO","480 TURBO K6","19890130","19890130","ROOD",,"hatchback"
"Personenauto","TY64VK","VOLVO","740 TURBO K6","19890126","19890126","GRIJS",,"stationwagen"
"Personenauto","TY71GD","VOLVO","740 TURBO K6","19890120","19890120","BLAUW",,"stationwagen"
"Personenauto","TZ49KP","VOLVO","480 TURBO K6","19890210","19890210","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","V629RP","VOLVO","760 GLE TURBO DIESEL","19861010","20120206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF27TS","VOLVO","740 TURBO DIESEL O/D","19890818","19890818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK06N","VOLVO","940 2,3 TURBO","19971212","20200224","N.v.t.",,"gesloten opbouw"
"Personenauto","X084TD","VOLVO","940 TURBO","19930421","20240122","GROEN",,"sedan"
"Personenauto","X332TF","VOLVO","242","19831231","20240122","ROOD",,"sedan"
"Personenauto","X853VR","VOLVO","740 TURBO O/D","19860101","20240207","WIT",,"stationwagen"
"Personenauto","XB09FL","VOLVO","740 TURBO K6","19890217","19890217","ROOD",,"stationwagen"
"Personenauto","XD80RZ","VOLVO","480 TURBO K6","19890316","19890316","ROOD",,"hatchback"
"Personenauto","XD82BV","VOLVO","740 TURBO K6","19890316","19890316","WIT",,"stationwagen"
"Personenauto","XF37XF","VOLVO","740 TURBO K6","19870630","19890330","WIT",,"stationwagen"
"Personenauto","XF40NY","VOLVO","480 TURBO U9","19890331","19890331","ZWART",,"hatchback"
"Personenauto","XF40YN","VOLVO","480 TURBO U9","19890406","19890406","ZWART",,"hatchback"
"Personenauto","XF98LK","VOLVO","480 TURBO K6","19890404","19890404","ZWART",,"hatchback"
"Personenauto","XF99LK","VOLVO","480 TURBO","19890404","19890404","ROOD",,"hatchback"
"Personenauto","XG03RS","VOLVO","480 TURBO U9","19890526","19890526","GRIJS",,"hatchback"
"Personenauto","XG76HX","VOLVO","480 TURBO U9","19890410","19890410","WIT",,"hatchback"
"Personenauto","XGRZ02","VOLVO","480 TURBO","19910307","19981216","GRIJS",,"hatchback"
"Personenauto","XGVS46","VOLVO","850 TURBO 20V A. E2","19940228","19981113","ZWART",,"sedan"
"Personenauto","XH83BP","VOLVO","480 TURBO U9","19890421","19890421","ZWART",,"hatchback"
"Personenauto","XH88TF","VOLVO","480 TURBO U9","19890501","19890501","ROOD",,"hatchback"
"Personenauto","XH91FF","VOLVO","480 TURBO U9","19890421","19890421","GRIJS",,"hatchback"
"Personenauto","XJ35HT","VOLVO","740 TURBO","19890706","19890706","GRIJS",,"stationwagen"
"Personenauto","XJ73SG","VOLVO","480 TURBO U9","19890522","19890522","GRIJS",,"hatchback"
"Personenauto","XK93PX","VOLVO","480 TURBO U9","19890607","19890607","ROOD",,"hatchback"
"Personenauto","XK96PX","VOLVO","480 TURBO U9","19890607","19890607","ROOD",,"hatchback"
"Personenauto","XN41LV","VOLVO","440 TURBO U9","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XP07VP","VOLVO","480 TURBO U9","19890822","19890822","ROOD",,"hatchback"
"Personenauto","XP10TP","VOLVO","480 TURBO U9","19890821","19890821","ZWART",,"hatchback"
"Personenauto","XP16DK","VOLVO","480 TURBO U9","19890802","19890802","ROOD",,"hatchback"
"Personenauto","XP39ZR","VOLVO","480 TURBO U9","19890824","19890824","ZWART",,"hatchback"
"Personenauto","XP79FZ","VOLVO","480 TURBO","19890728","19890728","ZWART",,"hatchback"
"Personenauto","XP803G","VOLVO","740 TURBO A U9","19891110","20190214","BLAUW",,"stationwagen"
"Personenauto","XR07LG","VOLVO","740 TURBO A U9","19890906","19890906","ROOD",,"stationwagen"
"Personenauto","XR63JS","VOLVO","480 TURBO U9","19890915","19890915","ZWART",,"hatchback"
"Personenauto","XRBV79","VOLVO","780 TURBO U9","19910124","19990213","BLAUW",,"sedan"
"Personenauto","XS07KK","VOLVO","480 TURBO U9","19890925","19890925","GRIJS",,"hatchback"
"Personenauto","XS56BG","VOLVO","480 TURBO U9","19891005","19891005","GRIJS",,"hatchback"
"Personenauto","XT19VJ","VOLVO","480 TURBO U9","19891024","19891024","WIT",,"hatchback"
"Personenauto","XT39TL","VOLVO","740 TURBO A K6","19870630","19891020","ROOD",,"stationwagen"
"Personenauto","XT69JK","VOLVO","440 TURBO AUTOMATIC U9","19891016","19891016","BLAUW",,"hatchback"
"Personenauto","XT95PG","VOLVO","480 TURBO U9","19891019","19891019","ZWART",,"hatchback"
"Personenauto","XV031K","VOLVO","244 TURBO","19850409","20190322","GROEN",,"sedan"
"Personenauto","XV22GY","VOLVO","740 TURBO U9","19891110","19891110","GRIJS",,"sedan"
"Personenauto","XV27NJ","VOLVO","440 TURBO U9","19891117","19891117","GRIJS",,"hatchback"
"Personenauto","XV60XB","VOLVO","480 TURBO U9","19891124","19891124","WIT",,"hatchback"
"Personenauto","XV63XB","VOLVO","480 TURBO U9","19891124","19891124","ROOD",,"hatchback"
"Personenauto","XY04LB","VOLVO","480 TURBO K6","19900111","19900111","WIT",,"hatchback"
"Personenauto","XY19LD","VOLVO","480 TURBO U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XY73JS","VOLVO","740 TURBO U9","19900102","19900102","GRIJS",,"stationwagen"
"Personenauto","XY89PH","VOLVO","740 TURBO U9","19900102","19900102","WIT",,"sedan"
"Personenauto","XZ82YL","VOLVO","740 TURBO U9","19900117","19900117","ROOD",,"stationwagen"
"Personenauto","XZ98SB","VOLVO","480 TURBO U9","19900119","19900119","ROOD",,"hatchback"
"Personenauto","YB05YZ","VOLVO","740 TURBO A U9","19900209","19900209","BLAUW",,"stationwagen"
"Personenauto","YB23TV","VOLVO","440 TURBO U9","19900131","19900131","ROOD",,"hatchback"
"Personenauto","YB34RK","VOLVO","480 TURBO U9","19900206","19900206","GRIJS",,"hatchback"
"Personenauto","YB63DS","VOLVO","480 TURBO AUTOMATIC U9","19900125","19900125","WIT",,"hatchback"
