"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RS499Z","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250614","20230615","1962","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180130","20180130","Geen verstrekking in Open Data","84760","Ja",,,,,,,"5","4","0","0",,"494","189","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.12","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-06-15T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS719N","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260122","20180601","1962","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1942","2620","2042","750","2100","20180122","20180122","Geen verstrekking in Open Data","95640","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,"in bodemplaat r. v.","2620","P",,"e4*2007/46*1067*02","PWBA","PWBABD??","1","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2018-06-01T00:00:00.000","2018-01-22T00:00:00.000","2018-01-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS760Z","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260130","20221229","1962","stationwagen","5","BRUIN","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180127","20180127","Geen verstrekking in Open Data","86900","Ja",,,,,,,"5","4","0","0",,"494","189","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.12","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2022-12-29T00:00:00.000","2018-01-27T00:00:00.000","2018-01-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT029T","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260201","20220114","1962","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180201","20180201","Geen verstrekking in Open Data","74130","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.12","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2022-01-14T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT079D","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251012","20220113","1962","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180126","20180126","Geen verstrekking in Open Data","95300","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.12","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-10-12T00:00:00.000","2022-01-13T00:00:00.000","2018-01-26T00:00:00.000","2018-01-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT216J","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260202","20180202","1962","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180202","20180202","Geen verstrekking in Open Data","93145","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.12","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV375S","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250921","20210921","1962","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180216","20180216","Geen verstrekking in Open Data","81585","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.12","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2021-09-21T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX641D","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260223","20180223","1962","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180223","20180223","Geen verstrekking in Open Data","87300","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.12","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX937J","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260220","20240508","1962","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180220","20180220","Geen verstrekking in Open Data","90220","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,"in bodemplaat r. v.","2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2026-02-20T00:00:00.000","2024-05-08T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ881J","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251220","20220101","1962","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180228","20180228","Geen verstrekking in Open Data","87320","Ja",,,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.12","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2022-01-01T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S037HJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250126","20230128","2223","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20180608","20230128","Geen verstrekking in Open Data","79630","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,"r. onder voorzitting","2620","P",,"e4*2007/46*1067*04","PWBM","PWBMTD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-01-28T00:00:00.000","2018-06-08T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S068ST","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250405","20230407","1895","stationwagen","5","WIT","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200319","20230407","Geen verstrekking in Open Data","71405","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMUD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-07T00:00:00.000","2020-03-19T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136RN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250403","20240130","2221","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190111","20240130","Geen verstrekking in Open Data","76033","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-01-30T00:00:00.000","2019-01-11T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S136SG","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250419","20230420","1608","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200603","20230420","Geen verstrekking in Open Data","74998","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.00","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-20T00:00:00.000","2020-06-03T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S138NH","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250404","20230415","2365","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191108","20230301","Geen verstrekking in Open Data","86276","Ja","250",,,,,,"5","4",,,,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMTDP?","0","0.01","294","Nee","Nee",,"Nee","4720",,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-04-15T00:00:00.000","2019-11-08T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S145TJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240831","20231118","1812","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190830","20231118","Geen verstrekking in Open Data","78389","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-11-18T00:00:00.000","2019-08-30T00:00:00.000","2023-11-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S174JK","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250918","20230203","2225","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190918","20230203","Geen verstrekking in Open Data","83281","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,"r. onder voorzitting","2620","P",,"e4*2007/46*1067*07","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-02-03T00:00:00.000","2019-09-18T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S205SZ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250620","20230620","1960","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1942","2620","2042","750","2100","20170809","20230620","Geen verstrekking in Open Data","84280","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*02","PWBA","PWBABD??","1","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-06-20T00:00:00.000","2017-08-09T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S215NF","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250228","20230302","2310","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190821","20230302","Geen verstrekking in Open Data","84935","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-02T00:00:00.000","2019-08-21T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S227JN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260109","20230719","1654","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190913","20230216","Geen verstrekking in Open Data","72684","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2023-07-19T00:00:00.000","2019-09-13T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S233KJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250221","20240327","1959","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180207","20230222","Geen verstrekking in Open Data","74165","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,"r. onder voorzitting","2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-03-27T00:00:00.000","2018-02-07T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S250NR","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260516","20240202","2918","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190508","20240131","Geen verstrekking in Open Data","92250","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2024-02-02T00:00:00.000","2019-05-08T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S260HF","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250131","20230118","1811","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190828","20230118","Geen verstrekking in Open Data","84924","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,"r. onder voorzitting","2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-01-18T00:00:00.000","2019-08-28T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S272SF","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250105","20230619","2066","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20210105","20230619","Geen verstrekking in Open Data","79530","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-06-19T00:00:00.000","2021-01-05T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S277RJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260304","20230407","2310","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200304","20230407","Geen verstrekking in Open Data","85578","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2023-04-07T00:00:00.000","2020-03-04T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S281RJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250830","20230905","461","stationwagen","5","ROOD","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190102","20230905","Geen verstrekking in Open Data","73934","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-09-05T00:00:00.000","2019-01-02T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S328TX","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250615","20230425","1960","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20181123","20230422","Geen verstrekking in Open Data","77164","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMUD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-04-25T00:00:00.000","2018-11-23T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
