"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TKR65X","FORD","3000","19740630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR66X","FORD","4610","19800630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR66Z","FORD","3000","19700630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR69H","FORD","ONBEKEND","19640630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR69J","FORD","5000 SUPER MAJOR","19650630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR70F","FORD","5610","19890630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR70J","FORD","3600","19750630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR70N","FORD","8000","19720630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR80N","FORD","DEARBORN 8N","19520630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR81N","FORD","7000","19730630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR82N","FORD","4000","19670630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR83N","FORD","3055","19740630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR84N","FORD","1124","19710630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR85N","FORD","5110","19760630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR86N","FORD","1310","19720630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR87N","FORD","5000","19640630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR88F","FORD","4600","19750630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR89N","FORD","4600","19810630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR89V","FORD","9600","19740630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR90N","FORD","3000","19810630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR90P","FORD","6410","19880630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR91N","FORD","8630","19930630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR91V","FORD","4610","19850630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR92N","FORD","4600","19760630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR93N","FORD","9700","19760630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR94N","FORD","6600","19750630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR95N","FORD","7610","19860630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR96N","FORD","2000SUPER","19700630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR97N","FORD","B MODEL","19790630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR98N","FORD","3000","19560630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR99N","FORD","3610","19820630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS02R","FORD","4610","19830630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS04G","FORD","3000","19740630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS11J","FORD","4000","19710630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS12G","FORD","2000","19720630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS13J","FORD","2000","19730630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS15K","FORD","5610","19680630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS15Z","FORD","4600","19760630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS19Z","FORD","4600","19790630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS22L","FORD","4610","19830630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS24K","FORD","4600","19780630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS26J","FORD","2600","19750630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS26L","FORD","2000","19750630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS32K","FORD","4600","19760630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS33Z","FORD","6600","19810630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS37G","FORD","5610","19860630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS38K","FORD","4600","19780630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS40P","FORD","2000","19680630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS45G","FORD","5635","19960630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS46G","FORD","SUPER DEXTA","19630630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS49X","FORD","4600","19810630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS51N","FORD","3000","19670630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS51P","FORD","4000","19710630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS52Z","FORD","2000","19720630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS56V","FORD","2000","19710630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS58P","FORD","DEARBORN 8N","19480630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS59K","FORD","3000","19640630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS61Z","FORD","3000","19730630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS62P","FORD","DEARBORN 8N","19500630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS62R","FORD","DEARBORN 8N","19470630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS64P","FORD","3000","19670630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS65P","FORD","3000","19670630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS68R","FORD","5610","19860630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS69N","FORD","5000 SUPER MAJOR","19650630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS69R","FORD","3000","19650630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS74N","FORD","7810","19890630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS75H","FORD","7610","19860630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS78R","FORD","DEARBORN 8N","19500630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS78V","FORD","4600","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS80G","FORD","2000","19760630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS83F","FORD","8210","19840630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS83T","FORD","ONBEKEND","19700630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS84P","FORD","8630","19920630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS89B","FORD","3000 SUPER DEXTA","19630630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS91Z","FORD","SUPER MAJOR","19580630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS92H","FORD","6610","19840630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS93H","FORD","5610","19820630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS94J","FORD","8N","19540630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS97H","FORD","6610","19880630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS98B","FORD","2000 DEXTA","19650630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT04Z","FORD","4600","19760630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT08F","FORD","3055","19720630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT08L","FORD","4600","19760630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT08R","FORD","6610","19840630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT08T","FORD","4610","19860630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT11S","FORD","2000","19670630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT15T","FORD","6700","19770630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT16H","FORD","3000","19770630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT18H","FORD","2000","19680630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT19T","FORD","3910","19830630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT20F","FORD","7810","19890630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT20P","FORD","4600","19770630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT21P","FORD","3000","19700630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT22H","FORD","4610","19840630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT23H","FORD","2000","19700630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT25N","FORD","7810","19880630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT26N","FORD","4600","19750630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT29H","FORD","4000","19700630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT31Z","FORD","5110","19900630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT32V","FORD","3000","19700630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT33H","FORD","SUPER DEXTA","19630630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT34H","FORD","3610","19800630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT34N","FORD","7840","19920630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT34Z","FORD","8730","19940630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT36K","FORD","5610","19890630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT38D","FORD","2600","19810630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT38R","FORD","2000","19700630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT40T","FORD","DEARBORN 8N","19480630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT41D","FORD","5000","19730630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT43D","FORD","6600","19790630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT48R","FORD","4610","19820630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT49S","FORD","3000","19700630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT51B","FORD","3600","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT52N","FORD","4600","19800630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT54Z","FORD","4000","19640630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT55X","FORD","2000","19750630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT56P","FORD","4610","19850630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT58V","FORD","8210","19830630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT64J","FORD","6710","19830630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT70P","FORD","3000","19680630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT70T","FORD","3910","19850630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT72L","FORD","5610","19850630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT77B","FORD","7000","19740630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT77F","FORD","4000","19710630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT77L","FORD","4100","19770630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT84X","FORD","2000","19740630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT85N","FORD","5030","19940630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT87F","FORD","3000","19680630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT87L","FORD","DEARBORN 8N","19480630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT88D","FORD","3000","19740630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT88K","FORD","8340","19950630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT89V","FORD","5600","19830630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT92J","FORD","5110","19880630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT92L","FORD","GOLDEN JUBILEE","19530630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT93D","FORD","3000","19600630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT94N","FORD","4600","19770630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT96L","FORD","2600","19790630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT96X","FORD","7710","19850630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT97B","FORD","DEARBORN 8N","19490630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV06L","FORD","3600","19770630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV09L","FORD","5110","19970630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV10B","FORD","5000","19680630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV12S","FORD","4110","19830630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV14N","FORD","4000","19680630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV17L","FORD","3055","19730630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV21B","FORD","4610","19840630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV21X","FORD","5610","19870630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV21Z","FORD","7000","19720630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV24H","FORD","5000","19660630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV24Z","FORD","6600","19820630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV27D","FORD","2000","19740630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV30B","FORD","7840","19930630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV30V","FORD","5110","19880630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV31R","FORD","3000","19640630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV35J","FORD","2000 DEXTA","19610630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV37D","FORD","4610","19820630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV37S","FORD","2000","19650630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV38B","FORD","8700","19780630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV38D","FORD","4610","19830630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV40F","FORD","3000","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV40V","FORD","5600","19770630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV41D","FORD","6640","19940630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV42D","FORD","6640","19940630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV43B","FORD","7600","19780630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV43R","FORD","1120","19900630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV45D","FORD","2000","19720630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV45J","FORD","2000 DEXTA","19600630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV46V","FORD","SUPER DEXTA","19620630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV49G","FORD","COUNTY","19730630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV52B","FORD","5600","19770630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV53G","FORD","7840","19920630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV56B","FORD","7840","19950630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV56K","FORD","3000","19680630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV56X","FORD","6410","19910630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV57K","FORD","2000","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV60L","FORD","4630","19900630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV62X","FORD","5610","19850630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV64B","FORD","6610","19820630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV65R","FORD","6700","19780630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV66L","FORD","7740","19940630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV67V","FORD","TW-30","19810630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV68Z","FORD","3000","19660630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV69R","FORD","4000","19700630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV71N","FORD","ONBEKEND","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV74H","FORD","3000","19690630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV75H","FORD","3000","19750630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV76H","FORD","3000","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV77H","FORD","COUNTY","19550630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV77P","FORD","7700","19790630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV77V","FORD","5610","19870630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV78B","FORD","4100","19750630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV78H","FORD","DEARBORN 8N","19500630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV78K","FORD","6710","19840630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV78X","FORD","8210","19870630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV80K","FORD","2000","19740630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV81L","FORD","2000 DEXTA","19650630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV82L","FORD","5610","19900630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV83K","FORD","4600","19810630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV83V","FORD","6410","19900630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV84Z","FORD","7710","19840630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV86L","FORD","3000","19740630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV86V","FORD","3055","19750630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV87T","FORD","3000","19680630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV89H","FORD","4110","19870630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV89T","FORD","4630","19960630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV90R","FORD","7740","19950630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV94L","FORD","6700","19780630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV95R","FORD","5600","19770630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV96V","FORD","3930","19920630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV97B","FORD","5000","19630630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV97Z","FORD","6710","19840630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV99J","FORD","8630","19930630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX01D","FORD","4610","19870630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX01R","FORD","5000","19700630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX03S","FORD","2600","19760630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX04D","FORD","5610","19880630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX04J","FORD","7600","19750630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX11K","FORD","5610","19860630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX12K","FORD","3000","19690630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX13J","FORD","1920","19910630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX14B","FORD","5610","19840630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX15Z","FORD","4630","19920630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX17B","FORD","4610","19850630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX18K","FORD","4100","19780630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX19R","FORD","9600","19740630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX20R","FORD","COUNTY","19740630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX21R","FORD","2000","19660630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX24F","FORD","7740","19940630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX28D","FORD","7740","19950630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX30S","FORD","2000","19750630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX34K","FORD","3000","19750630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX35N","FORD","2000 DEXTA","19570630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX38P","FORD","7710","19850630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX38Z","FORD","3000","19730630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX40Z","FORD","7700","19790630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX42D","FORD","7810","19890630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX42P","FORD","5610","19810630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX43P","FORD","6410","19900630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX43R","FORD","4600","19800630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX46D","FORD","7810","19910630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX47D","FORD","6610","19840630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX47S","FORD","2000 DEXTA","19600630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX48P","FORD","189","19750630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX48S","FORD","3055","19720630","20210920","N.v.t.",,"Niet geregistreerd"
