"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P294VT","AUDI","Q4 35 E-TRON","20220707","20220707","ZWART","53454","stationwagen"
"Personenauto","P306GR","AUDI","Q4 35 E-TRON","20220312","20220312","GRIJS","54872","stationwagen"
"Personenauto","P306RF","AUDI","Q4 35 E-TRON","20220520","20220520","ZWART","60662","stationwagen"
"Personenauto","P317HR","AUDI","Q4 35 E-TRON","20220322","20220322","WIT","48480","stationwagen"
"Personenauto","P320VG","AUDI","Q4 35 E-TRON","20220704","20220704","GRIJS","56672","stationwagen"
"Personenauto","P325SZ","AUDI","Q4 35 E-TRON","20220610","20220610","GRIJS","53145","stationwagen"
"Personenauto","P328NR","AUDI","Q4 35 E-TRON","20220513","20220513","GRIJS","69497","stationwagen"
"Personenauto","P332NR","AUDI","Q4 35 E-TRON","20220510","20220510","ZWART","56163","stationwagen"
"Personenauto","P346SJ","AUDI","Q4 35 E-TRON","20220602","20220602","GRIJS","57165","stationwagen"
"Personenauto","P348PN","AUDI","Q4 35 E-TRON","20220523","20220523","ZWART","62065","stationwagen"
"Personenauto","P352GX","AUDI","Q4 35 E-TRON","20220314","20220314","ZWART","55753","stationwagen"
"Personenauto","P357GX","AUDI","Q4 35 E-TRON","20220314","20220314","ZWART","54136","stationwagen"
"Personenauto","P370XX","AUDI","Q4 35 E-TRON","20220708","20220708","BLAUW","55627","stationwagen"
"Personenauto","P374GX","AUDI","Q4 35 E-TRON","20220331","20220331","GRIJS","60356","stationwagen"
"Personenauto","P375GX","AUDI","Q4 35 E-TRON","20220314","20220314","GRIJS","48583","stationwagen"
"Personenauto","P387JS","AUDI","Q4 35 E-TRON","20220331","20220331","ZWART","59948","stationwagen"
"Personenauto","P388NR","AUDI","Q4 35 E-TRON","20220506","20220506","GRIJS","48395","stationwagen"
"Personenauto","P401DP","AUDI","Q4 35 E-TRON","20210614","20220429","GRIJS","49768","stationwagen"
"Personenauto","P406DF","AUDI","Q4 35 E-TRON","20220211","20220211","GRIJS","53941","stationwagen"
"Personenauto","P413JS","AUDI","Q4 35 E-TRON","20220401","20220401","ZWART","50887","stationwagen"
"Personenauto","P413PX","AUDI","Q4 35 E-TRON","20220520","20220520","BLAUW","55239","stationwagen"
"Personenauto","P418JV","AUDI","Q4 35 E-TRON","20220331","20220331","GRIJS","58511","stationwagen"
"Personenauto","P421NR","AUDI","Q4 35 E-TRON","20220519","20220519","ZWART","56278","stationwagen"
"Personenauto","P424GV","AUDI","Q4 35 E-TRON","20211006","20220312","ZWART","63034","stationwagen"
"Personenauto","P424NR","AUDI","Q4 35 E-TRON","20220510","20220510","GRIJS","54752","stationwagen"
"Personenauto","P426NR","AUDI","Q4 35 E-TRON","20220506","20220506","ZWART","55363","stationwagen"
"Personenauto","P443HG","AUDI","Q4 35 E-TRON","20211118","20221022","ZWART","64390","stationwagen"
"Personenauto","P453JS","AUDI","Q4 35 E-TRON","20220406","20220406","WIT","57822","stationwagen"
"Personenauto","P453PX","AUDI","Q4 35 E-TRON","20220520","20220520","ZWART","61791","stationwagen"
"Personenauto","P464KN","AUDI","Q4 35 E-TRON","20220408","20220408","BLAUW","55157","stationwagen"
"Personenauto","P471NT","AUDI","Q4 35 E-TRON","20220602","20220602","WIT","54600","stationwagen"
"Personenauto","P476XS","AUDI","Q4 35 E-TRON","20220701","20220701","BLAUW","58091","stationwagen"
"Personenauto","P478PS","AUDI","Q4 35 E-TRON","20220516","20220516","GRIJS","59380","stationwagen"
"Personenauto","P482BP","AUDI","Q4 35 E-TRON","20220224","20220224","ZWART","60927","stationwagen"
"Personenauto","P483LP","AUDI","Q4 35 E-TRON","20220423","20220423","ZWART","58982","stationwagen"
"Personenauto","P484LS","AUDI","Q4 35 E-TRON","20220425","20220425","ZWART","59605","stationwagen"
"Personenauto","P485DK","AUDI","Q4 35 E-TRON","20220211","20220211","ZWART","55736","stationwagen"
"Personenauto","P485LJ","AUDI","Q4 35 E-TRON","20220421","20220421","ZWART","54233","stationwagen"
"Personenauto","P485PR","AUDI","Q4 35 E-TRON","20220528","20220528","BLAUW","52994","stationwagen"
"Personenauto","P486NZ","AUDI","Q4 35 E-TRON","20220504","20220504","GRIJS","58371","stationwagen"
"Personenauto","P497SR","AUDI","Q4 35 E-TRON","20220610","20220610","BLAUW","47997","stationwagen"
"Personenauto","P500BH","AUDI","Q4 35 E-TRON","20220203","20220203","BLAUW","59891","stationwagen"
"Personenauto","P504HG","AUDI","Q4 35 E-TRON","20220315","20220315","ZWART","49674","stationwagen"
"Personenauto","P504KF","AUDI","Q4 35 E-TRON","20211207","20220405","ZWART","51750","stationwagen"
"Personenauto","P505SV","AUDI","Q4 35 E-TRON","20220616","20220616","ZWART","48100","stationwagen"
"Personenauto","P506GT","AUDI","Q4 35 E-TRON","20220119","20220628","GRIJS","60365","stationwagen"
"Personenauto","P511PS","AUDI","Q4 35 E-TRON","20220527","20220527","BLAUW","53333","stationwagen"
"Personenauto","P516BL","AUDI","Q4 35 E-TRON","20220211","20220211","BLAUW","54486","stationwagen"
"Personenauto","P520JL","AUDI","Q4 35 E-TRON","20220331","20220331","ZWART","47997","stationwagen"
"Personenauto","P522JL","AUDI","Q4 35 E-TRON","20220407","20220407","BLAUW","57406","stationwagen"
"Personenauto","P524GS","AUDI","Q4 35 E-TRON","20220311","20220311","GRIJS","49421","stationwagen"
"Personenauto","P526NG","AUDI","Q4 35 E-TRON","20220428","20220428","ZWART","50320","stationwagen"
"Personenauto","P530XS","AUDI","Q4 35 E-TRON","20220726","20220726","WIT","50182","stationwagen"
"Personenauto","P535SZ","AUDI","Q4 35 E-TRON","20210803","20220603","WIT","48007","stationwagen"
"Personenauto","P545KL","AUDI","Q4 35 E-TRON","20210609","20220721","GRIJS","60789","stationwagen"
"Personenauto","P545ND","AUDI","Q4 35 E-TRON","20220428","20220428","BLAUW","54568","stationwagen"
"Personenauto","P550GN","AUDI","Q4 35 E-TRON","20220310","20220310","ZWART","52747","stationwagen"
"Personenauto","P551ND","AUDI","Q4 35 E-TRON","20220518","20220518","GRIJS","56615","stationwagen"
"Personenauto","P553ND","AUDI","Q4 35 E-TRON","20220503","20220503","ZWART","55331","stationwagen"
"Personenauto","P558NG","AUDI","Q4 35 E-TRON","20220504","20220504","GRIJS","56054","stationwagen"
"Personenauto","P558ZV","AUDI","Q4 35 E-TRON","20220716","20220716","BLAUW","53695","stationwagen"
"Personenauto","P560NG","AUDI","Q4 35 E-TRON","20220504","20220504","WIT","55615","stationwagen"
"Personenauto","P561NG","AUDI","Q4 35 E-TRON","20220504","20220504","ZWART","50007","stationwagen"
"Personenauto","P561NV","AUDI","Q4 35 E-TRON","20220512","20220512","ZWART","56575","stationwagen"
"Personenauto","P563LL","AUDI","Q4 35 E-TRON","20220415","20220415","ZWART","55779","stationwagen"
"Personenauto","P577NG","AUDI","Q4 35 E-TRON","20220509","20220509","BLAUW","49294","stationwagen"
"Personenauto","P578KD","AUDI","Q4 35 E-TRON","20220402","20220402","GRIJS","54503","stationwagen"
"Personenauto","P578NG","AUDI","Q4 35 E-TRON","20220511","20220511","ZWART","55952","stationwagen"
"Personenauto","P581NG","AUDI","Q4 35 E-TRON","20220504","20220504","ZWART","47997","stationwagen"
"Personenauto","P586ND","AUDI","Q4 35 E-TRON","20220429","20220429","WIT","56290","stationwagen"
"Personenauto","P594FZ","AUDI","Q4 35 E-TRON","20220321","20220321","ZWART","54295","stationwagen"
"Personenauto","P605GH","AUDI","Q4 35 E-TRON","20220308","20220308","ZWART","49506","stationwagen"
"Personenauto","P621TX","AUDI","Q4 35 E-TRON","20220622","20220622","ZWART","55851","stationwagen"
"Personenauto","P633SR","AUDI","Q4 35 E-TRON","20220610","20220610","ZWART","51774","stationwagen"
"Personenauto","P634GJ","AUDI","Q4 35 E-TRON","20210708","20220411","GRIJS","58243","stationwagen"
"Personenauto","P634SR","AUDI","Q4 35 E-TRON","20220602","20220602","GRIJS","54044","stationwagen"
"Personenauto","P642TX","AUDI","Q4 35 E-TRON","20220622","20220622","ZWART","48100","stationwagen"
"Personenauto","P644FV","AUDI","Q4 35 E-TRON","20220308","20220308","GRIJS","53445","stationwagen"
"Personenauto","P648HP","AUDI","Q4 35 E-TRON","20220323","20220323","GRIJS","50236","stationwagen"
"Personenauto","P654VN","AUDI","Q4 35 E-TRON","20211014","20230123","GRIJS","61605","stationwagen"
"Personenauto","P662BZ","AUDI","Q4 35 E-TRON","20220304","20220304","GRIJS","54690","stationwagen"
"Personenauto","P670RV","AUDI","Q4 35 E-TRON","20220607","20220607","GRIJS","56518","stationwagen"
"Personenauto","P672BP","AUDI","Q4 35 E-TRON","20220203","20220203","WIT","49674","stationwagen"
"Personenauto","P674FZ","AUDI","Q4 35 E-TRON","20220311","20220311","WIT","54548","stationwagen"
"Personenauto","P678ZZ","AUDI","Q4 35 E-TRON","20220722","20220722","ZWART","53756","stationwagen"
"Personenauto","P683HP","AUDI","Q4 35 E-TRON","20220323","20220323","ZWART","49191","stationwagen"
"Personenauto","P695FZ","AUDI","Q4 35 E-TRON","20220302","20220302","GRIJS","55176","stationwagen"
"Personenauto","P697DR","AUDI","Q4 35 E-TRON","20210715","20220228","WIT","47482","stationwagen"
"Personenauto","P706LF","AUDI","Q4 35 E-TRON","20220415","20220415","GRIJS","49294","stationwagen"
"Personenauto","P707SR","AUDI","Q4 35 E-TRON","20220610","20220610","ZWART","54165","stationwagen"
"Personenauto","P730XP","AUDI","Q4 35 E-TRON","20220708","20220708","BLAUW","53266","stationwagen"
"Personenauto","P734KB","AUDI","Q4 35 E-TRON","20220401","20220401","GRIJS","56083","stationwagen"
"Personenauto","P738VF","AUDI","Q4 35 E-TRON","20220701","20220701","GRIJS","48100","stationwagen"
"Personenauto","P740KB","AUDI","Q4 35 E-TRON","20220405","20220405","GRIJS","57385","stationwagen"
"Personenauto","P748GZ","AUDI","Q4 35 E-TRON","20220315","20220315","WIT","55617","stationwagen"
"Personenauto","P757XP","AUDI","Q4 35 E-TRON","20220712","20220712","ZWART","60935","stationwagen"
"Personenauto","P775FP","AUDI","Q4 35 E-TRON","20220315","20220315","ZWART","56338","stationwagen"
"Personenauto","P779FP","AUDI","Q4 35 E-TRON","20220228","20220228","GRIJS","52081","stationwagen"
"Personenauto","P786FP","AUDI","Q4 35 E-TRON","20220304","20220304","ZWART","47997","stationwagen"
"Personenauto","P788FS","AUDI","Q4 35 E-TRON","20220307","20220307","ZWART","56983","stationwagen"
"Personenauto","P803HS","AUDI","Q4 35 E-TRON","20220323","20220323","ZWART","50036","stationwagen"
"Personenauto","P804FP","AUDI","Q4 35 E-TRON","20220418","20220418","ZWART","57968","stationwagen"
"Personenauto","P806FS","AUDI","Q4 35 E-TRON","20220302","20220302","ZWART","53938","stationwagen"
"Personenauto","P808RN","AUDI","Q4 35 E-TRON","20220528","20220528","ZWART","53551","stationwagen"
"Personenauto","P809FS","AUDI","Q4 35 E-TRON","20220302","20220302","GRIJS","53628","stationwagen"
"Personenauto","P825FB","AUDI","Q4 35 E-TRON","20220223","20220223","GRIJS","49855","stationwagen"
"Personenauto","P845GK","AUDI","Q4 35 E-TRON","20220308","20220308","GRIJS","50351","stationwagen"
"Personenauto","P846FF","AUDI","Q4 35 E-TRON","20220225","20220225","ZWART","56176","stationwagen"
"Personenauto","P850DF","AUDI","Q4 35 E-TRON","20210714","20220205","WIT","53796","stationwagen"
"Personenauto","P855FS","AUDI","Q4 35 E-TRON","20220305","20220305","ZWART","58556","stationwagen"
"Personenauto","P868DR","AUDI","Q4 35 E-TRON","20220217","20220217","ZWART","59167","stationwagen"
"Personenauto","P873RR","AUDI","Q4 35 E-TRON","20211210","20220809","GRIJS","65794","stationwagen"
"Personenauto","P874GD","AUDI","Q4 35 E-TRON","20220325","20220325","GRIJS","49023","stationwagen"
"Personenauto","P874TD","AUDI","Q4 35 E-TRON","20220609","20220609","GRIJS","54915","stationwagen"
"Personenauto","P891NF","AUDI","Q4 35 E-TRON","20220428","20220428","GRIJS","54424","stationwagen"
"Personenauto","P902DX","AUDI","Q4 35 E-TRON","20220218","20220218","ZWART","55929","stationwagen"
"Personenauto","P906ZG","AUDI","Q4 35 E-TRON","20211222","20220701","ZWART","49049","stationwagen"
"Personenauto","P907JX","AUDI","Q4 35 E-TRON","20220407","20220407","ZWART","60090","stationwagen"
"Personenauto","P910TD","AUDI","Q4 35 E-TRON","20220608","20220608","GRIJS","53107","stationwagen"
"Personenauto","P915DX","AUDI","Q4 35 E-TRON","20220221","20220221","ZWART","55789","stationwagen"
"Personenauto","P920NF","AUDI","Q4 35 E-TRON","20220429","20220429","ZWART","58238","stationwagen"
"Personenauto","P925DX","AUDI","Q4 35 E-TRON","20220223","20220223","ZWART","59348","stationwagen"
"Personenauto","P945DX","AUDI","Q4 35 E-TRON","20220316","20220316","ZWART","60301","stationwagen"
"Personenauto","P949JF","AUDI","Q4 35 E-TRON","20220329","20220329","ZWART","50404","stationwagen"
"Personenauto","P977BV","AUDI","Q4 35 E-TRON","20220217","20220217","GRIJS","55167","stationwagen"
"Personenauto","P982DB","AUDI","Q4 35 E-TRON","20210615","20220323","ZWART","57660","stationwagen"
"Personenauto","P988LN","AUDI","Q4 35 E-TRON","20220420","20220420","BLAUW","49191","stationwagen"
"Personenauto","R001DL","AUDI","Q4 35 E-TRON","20220816","20220816","ZWART","53937","stationwagen"
"Personenauto","R006SJ","AUDI","Q4 35 E-TRON","20221116","20221116","GRIJS","52949","stationwagen"
"Personenauto","R006TF","AUDI","Q4 35 E-TRON","20221206","20221206","ZWART","54509","stationwagen"
"Personenauto","R007TF","AUDI","Q4 35 E-TRON","20221201","20221201","ZWART","48998","stationwagen"
"Personenauto","R012JZ","AUDI","Q4 35 E-TRON","20220923","20220923","ZWART","63519","stationwagen"
"Personenauto","R012SL","AUDI","Q4 35 E-TRON","20221201","20221201","ZWART","59700","stationwagen"
"Personenauto","R014VP","AUDI","Q4 35 E-TRON","20221208","20221208","ZWART","55933","stationwagen"
"Personenauto","R019LD","AUDI","Q4 35 E-TRON","20210427","20230331","GRIJS","49685","stationwagen"
"Personenauto","R020ST","AUDI","Q4 35 E-TRON","20221125","20221125","BLAUW","60039","stationwagen"
"Personenauto","R026JT","AUDI","Q4 35 E-TRON","20220923","20220923","WIT","55957","stationwagen"
"Personenauto","R026XS","AUDI","Q4 35 E-TRON","20221216","20221216","GRIJS","54256","stationwagen"
"Personenauto","R036KZ","AUDI","Q4 35 E-TRON","20221004","20221004","ZWART","55072","stationwagen"
"Personenauto","R037VR","AUDI","Q4 35 E-TRON","20221216","20221216","ZWART","49794","stationwagen"
"Personenauto","R044XJ","AUDI","Q4 35 E-TRON","20220316","20221213","GRIJS","47000","stationwagen"
"Personenauto","R048RZ","AUDI","Q4 35 E-TRON","20221112","20221112","ZWART","57601","stationwagen"
"Personenauto","R050LF","AUDI","Q4 35 E-TRON","20221014","20221014","ZWART","59435","stationwagen"
"Personenauto","R051ST","AUDI","Q4 35 E-TRON","20221121","20221121","ZWART","57966","stationwagen"
"Personenauto","R060ST","AUDI","Q4 35 E-TRON","20221129","20221129","ZWART","58031","stationwagen"
"Personenauto","R065TL","AUDI","Q4 35 E-TRON","20221125","20221125","GRIJS","54502","stationwagen"
"Personenauto","R068ST","AUDI","Q4 35 E-TRON","20221130","20221130","GRIJS","59870","stationwagen"
"Personenauto","R072RZ","AUDI","Q4 35 E-TRON","20221111","20221111","GRIJS","53350","stationwagen"
"Personenauto","R099VX","AUDI","Q4 35 E-TRON","20221219","20221219","BLAUW","66547","stationwagen"
"Personenauto","R106ST","AUDI","Q4 35 E-TRON","20221123","20221123","ZWART","61111","stationwagen"
"Personenauto","R112SZ","AUDI","Q4 35 E-TRON","20221129","20221129","ZWART","56602","stationwagen"
"Personenauto","R113SZ","AUDI","Q4 35 E-TRON","20221128","20221128","ZWART","49794","stationwagen"
"Personenauto","R114SZ","AUDI","Q4 35 E-TRON","20221129","20221129","ZWART","61232","stationwagen"
"Personenauto","R116VB","AUDI","Q4 35 E-TRON","20221212","20221212","ZWART","55499","stationwagen"
"Personenauto","R118RR","AUDI","Q4 35 E-TRON","20221117","20221117","ZWART","57272","stationwagen"
"Personenauto","R119RR","AUDI","Q4 35 E-TRON","20221116","20221116","GRIJS","58643","stationwagen"
"Personenauto","R122DF","AUDI","Q4 35 E-TRON","20220825","20220825","ZWART","56338","stationwagen"
"Personenauto","R129SZ","AUDI","Q4 35 E-TRON","20221123","20221123","ZWART","51122","stationwagen"
"Personenauto","R139TL","AUDI","Q4 35 E-TRON","20221220","20221220","ZWART","53350","stationwagen"
"Personenauto","R153XF","AUDI","Q4 35 E-TRON","20221213","20221213","ZWART","62584","stationwagen"
"Personenauto","R158XF","AUDI","Q4 35 E-TRON","20221215","20221215","GRIJS","60786","stationwagen"
"Personenauto","R170DF","AUDI","Q4 35 E-TRON","20220825","20220825","ZWART","56050","stationwagen"
"Personenauto","R183XV","AUDI","Q4 35 E-TRON","20221227","20221227","GRIJS","59737","stationwagen"
"Personenauto","R184XV","AUDI","Q4 35 E-TRON","20221227","20221227","GRIJS","59737","stationwagen"
"Personenauto","R185XV","AUDI","Q4 35 E-TRON","20221223","20221223","ZWART","59737","stationwagen"
"Personenauto","R186TL","AUDI","Q4 35 E-TRON","20221128","20221128","ZWART","55330","stationwagen"
"Personenauto","R187TL","AUDI","Q4 35 E-TRON","20221125","20221125","BLAUW","53350","stationwagen"
"Personenauto","R188JG","AUDI","Q4 35 E-TRON","20221007","20221007","ZWART","59469","stationwagen"
"Personenauto","R189XV","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","59737","stationwagen"
"Personenauto","R190LF","AUDI","Q4 35 E-TRON","20221012","20221012","GRIJS","64834","stationwagen"
"Personenauto","R195XV","AUDI","Q4 35 E-TRON","20221230","20221230","GRIJS","59737","stationwagen"
"Personenauto","R200ZB","AUDI","Q4 35 E-TRON","20221230","20221230","ZWART","66295","stationwagen"
"Personenauto","R205HH","AUDI","Q4 35 E-TRON","20220914","20220914","ZWART","56211","stationwagen"
"Personenauto","R205JL","AUDI","Q4 35 E-TRON","20220917","20220917","ZWART","59850","stationwagen"
"Personenauto","R208JL","AUDI","Q4 35 E-TRON","20220929","20220929","BLAUW","62645","stationwagen"
"Personenauto","R209NB","AUDI","Q4 35 E-TRON","20221025","20221025","BLAUW","50457","stationwagen"
"Personenauto","R214TT","AUDI","Q4 35 E-TRON","20221209","20221209","ZWART","49938","stationwagen"
"Personenauto","R233XV","AUDI","Q4 35 E-TRON","20221230","20221230","ZWART","59918","stationwagen"
"Personenauto","R237RV","AUDI","Q4 35 E-TRON","20221110","20221110","ZWART","57417","stationwagen"
"Personenauto","R241FL","AUDI","Q4 35 E-TRON","20210618","20220906","ZWART","57246","stationwagen"
"Personenauto","R243LF","AUDI","Q4 35 E-TRON","20221014","20221014","BLAUW","52184","stationwagen"
"Personenauto","R244PN","AUDI","Q4 35 E-TRON","20221101","20221101","GRIJS","59672","stationwagen"
"Personenauto","R245RV","AUDI","Q4 35 E-TRON","20221110","20221110","ZWART","50277","stationwagen"
"Personenauto","R259NN","AUDI","Q4 35 E-TRON","20221021","20221021","ZWART","62973","stationwagen"
"Personenauto","R261JR","AUDI","Q4 35 E-TRON","20220928","20220928","GRIJS","55433","stationwagen"
"Personenauto","R263ZZ","AUDI","Q4 35 E-TRON","20221227","20221227","GRIJS","59737","stationwagen"
"Personenauto","R264TH","AUDI","Q4 35 E-TRON","20221128","20221128","ZWART","48998","stationwagen"
"Personenauto","R265ZZ","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","58831","stationwagen"
"Personenauto","R267ZZ","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","58831","stationwagen"
"Personenauto","R271PG","AUDI","Q4 35 E-TRON","20221101","20221101","BLAUW","48600","stationwagen"
"Personenauto","R271ZZ","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","59737","stationwagen"
"Personenauto","R272BH","AUDI","Q4 35 E-TRON","20211213","20220816","GRIJS","49912","stationwagen"
"Personenauto","R273ZZ","AUDI","Q4 35 E-TRON","20221227","20221227","GRIJS","59737","stationwagen"
"Personenauto","R275GH","AUDI","Q4 35 E-TRON","20220823","20220823","ZWART","54239","stationwagen"
"Personenauto","R283ZB","AUDI","Q4 35 E-TRON","20221229","20221229","BLAUW","58975","stationwagen"
"Personenauto","R283ZZ","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","58831","stationwagen"
"Personenauto","R284ZZ","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","59737","stationwagen"
"Personenauto","R285ZZ","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","59737","stationwagen"
"Personenauto","R287GH","AUDI","Q4 35 E-TRON","20220826","20220826","GRIJS","51170","stationwagen"
"Personenauto","R294DL","AUDI","Q4 35 E-TRON","20220826","20220826","ZWART","49971","stationwagen"
"Personenauto","R300VD","AUDI","Q4 35 E-TRON","20221207","20221207","GRIJS","48600","stationwagen"
"Personenauto","R301BK","AUDI","Q4 35 E-TRON","20220721","20220721","GRIJS","53145","stationwagen"
"Personenauto","R315XV","AUDI","Q4 35 E-TRON","20230102","20230102","ZWART","54847","stationwagen"
"Personenauto","R331KG","AUDI","Q4 35 E-TRON","20221001","20221001","ZWART","60203","stationwagen"
"Personenauto","R331TH","AUDI","Q4 35 E-TRON","20221202","20221202","ZWART","50277","stationwagen"
"Personenauto","R333VD","AUDI","Q4 35 E-TRON","20221223","20221223","GRIJS","58983","stationwagen"
"Personenauto","R337SK","AUDI","Q4 35 E-TRON","20221118","20221118","ZWART","55739","stationwagen"
"Personenauto","R337VD","AUDI","Q4 35 E-TRON","20221214","20221214","BLAUW","60321","stationwagen"
"Personenauto","R340SK","AUDI","Q4 35 E-TRON","20221116","20221116","ZWART","50192","stationwagen"
"Personenauto","R343VH","AUDI","Q4 35 E-TRON","20221215","20221215","ZWART","64969","stationwagen"
"Personenauto","R344SF","AUDI","Q4 35 E-TRON","20221116","20221116","GRIJS","55631","stationwagen"
"Personenauto","R344VH","AUDI","Q4 35 E-TRON","20221216","20221216","ZWART","54665","stationwagen"
"Personenauto","R346SF","AUDI","Q4 35 E-TRON","20221115","20221115","BLAUW","50845","stationwagen"
"Personenauto","R347TP","AUDI","Q4 35 E-TRON","20221205","20221205","ZWART","54544","stationwagen"
"Personenauto","R354PN","AUDI","Q4 35 E-TRON","20221109","20221109","GRIJS","56145","stationwagen"
"Personenauto","R356XV","AUDI","Q4 35 E-TRON","20221223","20221223","ZWART","59737","stationwagen"
"Personenauto","R366TH","AUDI","Q4 35 E-TRON","20221202","20221202","GRIJS","57773","stationwagen"
"Personenauto","R369TX","AUDI","Q4 35 E-TRON","20221222","20221222","GRIJS","54544","stationwagen"
"Personenauto","R372RS","AUDI","Q4 35 E-TRON","20221110","20221110","ZWART","57218","stationwagen"
"Personenauto","R385LP","AUDI","Q4 35 E-TRON","20221012","20221012","GRIJS","55458","stationwagen"
"Personenauto","R388DB","AUDI","Q4 35 E-TRON","20220824","20220824","GRIJS","53216","stationwagen"
"Personenauto","R388XV","AUDI","Q4 35 E-TRON","20221229","20221229","WIT","59918","stationwagen"
"Personenauto","R390XD","AUDI","Q4 35 E-TRON","20221214","20221214","BLAUW","51303","stationwagen"
"Personenauto","R397RK","AUDI","Q4 35 E-TRON","20221117","20221117","ZWART","52315","stationwagen"
"Personenauto","R425SR","AUDI","Q4 35 E-TRON","20221118","20221118","ZWART","54544","stationwagen"
"Personenauto","R433RS","AUDI","Q4 35 E-TRON","20220425","20221103","GRIJS","56062","stationwagen"
"Personenauto","R440JZ","AUDI","Q4 35 E-TRON","20210705","20230215","WIT","65099","stationwagen"
"Personenauto","R456XH","AUDI","Q4 35 E-TRON","20221216","20221216","ZWART","50277","stationwagen"
"Personenauto","R460XH","AUDI","Q4 35 E-TRON","20221227","20221227","WIT","50542","stationwagen"
"Personenauto","R461XH","AUDI","Q4 35 E-TRON","20221219","20221219","ZWART","63388","stationwagen"
"Personenauto","R462XH","AUDI","Q4 35 E-TRON","20221229","20221229","BLAUW","55993","stationwagen"
"Personenauto","R466XH","AUDI","Q4 35 E-TRON","20221230","20221230","ZWART","48600","stationwagen"
"Personenauto","R468GF","AUDI","Q4 35 E-TRON","20220826","20220826","ZWART","53937","stationwagen"
"Personenauto","R468RN","AUDI","Q4 35 E-TRON","20221107","20221107","ZWART","56056","stationwagen"
"Personenauto","R472LB","AUDI","Q4 35 E-TRON","20221014","20221014","ZWART","60918","stationwagen"
"Personenauto","R475BX","AUDI","Q4 35 E-TRON","20220805","20220805","ZWART","55190","stationwagen"
"Personenauto","R476ZB","AUDI","Q4 35 E-TRON","20230107","20230107","WIT","65137","stationwagen"
"Personenauto","R491SN","AUDI","Q4 35 E-TRON","20221121","20221121","GRIJS","53869","stationwagen"
"Personenauto","R501VT","AUDI","Q4 35 E-TRON","20221219","20221219","BLAUW","49794","stationwagen"
"Personenauto","R506SH","AUDI","Q4 35 E-TRON","20221114","20221114","ZWART","53748","stationwagen"
"Personenauto","R509PL","AUDI","Q4 35 E-TRON","20221101","20221101","ZWART","51122","stationwagen"
"Personenauto","R509RK","AUDI","Q4 35 E-TRON","20221109","20221109","BLAUW","53692","stationwagen"
"Personenauto","R513SH","AUDI","Q4 35 E-TRON","20221111","20221111","GRIJS","55631","stationwagen"
"Personenauto","R517SN","AUDI","Q4 35 E-TRON","20221123","20221123","ZWART","62417","stationwagen"
"Personenauto","R525LS","AUDI","Q4 35 E-TRON","20221014","20221014","BLAUW","62198","stationwagen"
"Personenauto","R525ZJ","AUDI","Q4 35 E-TRON","20221228","20221228","ZWART","49794","stationwagen"
"Personenauto","R548ZB","AUDI","Q4 35 E-TRON","20221227","20221227","GRIJS","53376","stationwagen"
"Personenauto","R552VR","AUDI","Q4 35 E-TRON","20220318","20230519","GRIJS","64384","stationwagen"
"Personenauto","R553RJ","AUDI","Q4 35 E-TRON","20221114","20221114","ZWART","54544","stationwagen"
"Personenauto","R562ZF","AUDI","Q4 35 E-TRON","20221220","20221220","BLAUW","56801","stationwagen"
"Personenauto","R567BS","AUDI","Q4 35 E-TRON","20220728","20220728","ZWART","53635","stationwagen"
"Personenauto","R569FB","AUDI","Q4 35 E-TRON","20220711","20230323","GRIJS","64871","stationwagen"
"Personenauto","R570BG","AUDI","Q4 35 E-TRON","20220611",,"BLAUW","52062","stationwagen"
"Personenauto","R595KZ","AUDI","Q4 35 E-TRON","20210830","20230620","GRIJS","50855","stationwagen"
"Personenauto","R599SN","AUDI","Q4 35 E-TRON","20221124","20221124","ZWART","48600","stationwagen"
"Personenauto","R606VF","AUDI","Q4 35 E-TRON","20210914","20230518","GRIJS","55676","stationwagen"
"Personenauto","R615VX","AUDI","Q4 35 E-TRON","20221209","20221209","ZWART","60280","stationwagen"
"Personenauto","R640ZK","AUDI","Q4 35 E-TRON","20221227","20221227","ZWART","59737","stationwagen"
"Personenauto","R644KT","AUDI","Q4 35 E-TRON","20211210","20230120","GRIJS","54664","stationwagen"
"Personenauto","R650NX","AUDI","Q4 35 E-TRON","20221031","20221031","BLAUW","57339","stationwagen"
"Personenauto","R653SZ","AUDI","Q4 35 E-TRON","20221124","20221124","GRIJS","59261","stationwagen"
"Personenauto","R655BR","AUDI","Q4 35 E-TRON","20220727","20220727","ZWART","54239","stationwagen"
"Personenauto","R659NT","AUDI","Q4 35 E-TRON","20221029","20221029","GRIJS","57848","stationwagen"
"Personenauto","R660ZB","AUDI","Q4 35 E-TRON","20221229","20221229","ZWART","57371","stationwagen"
