"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H595VL","AUDI","S4 AVANT","20141203","20201102","ZWART","81525","stationwagen"
"Personenauto","H634NG","AUDI","S4 LIM. QUATTRO (USA)","20120701","20200313","WIT","86339","sedan"
"Personenauto","H635KG","AUDI","AUDI S4 AVANT QUATTRO","20040401","20201123","ZWART",,"stationwagen"
"Personenauto","H666DV","AUDI","S4","20031001","20191230","GRIJS",,"sedan"
"Personenauto","H690FK","AUDI","S4 AVANT","20180828","20200429","GRIJS","96844","stationwagen"
"Personenauto","H697VP","AUDI","AUDI S4","20180102","20210102","WIT","93876","sedan"
"Personenauto","H715RX","AUDI","S4 AVANT","20180817","20200508","ROOD","118911","stationwagen"
"Personenauto","H741SR","AUDI","S4 AVANT","20120906","20200506","WIT","80273","stationwagen"
"Personenauto","H790KH","AUDI","S4 AVANT","20170112","20200226","ZWART","99419","stationwagen"
"Personenauto","H818XS","AUDI","S4 AVANT","20170515","20200619","BLAUW","108549","stationwagen"
"Personenauto","H820DV","AUDI","AUDI S4","20040423","20200103","ZWART",,"stationwagen"
"Personenauto","H838VP","AUDI","S4 AVANT","20181213","20200611","ZWART","106257","stationwagen"
"Personenauto","H871NJ","AUDI","AUDI S4","20100302","20200310","WIT","122346","stationwagen"
"Personenauto","H908BR","AUDI","S4 LIMOUSINE","20180816","20201119","BLAUW","114021","sedan"
"Personenauto","H937VS","AUDI","AUDI S4","20091117","20200603","ZWART",,"stationwagen"
"Personenauto","H964GP","AUDI","S4 AVANT","20170531","20200128","GRIJS","101585","stationwagen"
"Personenauto","H986VX","AUDI","AUDI S4","20091001","20210416","GRIJS",,"stationwagen"
"Personenauto","HB754P","AUDI","AUDI RS4","20000814","20150925","ROOD",,"stationwagen"
"Personenauto","HD070X","AUDI","S4 AVANT","20120705","20151006","ZWART","82117","stationwagen"
"Personenauto","HD089X","AUDI","S4 AVANT","20120731","20151008","GRIJS","87723","stationwagen"
"Personenauto","HD100R","AUDI","AUDI S4","20090828","20151120","ZWART",,"stationwagen"
"Personenauto","HD966S","AUDI","AUDI S4","20090728","20151110","BLAUW",,"stationwagen"
"Personenauto","HF725N","AUDI","AUDI S4","20091228","20151013","ZWART","82409","stationwagen"
"Personenauto","HJ690X","AUDI","8D AUDI S4","19990426","20151114","GRIJS",,"stationwagen"
"Personenauto","HK441D","AUDI","S4 AVANT","20120201","20151112","ZWART","83546","stationwagen"
"Personenauto","HK526D","AUDI","AUDI S4 3.0 TFSI QUATTRO","20110701","20151117","ROOD","84876","sedan"
"Personenauto","HK596D","AUDI","S4 AVANT","20120717","20160312","ZWART","82652","stationwagen"
"Personenauto","HK923V","AUDI","8D,AUDI A4,-S4","20010926","20151119","GRIJS",,"sedan"
"Personenauto","HN668L","AUDI","S4 AVANT","20150911","20151203","ZWART","55617","stationwagen"
"Personenauto","HN699F","AUDI","AUDI S4 AVANT","20000703","20151205","ZWART",,"stationwagen"
"Personenauto","HN716L","AUDI","AUDI A4 WW.AUDI S4","20030725","20151207","GRIJS",,"stationwagen"
"Personenauto","HR615X","AUDI","S4 AVANT","20130502","20151223","ZWART","80968","stationwagen"
"Personenauto","HR627X","AUDI","AUDI S4","20100916","20151216","BLAUW","81105","stationwagen"
"Personenauto","HX709J","AUDI","AUDI RS4","20010419","20151229","ROOD",,"stationwagen"
"Personenauto","J013PS","AUDI","AUDI S4","20080502","20201204","ZWART",,"stationwagen"
"Personenauto","J025RS","AUDI","S4 AVANT","20170619","20201016","BLAUW","118658","stationwagen"
"Personenauto","J039NR","AUDI","AUDI A4 WW.AUDI S4","20030905","20200914","ROOD",,"stationwagen"
"Personenauto","J065VS","AUDI","AUDI A4 WW.AUDI S4","20040603","20201030","GRIJS",,"stationwagen"
"Personenauto","J071XH","AUDI","AUDI S4","19981207","20201028","BLAUW",,"stationwagen"
"Personenauto","J078KZ","AUDI","AUDI S4","20050413","20201103","GRIJS",,"stationwagen"
"Personenauto","J080NG","AUDI","S4 LIMOUSINE","20170217","20200912","ZWART","100522","sedan"
"Personenauto","J086RS","AUDI","S4 AVANT","20170612","20201001","ZWART","85358","stationwagen"
"Personenauto","J097JJ","AUDI","S4","20200812","20200812","ZWART",,"Niet geregistreerd"
"Personenauto","J102NR","AUDI","S4 AVANT","20180614","20200914","ZWART","97534","stationwagen"
"Personenauto","J128JK","AUDI","S4 AVANT","20170321","20200828","GRIJS","97233","stationwagen"
"Personenauto","J130BG","AUDI","S4 LIMOUSINE","20180816","20200630","ROOD","106162","sedan"
"Personenauto","J263GK","AUDI","S4 AVANT QUATTRO","20040514","20200723","GRIJS",,"stationwagen"
"Personenauto","J312BD","AUDI","AUDI S4","20090612","20200625","GRIJS",,"stationwagen"
"Personenauto","J322GF","AUDI","S4 AVANT","20170428","20201120","WIT","107410","stationwagen"
"Personenauto","J325NG","AUDI","AUDI S4","20050106","20210504","ZWART",,"stationwagen"
"Personenauto","J396GB","AUDI","S4 AVANT","20161221","20200721","ZWART","96442","stationwagen"
"Personenauto","J427VZ","AUDI","AUDI S4","20040504","20201030","GRIJS",,"stationwagen"
"Personenauto","J428ZB","AUDI","AUDI A4 WW.AUDI S4","20010907","20210126","GRIJS",,"sedan"
"Personenauto","J449RL","AUDI","AUDI A4 WW.AUDI S4","20051118","20201031","ZWART",,"sedan"
"Personenauto","J455LP","AUDI","AUDI S4","20091118","20200903","ZWART",,"stationwagen"
"Personenauto","J467NL","AUDI","AUDI S4","20090617","20200911","GRIJS",,"stationwagen"
"Personenauto","J468PJ","AUDI","S4 AVANT QUATTRO","20010621","20200921","ZWART",,"stationwagen"
"Personenauto","J493ZD","AUDI","AUDI S4","20091008","20201107","ZWART",,"stationwagen"
"Personenauto","J499PJ","AUDI","S4 AVANT","20130430","20200921","ZWART","95402","stationwagen"
"Personenauto","J500ZN","AUDI","S4","20040801","20201106","ZWART",,"sedan"
"Personenauto","J519DS","AUDI","AUDI S4","20091112","20210110","GEEL",,"stationwagen"
"Personenauto","J548LP","AUDI","AUDI S4","20110310","20200903","WIT","84648","sedan"
"Personenauto","J601GD","AUDI","AUDI S4","20060928","20200720","GRIJS",,"stationwagen"
"Personenauto","J614NT","AUDI","S4 AVANT","20161125","20200915","GRIJS","96452","stationwagen"
"Personenauto","J618RK","AUDI","S4 AVANT","20170513","20201017","BLAUW","108969","stationwagen"
"Personenauto","J659JR","AUDI","AUDI S4","20040105","20201205","GRIJS",,"stationwagen"
"Personenauto","J689SG","AUDI","S4 AVANT","20180803","20201012","WIT","111471","stationwagen"
"Personenauto","J690ND","AUDI","S4 LIMOUSINE","20140424","20201029","BLAUW","110568","sedan"
"Personenauto","J723HH","AUDI","S4 LIMOUSINE","20170420","20200804","ROOD","97004","sedan"
"Personenauto","J754KL","AUDI","AUDI S4","20030730","20200910","BLAUW",,"stationwagen"
"Personenauto","J764GN","AUDI","S4 AVANT","20170623","20200822","BLAUW","93349","stationwagen"
"Personenauto","J774NZ","AUDI","S4 AVANT","20170524","20201017","BLAUW","89443","stationwagen"
"Personenauto","J815SH","AUDI","S4 AVANT","20170801","20201009","ZWART","90798","stationwagen"
"Personenauto","J834KL","AUDI","AUDI S4","20031017","20200826","GROEN",,"stationwagen"
"Personenauto","J863RH","AUDI","S4 AVANT","20120604","20200928","GRIJS","94874","stationwagen"
"Personenauto","J866JJ","AUDI","S4","20040301","20200812","GRIJS",,"sedan"
"Personenauto","J869JG","AUDI","S4 AVANT","20170310","20210129","ZWART","95832","stationwagen"
"Personenauto","J884KH","AUDI","AUDI A4 WW.AUDI S4","20010430","20200821","GRIJS",,"sedan"
"Personenauto","J893XT","AUDI","AUDI S4","20091210","20210202","BLAUW",,"stationwagen"
"Personenauto","J926VP","AUDI","S4","20130630","20201026","WIT","98341","sedan"
"Personenauto","J945TF","AUDI","S4 AVANT","20170124","20201017","ZWART","99246","stationwagen"
"Personenauto","J949GG","AUDI","S4 AVANT","20180615","20200919","GRIJS","111150","stationwagen"
"Personenauto","J952GS","AUDI","S4 AVANT","20180420","20201128","ZWART","99504","stationwagen"
"Personenauto","J976PB","AUDI","AUDI S4","20030509","20200917","BLAUW",,"sedan"
"Personenauto","J978XP","AUDI","S4 AVANT","20170914","20201031","GRIJS","94850","stationwagen"
"Personenauto","JD186R","AUDI","AUDI S4","20091006","20160220","ZWART","98327","stationwagen"
"Personenauto","JF766B","AUDI","AUDI S4","20091007","20160224","GRIJS","97573","stationwagen"
"Personenauto","JG143H","AUDI","S4 AVANT","20141020","20160310","ROOD","85385","stationwagen"
"Personenauto","JG254P","AUDI","AUDI A4 WW.AUDI S4","20010517","20160311","BLAUW",,"sedan"
"Personenauto","JG440D","AUDI","AUDI S4","20050511","20160302","ZWART",,"stationwagen"
"Personenauto","JG531F","AUDI","S4 AVANT","20121108","20160305","ZWART","83166","stationwagen"
"Personenauto","JH752G","AUDI","AUDI A4 WW.AUDI S4","20011016","20160323","GRIJS",,"stationwagen"
"Personenauto","JJ310V","AUDI","AUDI S4","20091026","20160331","GRIJS","89246","stationwagen"
"Personenauto","JJ825R","AUDI","AUDI S4","20101109","20160330","WIT","98740","stationwagen"
"Personenauto","JK049H","AUDI","S4 AVANT","20121108","20160617","ZWART","81492","stationwagen"
"Personenauto","JN689T","AUDI","AUDI A4 WW.AUDI S4","20020611","20160527","GROEN",,"stationwagen"
"Personenauto","JP271L","AUDI","AUDI A4 WW.AUDI S4","20050928","20160526","ZWART",,"stationwagen"
"Personenauto","JP585S","AUDI","AUDI S4","20110915","20160518","ZWART","81990","stationwagen"
"Personenauto","JP834K","AUDI","AUDI S4","20060321","20160513","ZWART",,"stationwagen"
"Personenauto","JR013F","AUDI","AUDI S4","20050525","20160523","GRIJS",,"stationwagen"
"Personenauto","JR896D","AUDI","S4 AVANT","20151125","20160603","WIT","96621","stationwagen"
"Personenauto","JT253K","AUDI","S4 AVANT","20120712","20160621","ZWART","85874","stationwagen"
"Personenauto","JT263K","AUDI","S4 AVANT","20140519","20160613","GRIJS","88294","stationwagen"
"Personenauto","JT298K","AUDI","S4 AVANT","20141023","20160613","ZWART","90512","stationwagen"
"Personenauto","JV161N","AUDI","S4 AVANT","20150320","20160705","GRIJS","99168","stationwagen"
"Personenauto","JX084X","AUDI","AUDI S4","20040419","20160803","ZWART","86428","stationwagen"
"Personenauto","JX753X","AUDI","AUDI S4","20090511","20160630","ZWART",,"stationwagen"
"Personenauto","JZ040H","AUDI","AUDI S4","20110527","20160705","ZWART","87681","stationwagen"
"Personenauto","JZ608J","AUDI","AUDI A4 WW.AUDI S4","20011210","20160826","BLAUW",,"sedan"
"Personenauto","JZ835G","AUDI","8D,AUDI A4,-S4","19990423","20160705","BLAUW",,"stationwagen"
"Personenauto","JZ895J","AUDI","AUDI S4","20050701","20160709","GRIJS","85793","stationwagen"
"Personenauto","K045PD","AUDI","S4 AVANT","20120718","20210120","ZWART","79647","stationwagen"
"Personenauto","K050DX","AUDI","S4 AVANT","20161207","20210120","GRIJS","96995","stationwagen"
"Personenauto","K081FP","AUDI","S4 AVANT","20130814","20210303","ZWART","81910","stationwagen"
"Personenauto","K098RN","AUDI","AUDI A4 WW.AUDI S4","20010726","20210208","BLAUW",,"sedan"
"Personenauto","K102LZ","AUDI","AUDI A4 WW.AUDI S4","20040312","20210421","GRIJS",,"sedan"
"Personenauto","K109GZ","AUDI","S4 AVANT","20200124","20201221","ZWART","112699","stationwagen"
"Personenauto","K110PK","AUDI","S4 QUATTRO","20120701","20210125","ZWART","86013","sedan"
"Personenauto","K131VB","AUDI","S4 AVANT","20140314","20210308","GRIJS","87608","stationwagen"
"Personenauto","K144NG","AUDI","AUDI S4","20090414","20210106","BLAUW",,"stationwagen"
"Personenauto","K170DX","AUDI","S4 AVANT","20170621","20201126","BLAUW","88497","stationwagen"
"Personenauto","K182VB","AUDI","AUDI A4 WW.AUDI S4","20050204","20210318","GRIJS",,"stationwagen"
"Personenauto","K194BP","AUDI","S4 AVANT","20130107","20201117","WIT","79231","stationwagen"
"Personenauto","K243RX","AUDI","AUDI S4","20031215","20210212","GRIJS",,"sedan"
"Personenauto","K275PH","AUDI","AUDI A4 WW.AUDI S4","20020906","20210130","GRIJS",,"stationwagen"
"Personenauto","K311RH","AUDI","S4 PREMIUM PLUS","20130228","20210204","GRIJS","97095","sedan"
"Personenauto","K364ZN","AUDI","S4 AVANT","20170118","20210331","GEEL","96043","stationwagen"
"Personenauto","K386LZ","AUDI","S4 AVANT","20161209","20210129","ROOD","102920","stationwagen"
"Personenauto","K412TT","AUDI","AUDI S4","20051018","20210331","GRIJS",,"stationwagen"
"Personenauto","K423TJ","AUDI","S4 AVANT","20140509","20210503","BLAUW","85599","stationwagen"
"Personenauto","K428KJ","AUDI","S4 QUATTRO","20050825","20201228","BLAUW",,"stationwagen"
"Personenauto","K440FV","AUDI","S4 AVANT","20170517","20201208","GRIJS","123677","stationwagen"
"Personenauto","K483DD","AUDI","AUDI S4","20090925","20201119","GRIJS",,"stationwagen"
"Personenauto","K488FJ","AUDI","S4 AVANT","20170814","20201210","ZWART","102950","stationwagen"
"Personenauto","K489NB","AUDI","AUDI S4","20111013","20210111","GRIJS","103182","stationwagen"
"Personenauto","K491RV","AUDI","S4 AVANT","20130704","20210213","ZWART","86095","stationwagen"
"Personenauto","K500XG","AUDI","S4 AVANT","20161206","20210401","ZWART","94012","stationwagen"
"Personenauto","K654BT","AUDI","AUDI S4","20100106","20201204","ZWART","106958","stationwagen"
"Personenauto","K664RF","AUDI","AUDI S4 3.0 TFSI QUATTRO","20110228","20210212","BLAUW","108268","sedan"
"Personenauto","K679RH","AUDI","S4 AVANT","20200227","20210205","GRIJS","116616","stationwagen"
"Personenauto","K681PZ","AUDI","AUDI S4","20040525","20210201","ZWART",,"stationwagen"
"Personenauto","K718RR","AUDI","AUDI A4 WW.AUDI S4","20050222","20210210","ZWART",,"stationwagen"
"Personenauto","K749VJ","AUDI","S4 LIMOUSINE","20160701","20210311","WIT","131991","sedan"
"Personenauto","K755NB","AUDI","S4","20100701","20210710","GRIJS","98374","sedan"
"Personenauto","K766GP","AUDI","AUDI S4","20050930","20201211","ZWART",,"stationwagen"
"Personenauto","K782RD","AUDI","AUDI S4","20091109","20210203","WIT",,"stationwagen"
"Personenauto","K841PT","AUDI","S4 AVANT","20171128","20210306","WIT","103980","stationwagen"
"Personenauto","K854PZ","AUDI","S4 PREMIUM PLUS","20190228","20210201","GRIJS","195476","sedan"
"Personenauto","K875FX","AUDI","AUDI A4 WW.AUDI S4","20050322","20211106","GEEL",,"stationwagen"
"Personenauto","K913VG","AUDI","AUDI S4","20050301","20210310","ZWART",,"stationwagen"
"Personenauto","K934SK","AUDI","S4 AVANT","20170718","20210224","GROEN","97781","stationwagen"
"Personenauto","K954DT","AUDI","S4 AVANT","20170724","20201125","BLAUW","124642","stationwagen"
"Personenauto","K956LV","AUDI","AUDI S4","20110728","20210106","ZWART","84439","stationwagen"
"Personenauto","K995VL","AUDI","AUDI S4 QUATTRO B7","20050503","20210422","ZWART",,"stationwagen"
"Personenauto","K997KN","AUDI","S4 AVANT","20170322","20201228","BLAUW","94906","stationwagen"
"Personenauto","KB121S","AUDI","S4 LIMOUSINE","20131204","20160729","GRIJS","93557","sedan"
"Personenauto","KB382P","AUDI","S4 AVANT","20121015","20160721","ZWART","84716","stationwagen"
"Personenauto","KB445G","AUDI","S4 AVANT","20130507","20160721","BLAUW","88558","stationwagen"
"Personenauto","KB860Z","AUDI","S4 AVANT","20151125","20161213","ZWART","76403","stationwagen"
"Personenauto","KB984J","AUDI","S4 LIMOUSINE","20140701","20160719","ZWART","84609","sedan"
"Personenauto","KG463F","AUDI","S4 AVANT","20150313","20160823","ZWART","86084","stationwagen"
"Personenauto","KG801Z","AUDI","QUATTRO AUDI RS4 4.2","20060330","20160830","GRIJS",,"sedan"
"Personenauto","KH390K","AUDI","S4 AVANT","20121106","20160905","WIT","92818","stationwagen"
"Personenauto","KH643R","AUDI","S4","20100701","20170106","ZWART","87853","sedan"
"Personenauto","KJ974D","AUDI","S4 AVANT","20140916","20160920","GRIJS","87669","stationwagen"
"Personenauto","KL252N","AUDI","S4 AVANT","20161007","20161007","BLAUW","103894","stationwagen"
"Personenauto","KL590T","AUDI","S4 LIMOUSINE","20120925","20161010","ZWART","80627","sedan"
"Personenauto","KL636S","AUDI","AUDI S4","20090326","20161010","GRIJS",,"sedan"
"Personenauto","KL946J","AUDI","S4 LIMOUSINE","20130627","20161007","GRIJS","97675","sedan"
"Personenauto","KN146P","AUDI","AUDI A4 WW.AUDI S4","20011122","20161108","GRIJS",,"stationwagen"
"Personenauto","KN195J","AUDI","AUDI S4","20110125","20170706","BLAUW","95473","stationwagen"
"Personenauto","KN447J","AUDI","AUDI S4","20110809","20170105","ZWART","99328","stationwagen"
"Personenauto","KN531G","AUDI","S4 AVANT","20150929","20161012","GRIJS","87724","stationwagen"
"Personenauto","KN767F","AUDI","S4 AVANT","20161014","20161014","ZWART","95783","stationwagen"
"Personenauto","KN844N","AUDI","8D,AUDI A4,-S4","19990723","20161017","GRIJS",,"sedan"
"Personenauto","KP201J","AUDI","8D AUDI S4","19980916","20161112","BLAUW",,"stationwagen"
"Personenauto","KS620N","AUDI","S4 AVANT","20140121","20161123","GRIJS","82672","stationwagen"
"Personenauto","KS628R","AUDI","S4 AVANT","20151014","20161121","GRIJS","95564","stationwagen"
"Personenauto","KS827N","AUDI","S4 AVANT","20150930","20161117","ZWART","88570","stationwagen"
"Personenauto","KT045H","AUDI","S4 LIMOUSINE","20161125","20161125","BLAUW","85465","sedan"
"Personenauto","KT230D","AUDI","AUDI S4","20090807","20161121","ZWART","91153","stationwagen"
"Personenauto","KT313G","AUDI","AUDI A4 WW.AUDI S4","20050110","20170406","BLAUW",,"sedan"
"Personenauto","KT784V","AUDI","S4 AVANT","20170111","20170111","BLAUW","89704","stationwagen"
"Personenauto","KV043G","AUDI","S4 AVANT","20141114","20161202","WIT","84513","stationwagen"
"Personenauto","KV044N","AUDI",,"20120701","20161201","ZWART","91156","sedan"
"Personenauto","KV290K","AUDI","AUDI S4","20090520","20161130","ZWART","91887","stationwagen"
"Personenauto","KV514F","AUDI","S4 AVANT","20170102","20170102","BLAUW","97539","stationwagen"
"Personenauto","KX277J","AUDI","AUDI S4","20100427","20161216","ZWART","85821","stationwagen"
"Personenauto","KX412F","AUDI","AUDI S4","20040413","20170904","GRIJS","83772","stationwagen"
"Personenauto","KZ107G","AUDI","S4 AVANT","20170102","20170102","ROOD","111561","stationwagen"
"Personenauto","KZ320R","AUDI","S4 AVANT","20170202","20170202","ZWART","98051","stationwagen"
"Personenauto","KZ745L","AUDI","S4 AVANT","20170106","20170106","GRIJS","96817","stationwagen"
"Personenauto","KZ746L","AUDI","S4 AVANT","20170120","20170120","BLAUW","100682","stationwagen"
"Personenauto","KZ760J","AUDI","AUDI S4","20111019","20170302","GRIJS","86036","stationwagen"
"Personenauto","L009LN","AUDI","AUDI S4","20100304","20210615","ZWART","83168","stationwagen"
"Personenauto","L011HD","AUDI","S4 AVANT","20170711","20210518","GRIJS","95523","stationwagen"
"Personenauto","L043NF","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20091229","20211025","GRIJS",,"sedan"
"Personenauto","L044FN","AUDI","AUDI S4 AV QUATTRO B7","20060424","20210507","BLAUW",,"stationwagen"
"Personenauto","L065FS","AUDI","AUDI S4 QUATTRO","20120228","20210503","ZWART","101127","sedan"
"Personenauto","L102NR","AUDI","S4 AVANT","20200127","20210624","GRIJS","107931","stationwagen"
"Personenauto","L123HF","AUDI","S4 LIMOUSINE","20170922","20210520","ZWART","85780","sedan"
"Personenauto","L152DP","AUDI","AUDI S4","20100223","20210422","BLAUW","78654","sedan"
"Personenauto","L177RS","AUDI","AUDI S4","20091211","20220611","ZWART",,"sedan"
"Personenauto","L179GX","AUDI","AUDI A4 WW.AUDI S4","20050519","20220115","GRIJS",,"stationwagen"
"Personenauto","L181FJ","AUDI","S4 AVANT","20050922","20210819","GRIJS",,"stationwagen"
"Personenauto","L183RK","AUDI","S4 AVANT","20170623","20210713","GROEN","107941","stationwagen"
"Personenauto","L202VJ","AUDI","AUDI S4","20050817","20230127","GRIJS",,"sedan"
"Personenauto","L210GZ","AUDI","S4 AVANT","20171018","20210829","WIT","96911","stationwagen"
"Personenauto","L253SK","AUDI","S4 LIMOUSINE 3.0 QUATTRO","20130528","20210716","ZWART","79710","sedan"
"Personenauto","L279KT","AUDI","S4 AVANT","20170524","20210723","BLAUW","113383","stationwagen"
"Personenauto","L316KK","AUDI","S4 AVANT QUATTRO","20071026","20210611","BLAUW",,"stationwagen"
"Personenauto","L356KK","AUDI","S4 AVANT","20170530","20210612","WIT","103833","stationwagen"
"Personenauto","L358FF","AUDI","AUDI S4","20100322","20210510","ZWART","91041","stationwagen"
"Personenauto","L389TT","AUDI","S4 AVANT","20170316","20220321","ZWART","95718","stationwagen"
"Personenauto","L395KT","AUDI","S4 AVANT","20170606","20210611","GRIJS","109439","stationwagen"
"Personenauto","L413ZS","AUDI","S4 AVANT","20161130","20211018","ZWART","101238","stationwagen"
"Personenauto","L415RJ","AUDI","S4 AVANT","20120904","20210708","ZWART","84317","stationwagen"
"Personenauto","L552RP","AUDI","S4 AVANT","20180605","20210716","BLAUW","95167","stationwagen"
"Personenauto","L597HJ","AUDI","S4 LIMOUSINE","20180227","20210726","ROOD","111269","sedan"
"Personenauto","L652RF","AUDI","S4 QUATTRO","19990805","20210712","ZWART",,"sedan"
"Personenauto","L659DX","AUDI","S4 AVANT","20130924","20210426","BLAUW","83606","stationwagen"
"Personenauto","L676TB","AUDI","AUDI S4","20050524","20210803","GROEN",,"stationwagen"
"Personenauto","L707TG","AUDI","S4 AVANT","20121004","20210806","ZWART","73629","stationwagen"
"Personenauto","L714GK","AUDI","S4 AVANT","20170317","20210512","ROOD","93168","stationwagen"
"Personenauto","L741GJ","AUDI","AUDI S4","20070111","20210510","BLAUW",,"stationwagen"
"Personenauto","L759RL","AUDI","S4 QUATTRO","20120228","20210709","GRIJS","97076","sedan"
"Personenauto","L786XT","AUDI","AUDI A4 WW.AUDI S4","20040209","20210821","GRIJS",,"sedan"
"Personenauto","L796TN","AUDI","S4 AVANT","20180604","20210728","BLAUW","103642","stationwagen"
"Personenauto","L818JB","AUDI","S4 AVANT","20200717","20210528","ZWART","124291","stationwagen"
"Personenauto","L834HD","AUDI","S4 LIMOUSINE","20130429","20210519","GRIJS","83782","sedan"
"Personenauto","L836DK","AUDI","S4","20040901","20210430","ZWART",,"sedan"
"Personenauto","L919RX","AUDI","S4 AVANT","20161201","20210714","GRIJS","98770","stationwagen"
"Personenauto","L979ZJ","AUDI","AUDI S4","20110420","20210825","ZWART","126874","stationwagen"
"Personenauto","L987PF","AUDI","S4 AVANT","20161221","20210629","GRIJS","89786","stationwagen"
"Personenauto","N010SP","AUDI","S4 QUATTRO CABRIO","20050308","20211230","GRIJS",,"cabriolet"
"Personenauto","N012FV","AUDI","S4 AVANT","20191014","20211022","GRIJS","110141","stationwagen"
"Personenauto","N060JG","AUDI","AUDI A4 WW.AUDI S4","20050804","20230313","GRIJS",,"stationwagen"
"Personenauto","N085RX","AUDI","S4 AVANT","20170809","20211220","ZWART","92680","stationwagen"
"Personenauto","N099DP","AUDI","AUDI S4","20101111","20210916","GRIJS","95347","stationwagen"
"Personenauto","N110VS","AUDI","AUDI S4 QUATTRO","20060406","20230517","GRIJS",,"stationwagen"
"Personenauto","N161SV","AUDI","S4 AVANT","20170720","20211217","GRIJS","98347","stationwagen"
"Personenauto","N231PV","AUDI","S4 AVANT","20120523","20211201","WIT","79725","stationwagen"
"Personenauto","N257GX","AUDI","AUDI S4","20100402","20211007","GRIJS","90849","stationwagen"
"Personenauto","N263KJ","AUDI","S4 AVANT","20130326","20211117","WIT","93146","stationwagen"
"Personenauto","N346PJ","AUDI","S4 AVANT","20180205","20211202","ZWART","84620","stationwagen"
"Personenauto","N361JH","AUDI","S4 LIMOUSINE","20170310","20211111","ZWART","90024","sedan"
"Personenauto","N374FF","AUDI","S4 AVANT","20170628","20211112","BLAUW","108952","stationwagen"
"Personenauto","N407GX","AUDI","S4 AVANT","20170927","20211007","ZWART","101797","stationwagen"
"Personenauto","N415NS","AUDI","S4 AVANT","20170609","20211125","GRIJS","84825","stationwagen"
"Personenauto","N421VN","AUDI","S4 AVANT","20190927","20220317","ZWART","105682","stationwagen"
"Personenauto","N472LL","AUDI","S4 AVANT","20180216","20211223","ZWART","103126","stationwagen"
"Personenauto","N544RH","AUDI","AUDI S4","20060927","20211209","GRIJS",,"stationwagen"
"Personenauto","N549ZV","AUDI","AUDI S4","20090529","20231028","WIT",,"stationwagen"
"Personenauto","N561FF","AUDI","S4 AVANT","20150202","20211014","ZWART","82409","stationwagen"
"Personenauto","N619GJ","AUDI","RS4 AVANT 4.2FSI","20140207","20211030","ZWART","165174","stationwagen"
"Personenauto","N623RS","AUDI","S4 AVANT","20180524","20211221","GRIJS","101346","stationwagen"
"Personenauto","N647ZT","AUDI","AUDI A4 WW.AUDI S4","20050606","20220119","ZWART",,"stationwagen"
"Personenauto","N669HH","AUDI","S4 AVANT","20200316","20211015","GROEN","115135","stationwagen"
"Personenauto","N719VZ","AUDI","AUDI A4 WW.AUDI S4","20040109","20211231","GRIJS",,"sedan"
"Personenauto","N761KT","AUDI","AUDI A4, S4 CABRIOLET","20050628","20211103","ZWART",,"cabriolet"
"Personenauto","N763FK","AUDI","AUDI A4 WW.RS4 CABRIOLET","20040402","20211203","ZWART",,"cabriolet"
"Personenauto","N775JN","AUDI","S4 AVANT","20161222","20211029","ZWART","94249","stationwagen"
"Personenauto","N785BF","AUDI","S4 AVANT","20170516","20210906","ZWART","94565","stationwagen"
"Personenauto","N794PZ","AUDI","AUDI S4 AVANT","20090921","20211207","WIT",,"stationwagen"
"Personenauto","N811DX","AUDI","AUDI S4","20061220","20210921","ZWART",,"stationwagen"
"Personenauto","N848RL","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20141106","20211208","GRIJS","86403","stationwagen"
"Personenauto","N857LR","AUDI","S4 AVANT","20170418","20211112","BLAUW","103511","stationwagen"
"Personenauto","N859ZJ","AUDI","S4 AVANT","20140603",,"GRIJS","87377","stationwagen"
"Personenauto","N880DP","AUDI","S4 AVANT","20140401","20220824","BLAUW","77220","stationwagen"
"Personenauto","N884TH","AUDI","AUDI S4","20040304","20211221","GRIJS",,"stationwagen"
"Personenauto","N915PJ","AUDI","S4 AVANT","20170421","20220228","BLAUW","94782","stationwagen"
"Personenauto","N947LD","AUDI","AUDI S4","20090717","20220603","GRIJS",,"stationwagen"
"Personenauto","NB478P","AUDI","AUDI S4","20040223","20170119","GRIJS","85128","stationwagen"
"Personenauto","ND217P","AUDI","S4 AVANT","20170227","20170227","BLAUW","88709","stationwagen"
"Personenauto","ND440L","AUDI","S4 AVANT","20170103","20170103","GRIJS","109358","stationwagen"
"Personenauto","NF602S","AUDI","AUDI S4","20090327","20170105","WIT",,"stationwagen"
"Personenauto","NG363F","AUDI","AUDI A4 WW.AUDI S4","20040205","20170109","GRIJS",,"stationwagen"
"Personenauto","NG466F","AUDI","S4 LIMOUSINE","20150530","20170905","WIT","95103","sedan"
"Personenauto","NH113Z","AUDI","AUDI A4 WW.AUDI S4","20020131","20170131","GRIJS",,"stationwagen"
"Personenauto","NJ048P","AUDI","S4 AVANT","20170214","20170214","ROOD","88095","stationwagen"
"Personenauto","NJ644R","AUDI","S4 AVANT","20170303","20170303","ZWART","90430","stationwagen"
"Personenauto","NJ791L","AUDI","S4 AVANT","20170210","20170210","GRIJS","90722","stationwagen"
