"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH285V","DODGE","RAM 1500","20140811","20140811","N.v.t.","47843","pick-up truck"
"Bedrijfsauto","VH286Z","DODGE","RAM 1500","20140424","20140424","N.v.t.","52196","pick-up truck"
"Bedrijfsauto","VH289V","DODGE","DODGE RAM 1500 SLT","20140417","20140417","N.v.t.","27661","pick-up truck"
"Bedrijfsauto","VH290D","DODGE","RAM 1500 LARAMIE","20140205","20140205","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VH294D","DODGE","RAM 1500","20140214","20140214","N.v.t.","49614","pick-up truck"
"Bedrijfsauto","VH294V","DODGE","DODGE RAM 1500 LARAMIE","20140506","20140506","N.v.t.","33929","pick-up truck"
"Bedrijfsauto","VH306V","DODGE","DODGE RAM 1500 SPORT","20140417","20140417","N.v.t.","33929","pick-up truck"
"Bedrijfsauto","VH317D","DODGE","RAM 1500","20140206","20140206","N.v.t.","49614","pick-up truck"
"Bedrijfsauto","VH319D","DODGE","RAM 1500","20140620","20140620","N.v.t.","49614","pick-up truck"
"Bedrijfsauto","VH329K","DODGE","DODGE RAM 1500 SPORT","20140321","20140321","N.v.t.","46707","pick-up truck"
"Bedrijfsauto","VH352D","DODGE","DODGE RAM 1500 LARAMIE","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH353D","DODGE","DODGE RAM 1500 SPORT","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH354D","DODGE","DODGE RAM 1500 SPORT","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH435G","DODGE","DODGE RAM","20140218","20140218","N.v.t.","49691","pick-up truck"
"Bedrijfsauto","VH438S","DODGE","DODGE RAM 1500 LARAMIE","20140407","20140407","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH441J","DODGE","DODGE RAM 1500 SLT","20140514","20140514","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH443J","DODGE","DODGE RAM 1500 SLT","20140228","20140228","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH444J","DODGE","DODGE RAM 1500 SLT","20140513","20140513","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH449J","DODGE","DODGE RAM 1500 SLT","20140516","20140516","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH450D","DODGE","RAM 1500","20140206","20140206","N.v.t.","47885","pick-up truck"
"Bedrijfsauto","VH450F","DODGE","DODGE RAM 1500 SPORT","20140217","20140217","N.v.t.","47380","pick-up truck"
"Bedrijfsauto","VH452J","DODGE","DODGE RAM 1500 SLT","20140509","20140509","N.v.t.","27870","pick-up truck"
"Bedrijfsauto","VH456J","DODGE","RAM 1500","20140307","20140307","N.v.t.","48529","pick-up truck"
"Bedrijfsauto","VH460J","DODGE","RAM 1500","20140418","20140418","N.v.t.","48529","pick-up truck"
"Bedrijfsauto","VH463J","DODGE","RAM 1500","20140324","20140324","N.v.t.","48529","pick-up truck"
"Bedrijfsauto","VH467B","DODGE","RAM 1500 LARAMIE","20140117","20140206","N.v.t.","40380","pick-up truck"
"Bedrijfsauto","VH506T","DODGE","DODGE RAM 1500 LARAMIE","20140401","20140401","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH508T","DODGE","DODGE RAM 1500 LARAMIE","20140401","20140401","N.v.t.","34529","pick-up truck"
"Bedrijfsauto","VH525G","DODGE","RAM","20140301","20140301","N.v.t.","42245","pick-up truck"
"Bedrijfsauto","VH546D","DODGE","DODGE RAM 1500 SPORT","20140214","20140214","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH548D","DODGE","DODGE RAM 1500 SPORT","20140221","20140221","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH549D","DODGE","DODGE RAM 1500 SPORT","20140307","20140307","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH576D","DODGE","DODGE RAM 1500 LARAMIE","20140207","20140207","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH590P","DODGE","RAM 1500","20140417","20140417","N.v.t.","48426","pick-up truck"
"Bedrijfsauto","VH636G","DODGE","DODGE RAM","20140305","20140305","N.v.t.","53385","pick-up truck"
"Bedrijfsauto","VH658K","DODGE","RAM 1500  SPORT","20140307","20140307","N.v.t.","35259","pick-up truck"
"Bedrijfsauto","VH667F","DODGE","RAM 1500","20140121","20140226","N.v.t.","44661","pick-up truck"
"Bedrijfsauto","VH667J","DODGE","RAM 1500","20150703","20150703","N.v.t.","48529","pick-up truck"
"Bedrijfsauto","VH671G","DODGE","DODGE RAM 1500 SLT","20140213","20140213","N.v.t.","27481","pick-up truck"
"Bedrijfsauto","VH699V","DODGE","DODGE RAM 1500","20140416","20140416","N.v.t.","51484","pick-up truck"
"Bedrijfsauto","VH732D","DODGE","DODGE RAM 1500 LARAMIE","20140307","20140307","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH735D","DODGE","DODGE RAM 1500 SPORT","20140221","20140221","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH738D","DODGE","DODGE RAM 1500 LARAMIE","20140712","20140712","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH748D","DODGE","DODGE RAM 1500 SPORT","20140207","20140207","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH749D","DODGE","DODGE RAM 1500 LARAMIE","20140304","20140304","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH750D","DODGE","DODGE RAM 1500 SPORT","20140213","20140213","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH758T","DODGE","DODGE RAM 1500 SPORT","20140425","20140425","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH759T","DODGE","DODGE RAM 1500 SPORT","20140417","20140417","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH760T","DODGE","DODGE RAM 1500 SLT","20140605","20140605","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH762T","DODGE","DODGE RAM 1500 LARAMIE","20140419","20140419","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH763T","DODGE","DODGE RAM 1500 SPORT","20140419","20140419","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH765T","DODGE","DODGE RAM 1500 LARAMIE","20140430","20140430","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH766T","DODGE","DODGE RAM 1500 SLT","20140509","20140509","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH768B","DODGE","DODGE RAM 1500 SPORT","20140418","20140418","N.v.t.","35571","pick-up truck"
"Bedrijfsauto","VH770B","DODGE","DODGE RAM 1500 SLT","20140131","20140131","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH773B","DODGE","DODGE RAM 1500 SLT","20140131","20140131","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH775B","DODGE","DODGE RAM 1500 SLT","20140815","20140815","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH776B","DODGE","DODGE RAM 1500 SLT","20140219","20140219","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH788H","DODGE","DODGE RAM 1500 SPORT","20140218","20140218","N.v.t.","34850","pick-up truck"
"Bedrijfsauto","VH789H","DODGE","DODGE RAM 1500 SPORT","20140218","20140218","N.v.t.","36121","pick-up truck"
"Bedrijfsauto","VH805L","DODGE","RAM 1500","20140904","20140904","N.v.t.","37499","pick-up truck"
"Bedrijfsauto","VH818B","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","35571","pick-up truck"
"Bedrijfsauto","VH819B","DODGE","DODGE RAM 1500 LARAMIE","20140131","20140131","N.v.t.","35502","pick-up truck"
"Bedrijfsauto","VH822N","DODGE","RAM 1500","20140919","20140919","N.v.t.","50192","pick-up truck"
"Bedrijfsauto","VH825B","DODGE","DODGE RAM 1500 SLT","20140207","20140207","N.v.t.","27953","pick-up truck"
"Bedrijfsauto","VH848G","DODGE","RAM 1500","20140227","20140227","N.v.t.","48529","pick-up truck"
"Bedrijfsauto","VH865L","DODGE","RAM 1500","20140320","20140320","N.v.t.","37499","pick-up truck"
"Bedrijfsauto","VH884P","DODGE","DODGE RAM 1500 SPORT","20140324","20140324","N.v.t.","35798","pick-up truck"
"Bedrijfsauto","VH885P","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","36911","pick-up truck"
"Bedrijfsauto","VH886T","DODGE","DODGE RAM 1500 SPORT","20140430","20140430","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH887T","DODGE","DODGE RAM 1500 SPORT","20140503","20140503","N.v.t.","35697","pick-up truck"
"Bedrijfsauto","VH888P","DODGE","RAM 1500","20141011","20141011","N.v.t.","48425","pick-up truck"
"Bedrijfsauto","VH888T","DODGE","DODGE RAM 1500 SLT","20140425","20140425","N.v.t.","28031","pick-up truck"
"Bedrijfsauto","VH889T","DODGE","DODGE RAM 1500 SPORT","20140414","20140414","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH891P","DODGE","DODGE RAM 1500 LARAMIE","20140331","20140331","N.v.t.","36404","pick-up truck"
"Bedrijfsauto","VH893P","DODGE","RAM 1500","20140405","20140405","N.v.t.","48425","pick-up truck"
"Bedrijfsauto","VH895P","DODGE","DODGE RAM 1500 LARAMIE","20140403","20140403","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH897P","DODGE","RAM 1500","20140521","20140521","N.v.t.","48425","pick-up truck"
"Bedrijfsauto","VH901P","DODGE","DODGE RAM 1500 LARAMIE","20140411","20140411","N.v.t.","36404","pick-up truck"
"Bedrijfsauto","VH905P","DODGE","DODGE RAM 1500","20140328","20140328","N.v.t.","34850","pick-up truck"
"Bedrijfsauto","VH906P","DODGE","RAM1500","20140327","20140327","N.v.t.","48425","pick-up truck"
"Bedrijfsauto","VH912P","DODGE","RAM 1500","20140329","20140329","N.v.t.","48425","pick-up truck"
"Bedrijfsauto","VH936Z","DODGE","DODGE RAM 1500 LARAMIE","20140425","20140425","N.v.t.","36217","pick-up truck"
"Bedrijfsauto","VH943F","DODGE","RAM 1500","20140121","20140217","N.v.t.","44661","pick-up truck"
"Bedrijfsauto","VH945D","DODGE","RAM 1500","20140321","20140321","N.v.t.","48529","pick-up truck"
"Bedrijfsauto","VH947Z","DODGE","DODGE RAM","20140425","20140425","N.v.t.","56404","pick-up truck"
"Bedrijfsauto","VH952F","DODGE","RAM 1500 LARAMIE","20140228","20140228","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VH983J","DODGE","DODGE RAM 1500 SPORT","20140303","20140303","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH986J","DODGE","DODGE RAM 1500 SLT","20140301","20140301","N.v.t.","21931","pick-up truck"
"Bedrijfsauto","VH987J","DODGE","DODGE RAM 1500 LARAMIE","20140301","20140301","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH989F","DODGE","RAM 1500 LARAMIE","20140213","20140213","N.v.t.","33839","pick-up truck"
"Bedrijfsauto","VH991F","DODGE","RAM 1500 LARAMIE","20140213","20140213","N.v.t.","33840","pick-up truck"
"Bedrijfsauto","VH991J","DODGE","DODGE RAM 1500 SPORT","20140319","20140319","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VH992J","DODGE","DODGE RAM 1500 SLT","20140401","20140401","N.v.t.","21931","pick-up truck"
"Bedrijfsauto","VH993J","DODGE","DODGE RAM 1500 SPORT","20140301","20140301","N.v.t.","36393","pick-up truck"
"Bedrijfsauto","VHB05F","DODGE","DODGE RAM SPORT","20150227","20200925","N.v.t.","46567","pick-up truck"
"Bedrijfsauto","VHB31V","DODGE","DODGE RAM 2500","20060728","20200924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB97D","DODGE","DODGE RAM 1500","20201030","20201030","N.v.t.","80593","pick-up truck"
"Bedrijfsauto","VHD05N","DODGE","RAM 1500","20210128","20210128","N.v.t.","92592","pick-up truck"
"Bedrijfsauto","VHD09N","DODGE","RAM 1500","20210120","20210120","N.v.t.","92592","pick-up truck"
"Bedrijfsauto","VHD75S","DODGE","DODGE RAM 1500","20201106","20201106","N.v.t.","97818","pick-up truck"
"Bedrijfsauto","VHD93L","DODGE","RAM 1500","20201029","20201029","N.v.t.","92592","pick-up truck"
"Bedrijfsauto","VHD94S","DODGE","DODGE RAM 1500","20210705","20210705","N.v.t.","95280","pick-up truck"
"Bedrijfsauto","VHD95S","DODGE","DODGE RAM 1500","20201113","20201113","N.v.t.","100929","pick-up truck"
"Bedrijfsauto","VHF40G","DODGE","DODGE RAM 1500 REBEL","20161108","20201002","N.v.t.","75992","pick-up truck"
"Bedrijfsauto","VHF52P","DODGE","RAM 1500","20200104","20201013","N.v.t.","82800","pick-up truck"
"Bedrijfsauto","VHF56G","DODGE","RAM 2500","20040101","20201024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF83T","DODGE","RAM 1500","20160101","20201014","N.v.t.","72469","pick-up truck"
"Bedrijfsauto","VHG01R","DODGE","RAM 1500","20210722","20210722","N.v.t.","99919","pick-up truck"
"Bedrijfsauto","VHG04R","DODGE","RAM 1500","20201207","20201207","N.v.t.","101374","pick-up truck"
"Bedrijfsauto","VHG36D","DODGE","RAM 1500","20201207","20201207","N.v.t.","101374","pick-up truck"
"Bedrijfsauto","VHG48F","DODGE","DODGE RAM 1500","20210107","20210107","N.v.t.","95431","pick-up truck"
"Bedrijfsauto","VHG65F","DODGE","RAM 1500","20201014","20201014","N.v.t.","102837","pick-up truck"
"Bedrijfsauto","VHG67P","DODGE","RAM 1500","20210122","20210122","N.v.t.","98748","pick-up truck"
"Bedrijfsauto","VHG68P","DODGE","RAM 1500","20210224","20210224","N.v.t.","77584","pick-up truck"
"Bedrijfsauto","VHG78J","DODGE","DODGE RAM 1500","20201021","20201021","N.v.t.","99159","pick-up truck"
"Bedrijfsauto","VHG84J","DODGE","DODGE RAM 1500","20140321","20210326","N.v.t.","48410","pick-up truck"
"Bedrijfsauto","VHG87P","DODGE","RAM 1500 LONGHORN","20201016","20201016","N.v.t.","101272","pick-up truck"
"Bedrijfsauto","VHG91P","DODGE","RAM 1500","20201118","20201118","N.v.t.","86495","pick-up truck"
"Bedrijfsauto","VHG92Z","DODGE","RAM 1500","20210331","20210331","N.v.t.","93982","pick-up truck"
"Bedrijfsauto","VHG93J","DODGE","RAM 1500","20210624","20210624","N.v.t.","97563","pick-up truck"
"Bedrijfsauto","VHG93P","DODGE","RAM 1500","20201211","20201211","N.v.t.","101374","pick-up truck"
"Bedrijfsauto","VHG93Z","DODGE","RAM 1500","20210217","20210217","N.v.t.","93982","pick-up truck"
"Bedrijfsauto","VHG95P","DODGE","RAM 1500","20210122","20210122","N.v.t.","103328","pick-up truck"
"Bedrijfsauto","VHG96P","DODGE","RAM 1500","20210102","20210102","N.v.t.","100409","pick-up truck"
"Bedrijfsauto","VHG96Z","DODGE","RAM 1500 LARAMIE","20210301","20210301","N.v.t.","92592","pick-up truck"
"Bedrijfsauto","VHG97P","DODGE","RAM 1500","20201023","20201023","N.v.t.","101579","pick-up truck"
"Bedrijfsauto","VHH08B","DODGE","RAM 1500 LTD 4X4","20201022","20201022","N.v.t.","100087","pick-up truck"
"Bedrijfsauto","VHH13B","DODGE","RAM 1500 LARAMIE","20201026","20201026","N.v.t.","99229","pick-up truck"
"Bedrijfsauto","VHH37R","DODGE","RAM 1500 LARAMIE","20210402","20210402","N.v.t.","95764","pick-up truck"
"Bedrijfsauto","VHH38R","DODGE","RAM 1500 LARAMIE","20210317","20210317","N.v.t.","102072","pick-up truck"
"Bedrijfsauto","VHH39R","DODGE","RAM 1500 LARAMIE","20210208","20210208","N.v.t.","95764","pick-up truck"
"Bedrijfsauto","VHH45R","DODGE","DODGE RAM 1500","20210126","20210126","N.v.t.","90899","pick-up truck"
"Bedrijfsauto","VHH47V","DODGE","DODGE RAM 1500","20201103","20201103","N.v.t.","102699","pick-up truck"
"Bedrijfsauto","VHJ56B","DODGE","RAM 1500","20201027","20201027","N.v.t.","95471","pick-up truck"
"Bedrijfsauto","VHJ66B","DODGE","DODGE RAM 1500","20201106","20201106","N.v.t.","101755","pick-up truck"
"Bedrijfsauto","VHJ67B","DODGE","DODGE RAM 1500","20201106","20201106","N.v.t.","101323","pick-up truck"
"Bedrijfsauto","VHJ69B","DODGE","DODGE RAM 1500","20210102","20210102","N.v.t.","89501","pick-up truck"
"Bedrijfsauto","VHK31L","DODGE","DODGE RAM 1500","20130328","20201204","N.v.t.","52901","pick-up truck"
"Bedrijfsauto","VHK41L","DODGE","RAM 1500","20201113","20201113","N.v.t.","102837","pick-up truck"
"Bedrijfsauto","VHK42L","DODGE","RAM 1500","20150105","20201102","N.v.t.","96919","pick-up truck"
"Bedrijfsauto","VHK53P","DODGE","RAM 1500","20020630","20201030","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHK85F","DODGE","RAM 1500 REBEL","20210123","20210123","N.v.t.","84395","pick-up truck"
"Bedrijfsauto","VHL19H","DODGE","RAM 1500","20160819","20201109","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","VHL94R","DODGE","DODGE RAM SPORT","20151208","20201214","N.v.t.","54239","pick-up truck"
"Bedrijfsauto","VHN19F","DODGE","RAM 1500","20210130","20210130","N.v.t.","87435","pick-up truck"
"Bedrijfsauto","VHN19Z","DODGE","DODGE RAM 1500","20040701","20201116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHN20F","DODGE","RAM 1500 E-TORQUE","20210102","20210102","N.v.t.","89524","pick-up truck"
"Bedrijfsauto","VHN21F","DODGE","RAM 1500 E-TORQUE","20210102","20210102","N.v.t.","89524","pick-up truck"
"Bedrijfsauto","VHN27N","DODGE","RAM 1500","20201208","20201208","N.v.t.","86180","pick-up truck"
"Bedrijfsauto","VHN28N","DODGE","RAM 1500","20201217","20201217","N.v.t.","99887","pick-up truck"
"Bedrijfsauto","VHN30F","DODGE","RAM 1500","20210703","20210703","N.v.t.","86180","pick-up truck"
"Bedrijfsauto","VHN30N","DODGE","RAM 1500","20210115","20210115","N.v.t.","98119","pick-up truck"
"Bedrijfsauto","VHN31F","DODGE","RAM 1500","20210325","20210325","N.v.t.","86180","pick-up truck"
"Bedrijfsauto","VHN31N","DODGE","RAM 1500 E-TORQUE","20210423","20210423","N.v.t.","86180","pick-up truck"
"Bedrijfsauto","VHN32F","DODGE","RAM 1500 E-TORQUE","20210616","20210616","N.v.t.","87688","pick-up truck"
"Bedrijfsauto","VHN48F","DODGE","RAM 1500 LONGHORN","20201113","20201113","N.v.t.","86319","pick-up truck"
"Bedrijfsauto","VHN93X","DODGE","RAM 1500 LARAMIE","20201214","20201214","N.v.t.","75379","pick-up truck"
"Bedrijfsauto","VHN94X","DODGE","RAM 1500 LARAMIE","20201128","20201128","N.v.t.","84820","pick-up truck"
"Bedrijfsauto","VHP04P","DODGE","RAM 1500","20210112","20210112","N.v.t.","88576","pick-up truck"
"Bedrijfsauto","VHP06P","DODGE","RAM 1500","20210309","20210309","N.v.t.","66571","pick-up truck"
"Bedrijfsauto","VHP21Z","DODGE","DODGE RAM 2500","20050603","20201123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP89B","DODGE","DODGE RAM 1500","20030915","20201117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHR09N","DODGE","RAM 1500","20201217","20201217","N.v.t.","81561","pick-up truck"
"Bedrijfsauto","VHR55T","DODGE","DODGE RAM 1500 LIMITED","20201222","20201222","N.v.t.","92116","pick-up truck"
"Bedrijfsauto","VHR56T","DODGE","RAM 1500","20201214","20201214","N.v.t.","91972","pick-up truck"
"Bedrijfsauto","VHR57T","DODGE","RAM 1500","20210102","20210102","N.v.t.","92476","pick-up truck"
"Bedrijfsauto","VHR58T","DODGE","RAM 1500","20210123","20210123","N.v.t.","91972","pick-up truck"
"Bedrijfsauto","VHR59T","DODGE","RAM 1500","20210109","20210109","N.v.t.","80724","pick-up truck"
"Bedrijfsauto","VHR68T","DODGE","RAM 1500","20201223","20201223","N.v.t.","89832","pick-up truck"
"Bedrijfsauto","VHR71T","DODGE","RAM 1500","20210108","20210108","N.v.t.","86180","pick-up truck"
"Bedrijfsauto","VHR72T","DODGE","RAM 1500","20210115","20210115","N.v.t.","87435","pick-up truck"
"Bedrijfsauto","VHS48P","DODGE","RAM 1500","20190725","20210102","N.v.t.","92801","pick-up truck"
"Bedrijfsauto","VHS93X","DODGE","RAM 1500 LARAMIE","20201208","20201208","N.v.t.","81516","pick-up truck"
"Bedrijfsauto","VHS98Z","DODGE","DODGE RAM 1500","20200810","20201204","N.v.t.","91292","pick-up truck"
"Bedrijfsauto","VHT22N","DODGE","DODGE RAM 1500","20210422","20210422","N.v.t.","76140","pick-up truck"
"Bedrijfsauto","VHT23T","DODGE","DODGE RAM 1500","20201217","20201217","N.v.t.","97164","pick-up truck"
"Bedrijfsauto","VHT30L","DODGE","DODGE RAM 1500","20140911","20201208","N.v.t.","47475","pick-up truck"
"Bedrijfsauto","VHT38D","DODGE","RAM 1500","20100101","20201204","N.v.t.","61456","pick-up truck"
"Bedrijfsauto","VHT40L","DODGE","DODGE RAM 1500","20210102","20210102","N.v.t.","76140","pick-up truck"
"Bedrijfsauto","VHT79R","DODGE","DODGE RAM","19950915","20201223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHX22V","DODGE","DODGE RAM 2500","20210109","20210109","N.v.t.","100206","pick-up truck"
"Bedrijfsauto","VHX66B","DODGE","DODGE RAM","20020915","20201218","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHX72T","DODGE","RAM","20100101","20201223","N.v.t.","53562","pick-up truck"
"Bedrijfsauto","VHX83T","DODGE","DODGE RAM 1500","20210317","20210317","N.v.t.","73215","pick-up truck"
"Bedrijfsauto","VHX86T","DODGE","DODGE RAM 1500","20210330","20210330","N.v.t.","91218","pick-up truck"
"Bedrijfsauto","VHZ09L","DODGE","RAM","20150101","20210107","N.v.t.","81368","pick-up truck"
"Bedrijfsauto","VHZ53Z","DODGE","DODGE RAM 1500","20190408","20210302","N.v.t.","79019","pick-up truck"
"Bedrijfsauto","VHZ69X","DODGE","DODGE RAM 1500","20210112","20210112","N.v.t.","79521","pick-up truck"
"Bedrijfsauto","VJ004X","DODGE","RAM 1500","20140820","20140820","N.v.t.","46720","pick-up truck"
"Bedrijfsauto","VJ009X","DODGE","RAM 1500","20140729","20140729","N.v.t.","49076","pick-up truck"
"Bedrijfsauto","VJ023Z","DODGE","RAM 1500","20140816","20140816","N.v.t.","37080","pick-up truck"
"Bedrijfsauto","VJ028Z","DODGE","RAM 1500","20140814","20140814","N.v.t.","37080","pick-up truck"
"Bedrijfsauto","VJ029Z","DODGE","RAM 1500","20140802","20140802","N.v.t.","36157","pick-up truck"
"Bedrijfsauto","VJ034N","DODGE","RAM 1500","20140627","20140627","N.v.t.","38087","pick-up truck"
"Bedrijfsauto","VJ034Z","DODGE","RAM 1500","20140821","20140821","N.v.t.","37080","pick-up truck"
"Bedrijfsauto","VJ048Z","DODGE","RAM 1500","20140924","20140924","N.v.t.","36600","pick-up truck"
"Bedrijfsauto","VJ069H","DODGE","RAM 1500","20140602","20140602","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ074H","DODGE","RAM 1500","20140613","20140613","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ084H","DODGE","RAM 1500","20150314","20150314","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ092N","DODGE","RAM 1500","20150108","20150108","N.v.t.","48671","pick-up truck"
"Bedrijfsauto","VJ099H","DODGE","RAM 1500","20140531","20140531","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ102J","DODGE","RAM 1500","20140607","20140607","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ105H","DODGE","RAM 1500","20140613","20140613","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ106J","DODGE","DODGE RAM 1500 SPORT","20140530","20140530","N.v.t.","35282","pick-up truck"
"Bedrijfsauto","VJ108J","DODGE","DODGE RAM 1500 SPORT","20140607","20140607","N.v.t.","35282","pick-up truck"
"Bedrijfsauto","VJ109J","DODGE","RAM 1500","20140813","20140813","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ112J","DODGE","RAM 1500","20150206","20150206","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ116V","DODGE","RAM 1500","20140804","20140804","N.v.t.","49076","pick-up truck"
"Bedrijfsauto","VJ123T","DODGE","DODGE RAM 1500 SLT","20140725","20140725","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VJ125T","DODGE","DODGE RAM 1500 SPORT","20140722","20140722","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ125V","DODGE","DODGE RAM","20140820","20140820","N.v.t.","45153","pick-up truck"
"Bedrijfsauto","VJ126T","DODGE","DODGE RAM 1500 SPORT","20140819","20140819","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ128T","DODGE","DODGE RAM 1500 SLT","20140729","20140729","N.v.t.","28652","pick-up truck"
"Bedrijfsauto","VJ132T","DODGE","DODGE RAM 1500 SPORT","20140805","20140805","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ135F","DODGE","RAM 1500","20140808","20140808","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ135V","DODGE","RAM 1500","20150109","20150109","N.v.t.","48441","pick-up truck"
"Bedrijfsauto","VJ136F","DODGE","RAM 1500","20140626","20140626","N.v.t.","48115","pick-up truck"
"Bedrijfsauto","VJ137T","DODGE","DODGE RAM 1500 SPORT","20140814","20140814","N.v.t.","35986","pick-up truck"
"Bedrijfsauto","VJ138T","DODGE","DODGE RAM 1500 SLT","20140716","20140716","N.v.t.","56569","pick-up truck"
"Bedrijfsauto","VJ141T","DODGE","DODGE RAM 1500 SPORT","20140716","20140716","N.v.t.","34560","pick-up truck"
"Bedrijfsauto","VJ147V","DODGE","RAM 2500","20050701","20140716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ152B","DODGE","RAM 1500 LARAMIE","20140509","20140509","N.v.t.","50153","pick-up truck"
"Bedrijfsauto","VJ154B","DODGE","RAM 1500 LARAMIE","20140923","20140923","N.v.t.","51909","pick-up truck"
"Bedrijfsauto","VJ155V","DODGE","RAM 1500","20141022","20141022","N.v.t.","49076","pick-up truck"
"Bedrijfsauto","VJ161S","DODGE","DODGE RAM","20140715","20140715","N.v.t.","45154","pick-up truck"
"Bedrijfsauto","VJ167V","DODGE","DODGE RAM 1500 SPORT","20140721","20140721","N.v.t.","54142","pick-up truck"
"Bedrijfsauto","VJ167X","DODGE","RAM 1500","20140728","20140728","N.v.t.","45388","pick-up truck"
"Bedrijfsauto","VJ171X","DODGE","DODGE RAM","20140820","20140820","N.v.t.","46328","pick-up truck"
"Bedrijfsauto","VJ171V","DODGE","RAM 1500","20140730","20140730","N.v.t.","45036","pick-up truck"
"Bedrijfsauto","VJ176S","DODGE","DODGE RAM 1500","20050701","20140725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ178V","DODGE","RAM 1500","20140719","20140719","N.v.t.","49076","pick-up truck"
"Bedrijfsauto","VJ187T","DODGE","RAM 1500","20140912","20140912","N.v.t.","37080","pick-up truck"
"Bedrijfsauto","VJ188T","DODGE","RAM 1500","20140813","20140813","N.v.t.","35316","pick-up truck"
"Bedrijfsauto","VJ189T","DODGE","RAM 1500","20141017","20141017","N.v.t.","35316","pick-up truck"
"Bedrijfsauto","VJ189V","DODGE","RAM 1500","20140807","20140807","N.v.t.","45036","pick-up truck"
