"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63WSJG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180329",,"caravan",,"N.v.t.","N.v.t.",,,"1405","1700",,,,"20180329","20180329","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","748","0",,"0","225","O2",,,"op balk v. r.","1700","S",,"e13*2007/46*1131*15","DDVAP","FCCMA","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WSLX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180511",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1500",,,,"20180511","20180511","Geen verstrekking in Open Data",,"N.v.t.","130","375",,,,,"0","2","665","0",,"0","225","O2",,,,"1500","S",,"e13*2007/46*1131*16","DCMAF","EBCAA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WSNL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20180515",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1483","1700",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","130","217",,,,,"0","2","748","0",,"0","228","O2",,,"r. balk","1700","S",,"e13*2007/46*1131*16","SDPAP","GCCUA","0",,"410","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-15T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTGJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20201114",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1260","1600",,,,"20181124","20181124","Geen verstrekking in Open Data",,"N.v.t.","130","340",,,,,"0","2","703","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*17","DDHAG","FCDBA","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","2018-11-24T00:00:00.000","2018-11-24T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WVZT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20231011",,"caravan",,"N.v.t.","N.v.t.",,,"929","1100",,,,"20200425","20200425","Geen verstrekking in Open Data",,"N.v.t.","130","171",,,,,"0","2","504","0",,"510","228","O2",,,,"1100","S",,"e13*2007/46*1131*16","SDUAA","AECLA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2020-04-25T00:00:00.000","2020-04-25T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WXBZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240516",,"caravan",,"N.v.t.","N.v.t.",,,"1370","1750",,,,"20200613","20200613","Geen verstrekking in Open Data",,"N.v.t.","130","380",,,,,,"2","725",,,"731","225","O2",,,,"1750","S",,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2020-06-13T00:00:00.000","2020-06-13T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WXFL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220812",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20200530","20200530","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,"0","2","537","0",,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*19","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2020-05-30T00:00:00.000","2020-05-30T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZKK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"20220205","20220205","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,"0","2","748","0",,"754","245","O2",,,,"1800","S",,"e13*2007/46*1131*22","DEJAT","GCDGA","0",,"415","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZLL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210406",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1250",,,,"20210406","20210406","Geen verstrekking in Open Data",,"N.v.t.","130","195",,,,,,"2","599",,,"605","225","O2",,,,"1250","S",,"e13*2007/46*1131*21","DCLAC","EBCWA","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WZXL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230630",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"20210626","20210626","Geen verstrekking in Open Data",,"N.v.t.","130","300",,,,,"0","2","748","0",,"754","245","O2",,,,"1800","S",,"e13*2007/46*1131*22","DEJAT","GCDGA","0",,"415","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","2021-06-26T00:00:00.000","2021-06-26T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFX2","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220812",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20220812","20220812","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,,"2","537",,,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*23","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGT3","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230124",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1350",,,,"20230124","20230124","Geen verstrekking in Open Data",,"N.v.t.","130","370",,,,,,"2","537",,,"543","225","O2",,,,"1350","S",,"e13*2007/46*1131*23","DCKAE","EBCVA","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WHSZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20111212",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20111212","20111212","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*01","DAXAA","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-12-12T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WHTL","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20111209",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20111209","20111209","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*01","DAZAD","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-12-09T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WHZV","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20120229",,"caravan",,"N.v.t.","N.v.t.",,,"1454","1650",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","196",,,,,"0","2","749","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*04","SAJAH","DCAXA","0",,"420","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJB4","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230824",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1095","1300",,,,"20230824","20230824","Geen verstrekking in Open Data",,"N.v.t.","130","205",,,,,,"2","599",,,"605","225","O2",,,,"1300","S",,"e13*2007/46*1131*23","DCLAD","FBCWA","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJRT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20121027",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1350",,,,"20121027","20121027","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,"0","2","680","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DBAAE","CAAHA","1",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-10-27T00:00:00.000","2012-10-27T00:00:00.000","2012-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKP6","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240321",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1390","1750",,,,"20240321","20240321","Geen verstrekking in Open Data",,"N.v.t.","130","360",,,,,"0","2","725","0",,"731","225","O2",,,,"1750","S",,"e13*2007/46*1131*23","DCNAJ","GCBGA","0",,"411","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLDS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190925",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20140626","20140626","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*05","DCFAE","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-25T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLFH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190816",,"caravan",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20140705","20140705","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*10","DBVAF","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-16T00:00:00.000","2014-07-05T00:00:00.000","2014-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLRJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20150305",,"caravan",,"N.v.t.","N.v.t.",,,"945","1350",,,,"20150305","20150305","Geen verstrekking in Open Data",,"N.v.t.","100","405",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*12","DCKAE","DBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNHF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20211023",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1300",,,,"20150902","20150902","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*11","SCMAD","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-23T00:00:00.000","2015-09-02T00:00:00.000","2015-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNKD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20230804",,"caravan",,"N.v.t.","N.v.t.",,,"955","1200",,,,"20151027","20151027","Geen verstrekking in Open Data",,"N.v.t.","100","245",,,,,"0","2","531","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*11","SCKAA","EBBNA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2015-10-27T00:00:00.000","2015-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPDD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20160521",,"caravan",,"N.v.t.","N.v.t.",,,"965","1350",,,,"20160521","20160521","Geen verstrekking in Open Data",,"N.v.t.","100","385",,,,,"0","2","537","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*14","SCKAE","EBBYA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-21T00:00:00.000","2016-05-21T00:00:00.000","2016-05-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WRDL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170414",,"caravan",,"N.v.t.","N.v.t.",,,"1025","1350",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","130","325",,,,,"0","2","593","0",,"0","225","O2",,,"op balk v. r.","1350","S",,"e13*2007/46*1131*15","DCLAE","EBBPA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-14T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTLP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190703",,"caravan",,"N.v.t.","N.v.t.",,,"1115","1300",,,,"20170830","20190703","Geen verstrekking in Open Data",,"N.v.t.","130","185",,,,,"0","2","659","0",,"0","225","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*15","DCMAD","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-03T00:00:00.000","2017-08-30T00:00:00.000","2019-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190316",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1170","1500",,,,"20190316","20190316","Geen verstrekking in Open Data",,"N.v.t.","130","330",,,,,"0","2","606","0",,"0","225","O2",,,,"1500","S",,"e13*2007/46*1131*18","DBTAF","FBBEA","1",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-16T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WTRB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190328",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20190328","20190328","Geen verstrekking in Open Data",,"N.v.t.","130","270",,,,,"0","2","599","0",,"0","225","O2",,,,"1350","S",,"e13*2007/46*1131*18","DCLAE","FBCWA","1",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-28T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WXGB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200704",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1340","1700",,,,"20170119","20200526","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","730",,,,"225","O2",,,"r. balk","1700","S",,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-04T00:00:00.000","2017-01-19T00:00:00.000","2020-05-26T00:00:00.000",,"150",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
