"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53TXKH","Personenauto","DODGE","DODGE CALIBER","20240531","20190606","4898","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070222","20070222","Geen verstrekking in Open Data","21849","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-06-06T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TGNS","Personenauto","DODGE","DODGE CALIBER","20250211","20180205","6618","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20060829","20060829","Geen verstrekking in Open Data","27741","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2018-02-05T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54THKS","Personenauto","DODGE","DODGE CALIBER","20241129","20130718","8489","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20060914","20060914","Geen verstrekking in Open Data","29619","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","73","0","0.07","264","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2013-07-18T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TJND","Personenauto","DODGE","DODGE CALIBER","20241016","20230928","4983","hatchback","5","ROOD","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060928","20060928","Geen verstrekking in Open Data","22157","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2023-09-28T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TTGZ","Personenauto","DODGE","DODGE CALIBER","20250103","20190104","4086","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070120","20070120","Geen verstrekking in Open Data","18899","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-01-04T00:00:00.000","2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TVRK","Personenauto","DODGE","DODGE CALIBER","20240629","20181117","7446","hatchback","5","BRUIN","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070216","20070216","Geen verstrekking in Open Data","30748","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-11-17T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TXVR","Personenauto","DODGE","DODGE CALIBER","20240522","20230128","6076","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070302","20070302","Geen verstrekking in Open Data","26128","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-01-28T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XGZZ","Personenauto","DODGE","DODGE CALIBER","20250219","20200318","5449","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070608","20070608","Geen verstrekking in Open Data","23849","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-03-18T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TJBJ","Personenauto","DODGE","DODGE CALIBER","20241219","20231219","7189","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20060922","20060922","Geen verstrekking in Open Data","29815","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TJSV","Personenauto","DODGE","DODGE CALIBER","20241030","20150603","6460","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061004","20061004","Geen verstrekking in Open Data","27167","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2015-06-03T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TTJF","Personenauto","DODGE","DODGE CALIBER","20250519","20200422","6162","hatchback","5","ROOD","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070119","20070119","Geen verstrekking in Open Data","26440","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-04-22T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TVRK","Personenauto","DODGE","DODGE CALIBER","20240628","20230206","7502","hatchback","5","ROOD","Niet geregistreerd","4","1998","1378","1930","1478","450","1200","20070210","20070210","Geen verstrekking in Open Data","30953","Ja",,,,,,,"4","4",,,,"442",,"M1",,,"op dwarsbalk v. r. voorzitting","1930",,"G3 gasinstallatie",,,,,"0.08","264","Nee","Nee",,"Nee","3130",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-02-06T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56THKS","Personenauto","DODGE","DODGE CALIBER","20241121","20230701","5457","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060913","20060913","Geen verstrekking in Open Data","23879","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-07-01T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TJBJ","Personenauto","DODGE","DODGE CALIBER","20241017","20220115","5457","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060922","20060922","Geen verstrekking in Open Data","23879","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-01-15T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TJSV","Personenauto","DODGE","DODGE CALIBER","20250221","20190702","7415","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061004","20061004","Geen verstrekking in Open Data","30636","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-07-02T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TTJF","Personenauto","DODGE","DODGE CALIBER","20241026","20220110","4982","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070119","20070119","Geen verstrekking in Open Data","22155","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-01-10T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XFBX","Personenauto","DODGE","DODGE CALIBER","20240331","20220113","5079","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070420","20070420","Geen verstrekking in Open Data","22506","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2022-01-13T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57THKS","Personenauto","DODGE","DODGE CALIBER","20241012","20190518","5457","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060914","20060914","Geen verstrekking in Open Data","23879","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2019-05-18T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TTPD","Personenauto","DODGE","DODGE CALIBER","20240725","20180609","5079","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070125","20070125","Geen verstrekking in Open Data","22506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-06-09T00:00:00.000","2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TVRK","Personenauto","DODGE","DODGE CALIBER","20240731","20131023","5675","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070215","20070215","Geen verstrekking in Open Data","24670","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2013-10-23T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TJBJ","Personenauto","DODGE","DODGE CALIBER","20250311","20200904","4983","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060925","20060925","Geen verstrekking in Open Data","22157","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-09-04T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TTGF","Personenauto","DODGE","DODGE CALIBER","20240919","20210904","5638","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070119","20070119","Geen verstrekking in Open Data","24536","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-09-04T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TTKH","Personenauto","DODGE","DODGE CALIBER","20250207","20221207","5901","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070120","20070120","Geen verstrekking in Open Data","25136","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-12-07T00:00:00.000","2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TVRK","Personenauto","DODGE","DODGE CALIBER","20240627","20180627","5731","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070223","20070223","Geen verstrekking in Open Data","24875","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-06-27T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TVXX","Personenauto","DODGE","DODGE CALIBER","20250103","20230512","5449","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070309","20070309","Geen verstrekking in Open Data","23849","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-05-12T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TRTG","Personenauto","DODGE","DODGE CALIBER","20240715","20220715","6403","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070104","20070104","Geen verstrekking in Open Data","26961","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-07-15T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TTGF","Personenauto","DODGE","DODGE CALIBER","20241222","20171209","4267","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070119","20070119","Geen verstrekking in Open Data","19556","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-12-09T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TTJF","Personenauto","DODGE","DODGE CALIBER","20250315","20240504","5875","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070119","20070119","Geen verstrekking in Open Data","25398","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-05-04T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
