"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT04HV","Oplegger","SCHMITZ CARGOBULL","N/A","20240721","20220721",,"kipper",,"N.v.t.","N.v.t.",,,"6726","39000",,,,"20220721","20220721","Geen verstrekking in Open Data",,"N.v.t.","100","32274",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04JZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250701","20220701",,"kipper",,"N.v.t.","N.v.t.",,,"5474","42000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","36526",,,,,"0","6","751","0",,"880","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH5B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"15000",,,,,,,,,"335",,,,,,,,,"15000",,"20220624","2022-06-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04SK","Oplegger","SCHMITZ CARGOBULL","N/A","20250209","20230208",,"kipper",,"N.v.t.","N.v.t.",,,"7040","42000",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,"0","6","750","0",,"835","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20230112","2023-01-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05HV","Oplegger","SCHMITZ CARGOBULL","N/A","20250628","20220707",,"kipper",,"N.v.t.","N.v.t.",,,"6726","39000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","32274",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-07-07T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05LZ","Oplegger","SCHMITZ CARGOBULL","N/A","20240919","20220919",,"kipper",,"N.v.t.","N.v.t.",,,"5478","42000",,,,"20220919","20220919","Geen verstrekking in Open Data",,"N.v.t.","100","36522",,,,,"0","6","751","0",,"880","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH5B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,"15000",,,,,,,,,"335",,,,,,,,,"15000",,"20220912","2022-09-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05NF","Oplegger","SCHMITZ CARGOBULL","N/A","20240727","20231124",,"kipper",,"N.v.t.","N.v.t.",,,"6882","39000",,,,"20200602","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","32118",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*00","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-11-24T00:00:00.000","2020-06-02T00:00:00.000","2022-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05PH","Oplegger","SCHMITZ CARGOBULL","N/A","20241107","20221028",,"kipper",,"N.v.t.","N.v.t.",,,"6693","42000",,,,"20221028","20221028","Geen verstrekking in Open Data",,"N.v.t.","100","35307",,,,,"0","6","750","0",,"874","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,"15000",,,,,,,,,"355",,,,,,,,,"15000",,"20221027","2022-10-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06HV","Oplegger","SCHMITZ CARGOBULL","N/A","20250729","20220729",,"kipper",,"N.v.t.","N.v.t.",,,"6726","39000",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","100","32274",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06NG","Oplegger","SCHMITZ CARGOBULL","N/A","20240922","20220922",,"kipper",,"N.v.t.","N.v.t.",,,"9129","42000",,,,"20220922","20220922","Geen verstrekking in Open Data",,"N.v.t.","100","32871",,,,,"0","6","1031","0",,"1185","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220920","2022-09-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06TX","Oplegger","SCHMITZ CARGOBULL","N/A","20250508","20240508",,"kipper",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20240508","20240508","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","750","0",,"879","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,"15000",,,,,,,,,"325",,,,,,,,,"15000",,"20230223","2023-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07TX","Oplegger","SCHMITZ CARGOBULL","N/A","20250425","20240425",,"kipper",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","750","0",,"879","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"15000",,,,,,,,,"325",,,,,,,,,"15000",,"20230223","2023-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08YH","Oplegger","SCHMITZ CARGOBULL","N/A","20250613","20230613",,"kipper",,"N.v.t.","N.v.t.",,,"6859","39000",,,,"20230613","20230613","Geen verstrekking in Open Data",,"N.v.t.","100","32141",,,,,,"6","750",,,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,"12000",,"20230602","2023-06-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT10GR","Oplegger","SCHMITZ CARGOBULL","N/A","20241109","20220414",,"kipper",,"N.v.t.","N.v.t.",,,"5351","39000",,,,"20210226","20220414","Geen verstrekking in Open Data",,"N.v.t.","100","33649",,,,,"0","6","745","0",,"852","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2022-04-14T00:00:00.000","2021-02-26T00:00:00.000","2022-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11PP","Oplegger","SCHMITZ CARGOBULL","N/A","20241109","20221107",,"kipper",,"N.v.t.","N.v.t.",,,"6630","42000",,,,"20221107","20221107","Geen verstrekking in Open Data",,"N.v.t.","100","35370",,,,,"0","6","750","0",,"879","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,"15000",,,,,,,,,"325",,,,,,,,,"15000",,"20221107","2022-11-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14VY","Oplegger","SCHMITZ CARGOBULL","N/A","20250418","20230418",,"kipper",,"N.v.t.","N.v.t.",,,"5248","39000",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","100","33752",,,,,,"6","751",,,"852","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,"12000",,"20230404","2023-04-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT22DX","Oplegger","SCHMITZ CARGOBULL","N/A","20250403","20220208",,"kipper",,"N.v.t.","N.v.t.",,,"6575","39000",,,,"20210324","20220203","Geen verstrekking in Open Data",,"N.v.t.","100","32425",,,,,"0","6","740","0",,"870","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*04","10VLN","39BH1B0G0","0",,"610","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2022-02-08T00:00:00.000","2021-03-24T00:00:00.000","2022-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26PK","Oplegger","SCHMITZ CARGOBULL","N/A","20240823","20221103",,"kipper",,"N.v.t.","N.v.t.",,,"5944","39000",,,,"20210219","20221031","Geen verstrekking in Open Data",,"N.v.t.","100","33056",,,,,"0","6","770","0",,"980","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","39BH1B0G0","0",,"710","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2022-11-03T00:00:00.000","2021-02-19T00:00:00.000","2022-10-31T00:00:00.000",,"12000",,,,,,,,,"335",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26TF","Oplegger","SCHMITZ CARGOBULL","N/A","20250423","20230417",,"kipper",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20230417","20230417","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","750","0",,"879","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000","2023-04-17T00:00:00.000",,"15000",,,,,,,,,"325",,,,,,,,,"15000",,"20230203","2023-02-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26TJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250210","20230210",,"kipper",,"N.v.t.","N.v.t.",,,"6966","42000",,,,"20230210","20230210","Geen verstrekking in Open Data",,"N.v.t.","100","35034",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20230208","2023-02-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27HD","Oplegger","SCHMITZ CARGOBULL","N/A","20250421","20220425",,"kipper",,"N.v.t.","N.v.t.",,,"6575","39000",,,,"20210324","20220421","Geen verstrekking in Open Data",,"N.v.t.","100","32425",,,,,"0","6","745","0",,"879","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*04","10VLN","39BH1B0G0","0",,"610","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-04-25T00:00:00.000","2021-03-24T00:00:00.000","2022-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27PD","Oplegger","SCHMITZ CARGOBULL","N/A","20241021","20221021",,"kipper",,"N.v.t.","N.v.t.",,,"6530","42000",,,,"20221021","20221021","Geen verstrekking in Open Data",,"N.v.t.","100","35470",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20221020","2022-10-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30FF","Oplegger","SCHMITZ CARGOBULL","N/A","20250314","20220706",,"kipper",,"N.v.t.","N.v.t.",,,"8964","42000",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","100","33036",,,,,"0","6","1031","0",,"1185","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","42BH1B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-07-06T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,"15000",,,,,,,,,"390",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32KH","Oplegger","SCHMITZ CARGOBULL","N/A","20240804","20220701",,"kipper",,"N.v.t.","N.v.t.",,,"6630","42000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","35370",,,,,"0","6","750","0",,"879","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*06","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"15000",,,,,,,,,"325",,,,,,,,,"15000",,"20220701","2022-07-01T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38LT","Oplegger","SCHMITZ CARGOBULL","N/A","20241031","20230222",,"kipper",,"N.v.t.","N.v.t.",,,"6966","42000",,,,"20220909","20220909","Geen verstrekking in Open Data",,"N.v.t.","100","35034",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-02-22T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20220831","2022-08-31T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT39ZS","Oplegger","SCHMITZ CARGOBULL","N/A","20250308","20230821",,"kipper",,"N.v.t.","N.v.t.",,,"6920","39000",,,,"20160229","20230821","Geen verstrekking in Open Data",,"N.v.t.","100","32080",,,,,"0","6","850","0",,"968","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-08-21T00:00:00.000","2016-02-29T00:00:00.000","2023-08-21T00:00:00.000",,"12000",,,,,,,,,"333",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT40SJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250112","20230112",,"kipper",,"N.v.t.","N.v.t.",,,"6867","42000",,,,"20230112","20230112","Geen verstrekking in Open Data",,"N.v.t.","100","35133",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*07","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,"15000",,"20230111","2023-01-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
