"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP43ZX","BROSHUIS","3AKCC","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP44FH","BROSHUIS","3UCC-39/45","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP44LZ","BROSHUIS","3AKCC","20170104","20170104","N.v.t.",,"containercarrier"
"Oplegger","OP44VV","BROSHUIS","3UCC-39/45","20170712","20170712","N.v.t.",,"containercarrier"
"Oplegger","OP44ZX","BROSHUIS","5AKCC","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP45LZ","BROSHUIS","5AKCC","20170104","20170104","N.v.t.",,"containercarrier"
"Oplegger","OP47PN","BROSHUIS","3UCC-39/45","20170127","20170127","N.v.t.",,"containercarrier"
"Oplegger","OP48HK","BROSHUIS","3UCC-39/45","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP48PT","BROSHUIS","3UCC-39/45","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP48VV","BROSHUIS","3UCC-39/45","20170721","20170721","N.v.t.",,"containercarrier"
"Oplegger","OP48ZR","BROSHUIS","5AKCC","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP49FY","BROSHUIS","2AKCC","20160407","20160407","N.v.t.",,"containercarrier"
"Oplegger","OP49HK","BROSHUIS","3UCC-39/45","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP49ZR","BROSHUIS","2AKCC","20171031","20171031","N.v.t.",,"containercarrier"
"Oplegger","OP50HK","BROSHUIS","3UCC-39/45","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP50TG","BROSHUIS","2AKCC","20170426","20170426","N.v.t.",,"containercarrier"
"Oplegger","OP50VZ","BROSHUIS","2AKCC","20170810","20170810","N.v.t.",,"containercarrier"
"Oplegger","OP50ZR","BROSHUIS","3AKCC","20171031","20171031","N.v.t.",,"containercarrier"
"Oplegger","OP51TG","BROSHUIS","3AKCC","20170426","20170426","N.v.t.",,"containercarrier"
"Oplegger","OP52HK","BROSHUIS","3UCC-39/45","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP52SK","BROSHUIS","5AKCC","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP52SX","BROSHUIS","2AKCC","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP52ZR","BROSHUIS","5AKCC","20171031","20171031","N.v.t.",,"containercarrier"
"Oplegger","OP53TG","BROSHUIS","5AKCC","20170426","20170426","N.v.t.",,"containercarrier"
"Oplegger","OP53VZ","BROSHUIS","3AKCC","20170810","20170810","N.v.t.",,"containercarrier"
"Oplegger","OP53ZR","BROSHUIS","2AKCC","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP54NK","BROSHUIS","3UCC-39/45","20170105","20170105","N.v.t.",,"containercarrier"
"Oplegger","OP54SX","BROSHUIS","3AKCC","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP54ZR","BROSHUIS","3AKCC","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP55ZR","BROSHUIS","5AKCC","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP56SX","BROSHUIS","5AKCC","20170418","20170418","N.v.t.",,"containercarrier"
"Oplegger","OP56TT","BROSHUIS","3UCC-39/45","20170918","20170918","N.v.t.",,"containercarrier"
"Oplegger","OP56VZ","BROSHUIS","5AKCC","20170810","20170810","N.v.t.",,"containercarrier"
"Oplegger","OP57SK","BROSHUIS","2AKCC","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP57XH","BROSHUIS","2AKCC","20170724","20170724","N.v.t.",,"containercarrier"
"Oplegger","OP58FF","BROSHUIS","3UCC-39/45","20160311","20160311","N.v.t.",,"containercarrier"
"Oplegger","OP58SP","BROSHUIS","2AKCC","20170407","20170407","N.v.t.",,"containercarrier"
"Oplegger","OP58XH","BROSHUIS","3AKCC","20170724","20170724","N.v.t.",,"containercarrier"
"Oplegger","OP59SP","BROSHUIS","3AKCC","20170407","20170407","N.v.t.",,"containercarrier"
"Oplegger","OP60BV","BROSHUIS","2AKCC","20160204","20160204","N.v.t.",,"containercarrier"
"Oplegger","OP60NJ","BROSHUIS","2AKCC","20161219","20161219","N.v.t.",,"containercarrier"
"Oplegger","OP60SP","BROSHUIS","5AKCC","20170407","20170407","N.v.t.",,"containercarrier"
"Oplegger","OP60XH","BROSHUIS","5AKCC","20170724","20170724","N.v.t.",,"containercarrier"
"Oplegger","OP61BG","BROSHUIS","3UCC-39/45","20160324","20160324","N.v.t.",,"containercarrier"
"Oplegger","OP61BV","BROSHUIS","3AKCC","20160204","20160204","N.v.t.",,"containercarrier"
"Oplegger","OP61SK","BROSHUIS","3AKCC","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP61VB","BROSHUIS","3UCC-39/45","20170608","20170608","N.v.t.",,"containercarrier"
"Oplegger","OP62BX","BROSHUIS","2CONNECT-5AKCC","20160126","20160126","N.v.t.",,"containercarrier"
"Oplegger","OP62NJ","BROSHUIS","3AKCC","20161219","20161219","N.v.t.",,"containercarrier"
"Oplegger","OP63BX","BROSHUIS","2CONNECT-5AKCC","20160126","20160126","N.v.t.",,"containercarrier"
"Oplegger","OP63ZB","BROSHUIS","2AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP64NJ","BROSHUIS","5AKCC","20161219","20161219","N.v.t.",,"containercarrier"
"Oplegger","OP64SK","BROSHUIS","5AKCC","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP64ZB","BROSHUIS","3AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP65TL","BROSHUIS","3UCC-39/45","20170505","20170505","N.v.t.",,"containercarrier"
"Oplegger","OP65TZ","BROSHUIS","2AKCC","20170601","20170601","N.v.t.",,"containercarrier"
"Oplegger","OP65YF","BROSHUIS","2AKCC","20171010","20171010","N.v.t.",,"containercarrier"
"Oplegger","OP65ZB","BROSHUIS","5AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP66SY","BROSHUIS","2CONNECT-4AKCC","20170419","20170419","N.v.t.",,"containercarrier"
"Oplegger","OP66YF","BROSHUIS","3AKCC","20171010","20171010","N.v.t.",,"containercarrier"
"Oplegger","OP67TZ","BROSHUIS","3AKCC","20170601","20170601","N.v.t.",,"containercarrier"
"Oplegger","OP67YF","BROSHUIS","5AKCC","20171010","20171010","N.v.t.",,"containercarrier"
"Oplegger","OP68TB","BROSHUIS","3UCC-39/45","20170426","20170426","N.v.t.",,"containercarrier"
"Oplegger","OP69TB","BROSHUIS","3UCC-39/45","20170503","20170503","N.v.t.",,"containercarrier"
"Oplegger","OP70RH","BROSHUIS","3AKCC","20170223","20170223","N.v.t.",,"containercarrier"
"Oplegger","OP70TK","BROSHUIS","2AKCC","20170505","20170505","N.v.t.",,"containercarrier"
"Oplegger","OP70ZB","BROSHUIS","2AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP71HS","BROSHUIS","3UCC-39/45 FLN","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP71NL","BROSHUIS","3UCC-39/45","20170112","20170112","N.v.t.",,"containercarrier"
"Oplegger","OP71TB","BROSHUIS","3UCC-39/45","20170529","20170529","N.v.t.",,"containercarrier"
"Oplegger","OP71ZB","BROSHUIS","3AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP72HS","BROSHUIS","3UCC-39/45 FLN","20160630","20160630","N.v.t.",,"containercarrier"
"Oplegger","OP72NN","BROSHUIS","3UCC-39/45","20161219","20161219","N.v.t.",,"containercarrier"
"Oplegger","OP72TB","BROSHUIS","3UCC-39/45","20170505","20170505","N.v.t.",,"containercarrier"
"Oplegger","OP73HS","BROSHUIS","3UCC-39/45 FLN","20160630","20160630","N.v.t.",,"containercarrier"
"Oplegger","OP73TK","BROSHUIS","3AKCC","20170505","20170505","N.v.t.",,"containercarrier"
"Oplegger","OP74TK","BROSHUIS","5AKCC","20170505","20170505","N.v.t.",,"containercarrier"
"Oplegger","OP74ZB","BROSHUIS","5AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP75XJ","BROSHUIS","3UCC-39/45","20170727","20170727","N.v.t.",,"containercarrier"
"Oplegger","OP75YF","BROSHUIS","3UCC-39/45","20170918","20170918","N.v.t.",,"containercarrier"
"Oplegger","OP75ZB","BROSHUIS","2AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP76VL","BROSHUIS","3UCC-39/45","20170721","20170721","N.v.t.",,"containercarrier"
"Oplegger","OP76YF","BROSHUIS","3UCC-39/45","20170918","20170918","N.v.t.",,"containercarrier"
"Oplegger","OP76ZB","BROSHUIS","3AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP77LN","BROSHUIS","2AKCC","20161103","20161103","N.v.t.",,"containercarrier"
"Oplegger","OP77TB","BROSHUIS","3UCC-39/45","20170501","20170501","N.v.t.",,"containercarrier"
"Oplegger","OP77TK","BROSHUIS","2AKCC","20170504","20170504","N.v.t.",,"containercarrier"
"Oplegger","OP77ZB","BROSHUIS","5AKCC","20171019","20171019","N.v.t.",,"containercarrier"
"Oplegger","OP78JH","BROSHUIS","2AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP78KV","BROSHUIS","3UCC-39/45","20160926","20160926","N.v.t.",,"containercarrier"
"Oplegger","OP78LN","BROSHUIS","3AKCC","20161103","20161103","N.v.t.",,"containercarrier"
"Oplegger","OP78LP","BROSHUIS","3UCC-39/45","20161026","20161026","N.v.t.",,"containercarrier"
"Oplegger","OP78NF","BROSHUIS","3UCC-39/45","20161214","20161214","N.v.t.",,"containercarrier"
"Oplegger","OP78NV","BROSHUIS","3UCC-39/45","20170106","20170106","N.v.t.",,"containercarrier"
"Oplegger","OP78VL","BROSHUIS","3UCC-39/45","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP79JH","BROSHUIS","3AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP79LN","BROSHUIS","5AKCC","20161103","20161103","N.v.t.",,"containercarrier"
"Oplegger","OP79VJ","BROSHUIS","3UCC-39","20071211","20170710","N.v.t.",,"containercarrier"
"Oplegger","OP79VL","BROSHUIS","3UCC-39/45","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP80JH","BROSHUIS","5AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP80KV","BROSHUIS","3UCC-39/45","20160926","20160926","N.v.t.",,"containercarrier"
"Oplegger","OP80TH","BROSHUIS","3UCC-39/45","20170530","20170530","N.v.t.",,"containercarrier"
"Oplegger","OP80VL","BROSHUIS","3UCC-39/45","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP81JH","BROSHUIS","2AKCC","20160721","20160721","N.v.t.",,"containercarrier"
"Oplegger","OP81VL","BROSHUIS","3UCC-39/45","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP82JH","BROSHUIS","3AKCC","20160721","20160721","N.v.t.",,"containercarrier"
"Oplegger","OP82VL","BROSHUIS","3UCC-39/45","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP83HS","BROSHUIS","3UCC-39/45","20150119","20160915","N.v.t.",,"containercarrier"
"Oplegger","OP83JH","BROSHUIS","5AKCC","20160721","20160721","N.v.t.",,"containercarrier"
"Oplegger","OP83KV","BROSHUIS","3UCC-39/45","20160926","20160926","N.v.t.",,"containercarrier"
"Oplegger","OP83LT","BROSHUIS","3UCC-39/45 FLN","20161124","20161124","N.v.t.",,"containercarrier"
"Oplegger","OP83TK","BROSHUIS","3AKCC","20170504","20170504","N.v.t.",,"containercarrier"
"Oplegger","OP83XJ","BROSHUIS","3UCC-39/45","20170728","20170728","N.v.t.",,"containercarrier"
"Oplegger","OP84HK","BROSHUIS","2AKCC","20160614","20160614","N.v.t.",,"containercarrier"
"Oplegger","OP84JH","BROSHUIS","2AKCC","20170419","20170419","N.v.t.",,"containercarrier"
"Oplegger","OP84LP","BROSHUIS","3UCC-39/45","20161107","20161107","N.v.t.",,"containercarrier"
"Oplegger","OP84LT","BROSHUIS","3UCC-39/45 FLN","20161124","20161124","N.v.t.",,"containercarrier"
"Oplegger","OP85DS","BROSHUIS","2CONNECT-5AKCC",,,"N.v.t.",,"containercarrier"
"Oplegger","OP85JH","BROSHUIS","3AKCC","20170419","20170419","N.v.t.",,"containercarrier"
"Oplegger","OP85LT","BROSHUIS","3UCC-39/45 FLN","20161124","20161124","N.v.t.",,"containercarrier"
"Oplegger","OP85TT","BROSHUIS","2AKCC","20170602","20170602","N.v.t.",,"containercarrier"
"Oplegger","OP85XJ","BROSHUIS","3UCC-39/45","20170731","20170731","N.v.t.",,"containercarrier"
"Oplegger","OP86JH","BROSHUIS","5AKCC","20170419","20170419","N.v.t.",,"containercarrier"
"Oplegger","OP86LG","BROSHUIS","3UCC-39/45 FLN","20161012","20161012","N.v.t.",,"containercarrier"
"Oplegger","OP86RZ","BROSHUIS","2AKCC","20170419","20170419","N.v.t.",,"containercarrier"
"Oplegger","OP86TK","BROSHUIS","5AKCC","20170504","20170504","N.v.t.",,"containercarrier"
"Oplegger","OP86TT","BROSHUIS","3AKCC","20170602","20170602","N.v.t.",,"containercarrier"
"Oplegger","OP87RZ","BROSHUIS","2RAKCC","20170419","20170419","N.v.t.",,"containercarrier"
"Oplegger","OP87TT","BROSHUIS","5AKCC","20170602","20170602","N.v.t.",,"containercarrier"
"Oplegger","OP87TV","BROSHUIS","2AKCC","20170530","20170530","N.v.t.",,"containercarrier"
"Oplegger","OP88LP","BROSHUIS","3UCC-39/45","20161107","20161107","N.v.t.",,"containercarrier"
"Oplegger","OP88TT","BROSHUIS","2AKCC","20170531","20170531","N.v.t.",,"containercarrier"
"Oplegger","OP89DS","BROSHUIS","2CONNECT-5AKCC",,,"N.v.t.",,"containercarrier"
"Oplegger","OP89TT","BROSHUIS","3AKCC","20170531","20170531","N.v.t.",,"containercarrier"
"Oplegger","OP90SR","BROSHUIS","3UCC-39/45","20170413","20170413","N.v.t.",,"containercarrier"
"Oplegger","OP90TT","BROSHUIS","5AKCC","20170531","20170531","N.v.t.",,"containercarrier"
"Oplegger","OP90TV","BROSHUIS","3AKCC","20170530","20170530","N.v.t.",,"containercarrier"
"Oplegger","OP92FL","BROSHUIS","3UCC-39/45","20160331","20160331","N.v.t.",,"containercarrier"
"Oplegger","OP93FL","BROSHUIS","3UCC-39/45","20160401","20160401","N.v.t.",,"containercarrier"
"Oplegger","OP93JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP93LP","BROSHUIS","3UCC-39/45","20161205","20161205","N.v.t.",,"containercarrier"
"Oplegger","OP93XJ","BROSHUIS","3UCC-39/45","20170731","20170731","N.v.t.",,"containercarrier"
"Oplegger","OP94JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP94SF","BROSHUIS","2AKCC","20170324","20170324","N.v.t.",,"containercarrier"
"Oplegger","OP94TV","BROSHUIS","5AKCC","20170530","20170530","N.v.t.",,"containercarrier"
"Oplegger","OP95JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP95LP","BROSHUIS","3UCC-39/45","20161205","20161205","N.v.t.",,"containercarrier"
"Oplegger","OP95SF","BROSHUIS","3AKCC","20170324","20170324","N.v.t.",,"containercarrier"
"Oplegger","OP95TV","BROSHUIS","2AKCC","20170607","20170607","N.v.t.",,"containercarrier"
"Oplegger","OP95XJ","BROSHUIS","2AKCC","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP96DL","BROSHUIS","3UCC-39/45","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP96JK","BROSHUIS","3UCC-39/45","20160722","20160722","N.v.t.",,"containercarrier"
"Oplegger","OP96JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP96LP","BROSHUIS","3UCC-39/45","20161205","20161205","N.v.t.",,"containercarrier"
"Oplegger","OP96TV","BROSHUIS","3AKCC","20170607","20170607","N.v.t.",,"containercarrier"
"Oplegger","OP96XJ","BROSHUIS","3AKCC","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP97DL","BROSHUIS","3UCC-39/45","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP97JK","BROSHUIS","3UCC-39/45","20160722","20160722","N.v.t.",,"containercarrier"
"Oplegger","OP97XJ","BROSHUIS","5AKCC","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP98BS","BROSHUIS","3UCC-39/45","20160120","20160120","N.v.t.",,"containercarrier"
"Oplegger","OP98DL","BROSHUIS","3UCC-39/45","20160212","20160212","N.v.t.",,"containercarrier"
"Oplegger","OP98TV","BROSHUIS","5AKCC","20170607","20170607","N.v.t.",,"containercarrier"
"Oplegger","OP99VJ","BROSHUIS","3UCC-39/45","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OR01GR","BROSHUIS","2AKCC","20180329","20180329","N.v.t.",,"containercarrier"
"Oplegger","OR01JK","BROSHUIS","2AKCC","20180528","20180528","N.v.t.",,"containercarrier"
"Oplegger","OR02BH","BROSHUIS","2CONNECT-2AKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR02FY","BROSHUIS","2AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR02GR","BROSHUIS","3AKCC","20180329","20180329","N.v.t.",,"containercarrier"
"Oplegger","OR02TX","BROSHUIS","5AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OR03BH","BROSHUIS","2CONNECT-2AKCC","20171127","20171127","N.v.t.",,"containercarrier"
"Oplegger","OR03FY","BROSHUIS","3AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR04DX","BROSHUIS","2CONNECT-4AKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR04FK","BROSHUIS","2AKCC","20180207","20180207","N.v.t.",,"containercarrier"
"Oplegger","OR04FY","BROSHUIS","5AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR04GR","BROSHUIS","5AKCC","20180329","20180329","N.v.t.",,"containercarrier"
"Oplegger","OR04KK","BROSHUIS","3UCC-39/45","20180705","20180705","N.v.t.",,"containercarrier"
"Oplegger","OR04KB","BROSHUIS","3UCC-39/45","20180626","20180626","N.v.t.",,"containercarrier"
"Oplegger","OR04TY","BROSHUIS","2AKCC","20190228","20190228","N.v.t.",,"containercarrier"
"Oplegger","OR05FK","BROSHUIS","3AKCC","20180207","20180207","N.v.t.",,"containercarrier"
"Oplegger","OR05FY","BROSHUIS","2AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR05JK","BROSHUIS","3AKCC","20180528","20180528","N.v.t.",,"containercarrier"
"Oplegger","OR05TX","BROSHUIS","3AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OR05TY","BROSHUIS","3AKCC","20190228","20190228","N.v.t.",,"containercarrier"
"Oplegger","OR05XP","BROSHUIS","2AKCC","20190425","20190425","N.v.t.",,"containercarrier"
"Oplegger","OR06FK","BROSHUIS","5AKCC","20180207","20180207","N.v.t.",,"containercarrier"
"Oplegger","OR06FY","BROSHUIS","3AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR06JK","BROSHUIS","5AKCC","20180528","20180528","N.v.t.",,"containercarrier"
"Oplegger","OR06TX","BROSHUIS","5AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OR06TY","BROSHUIS","5AKCC","20190228","20190228","N.v.t.",,"containercarrier"
"Oplegger","OR06XP","BROSHUIS","3AKCC","20190425","20190425","N.v.t.",,"containercarrier"
"Oplegger","OR07FK","BROSHUIS","2AKCC","20180228","20180228","N.v.t.",,"containercarrier"
"Oplegger","OR07FY","BROSHUIS","5AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR07JK","BROSHUIS","2AKCC","20180622","20180622","N.v.t.",,"containercarrier"
"Oplegger","OR07TX","BROSHUIS","2AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OR07TY","BROSHUIS","2AKCC","20190301","20190301","N.v.t.",,"containercarrier"
"Oplegger","OR07XP","BROSHUIS","5AKCC","20190425","20190425","N.v.t.",,"containercarrier"
"Oplegger","OR08DX","BROSHUIS","2CONNECT-2AKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR08FK","BROSHUIS","3AKCC","20180228","20180228","N.v.t.",,"containercarrier"
"Oplegger","OR08FY","BROSHUIS","2AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR08TX","BROSHUIS","3AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OR08TY","BROSHUIS","3AKCC","20190301","20190301","N.v.t.",,"containercarrier"
"Oplegger","OR09FY","BROSHUIS","3AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR09JK","BROSHUIS","3AKCC","20180622","20180622","N.v.t.",,"containercarrier"
"Oplegger","OR09RR","BROSHUIS","3UCC-39/45","20190104","20190104","N.v.t.",,"containercarrier"
"Oplegger","OR09ZJ","BROSHUIS","MFCC","20191015","20191015","N.v.t.",,"containercarrier"
"Oplegger","OR10DX","BROSHUIS","2CONNECT-2RAKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR10FK","BROSHUIS","5AKCC","20180228","20180228","N.v.t.",,"containercarrier"
"Oplegger","OR10FY","BROSHUIS","5AKCC","20180314","20180314","N.v.t.",,"containercarrier"
"Oplegger","OR10TX","BROSHUIS","5AKCC","20190304","20190304","N.v.t.",,"containercarrier"
"Oplegger","OR11JK","BROSHUIS","3UCC-39/45","20180604","20180604","N.v.t.",,"containercarrier"
"Oplegger","OR11RR","BROSHUIS","3UCC-39/45","20190108","20190108","N.v.t.",,"containercarrier"
"Oplegger","OR11VT","BROSHUIS","2AKCC","20190401","20190401","N.v.t.",,"containercarrier"
"Oplegger","OR12DX","BROSHUIS","2CONNECT-4AKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR12RL","BROSHUIS","3UCC-39/45","20181214","20181214","N.v.t.",,"containercarrier"
"Oplegger","OR12VT","BROSHUIS","3AKCC","20190401","20190401","N.v.t.",,"containercarrier"
"Oplegger","OR13DX","BROSHUIS","2CONNECT-2AKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR13FK","BROSHUIS","2AKCC","20180305","20180305","N.v.t.",,"containercarrier"
"Oplegger","OR13RJ","BROSHUIS","2AKCC","20190109","20190109","N.v.t.",,"containercarrier"
"Oplegger","OR14DX","BROSHUIS","2CONNECT-2RAKCC","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR14FK","BROSHUIS","3AKCC","20180305","20180305","N.v.t.",,"containercarrier"
"Oplegger","OR14HB","BROSHUIS","2AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR14RJ","BROSHUIS","3AKCC","20190109","20190109","N.v.t.",,"containercarrier"
"Oplegger","OR14VH","BROSHUIS","2AKCC","20190318","20190318","N.v.t.",,"containercarrier"
"Oplegger","OR15RJ","BROSHUIS","5AKCC","20190109","20190109","N.v.t.",,"containercarrier"
"Oplegger","OR15VH","BROSHUIS","3AKCC","20190318","20190318","N.v.t.",,"containercarrier"
"Oplegger","OR15VT","BROSHUIS","5AKCC","20190401","20190401","N.v.t.",,"containercarrier"
"Oplegger","OR16HB","BROSHUIS","3AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR16HT","BROSHUIS","3UCC-39/45","20180530","20180530","N.v.t.",,"containercarrier"
"Oplegger","OR16HV","BROSHUIS","3UCC-39/45","20180504","20180504","N.v.t.",,"containercarrier"
"Oplegger","OR17FK","BROSHUIS","5AKCC","20180305","20180305","N.v.t.",,"containercarrier"
"Oplegger","OR17HB","BROSHUIS","5AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR17VH","BROSHUIS","5AKCC","20190318","20190318","N.v.t.",,"containercarrier"
"Oplegger","OR17VT","BROSHUIS","2AKCC","20190508","20190508","N.v.t.",,"containercarrier"
"Oplegger","OR18NY","BROSHUIS","2AKCC","20190118","20190118","N.v.t.",,"containercarrier"
"Oplegger","OR18VT","BROSHUIS","3AKCC","20190508","20190508","N.v.t.",,"containercarrier"
"Oplegger","OR19HB","BROSHUIS","2AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR19NY","BROSHUIS","3AKCC","20190118","20190118","N.v.t.",,"containercarrier"
"Oplegger","OR19VT","BROSHUIS","5AKCC","20190508","20190508","N.v.t.",,"containercarrier"
"Oplegger","OR20HB","BROSHUIS","3AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR20VT","BROSHUIS","2AKCC","20190508","20190508","N.v.t.",,"containercarrier"
"Oplegger","OR21HB","BROSHUIS","5AKCC","20180416","20180416","N.v.t.",,"containercarrier"
"Oplegger","OR21NY","BROSHUIS","5AKCC","20190118","20190118","N.v.t.",,"containercarrier"
"Oplegger","OR21VT","BROSHUIS","3AKCC","20190508","20190508","N.v.t.",,"containercarrier"
"Oplegger","OR22NY","BROSHUIS","2AKCC","20181109","20181109","N.v.t.",,"containercarrier"
"Oplegger","OR22VX","BROSHUIS","MFCC","20190418","20190418","N.v.t.",,"containercarrier"
"Oplegger","OR22YF","BROSHUIS","MFCC","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OR23SF","BROSHUIS","3UCC-39/45","20190114","20190114","N.v.t.",,"containercarrier"
"Oplegger","OR23VT","BROSHUIS","5AKCC","20190508","20190508","N.v.t.",,"containercarrier"
"Oplegger","OR23VX","BROSHUIS","MFCC","20190418","20190418","N.v.t.",,"containercarrier"
"Oplegger","OR24NY","BROSHUIS","3AKCC","20181109","20181109","N.v.t.",,"containercarrier"
"Oplegger","OR24VR","BROSHUIS","MFCC","20190418","20190418","N.v.t.",,"containercarrier"
"Oplegger","OR24VX","BROSHUIS","MFCC","20190418","20190418","N.v.t.",,"containercarrier"
"Oplegger","OR25NY","BROSHUIS","5AKCC","20181109","20181109","N.v.t.",,"containercarrier"
"Oplegger","OR26VT","BROSHUIS","2AKCC","20190403","20190403","N.v.t.",,"containercarrier"
"Oplegger","OR27VT","BROSHUIS","3AKCC","20190403","20190403","N.v.t.",,"containercarrier"
"Oplegger","OR27YL","BROSHUIS","3AKCC","20190612","20190612","N.v.t.",,"containercarrier"
"Oplegger","OR28VT","BROSHUIS","5AKCC","20190403","20190403","N.v.t.",,"containercarrier"
"Oplegger","OR28YL","BROSHUIS","5AKCC","20190612","20190612","N.v.t.",,"containercarrier"
"Oplegger","OR28YR","BROSHUIS","MFCC","20190621","20190621","N.v.t.",,"containercarrier"
"Oplegger","OR29VT","BROSHUIS","MFCC","20190327","20190327","N.v.t.",,"containercarrier"
"Oplegger","OR29XG","BROSHUIS","MFCC","20190507","20190507","N.v.t.",,"containercarrier"
"Oplegger","OR30XG","BROSHUIS","MFCC","20190507","20190507","N.v.t.",,"containercarrier"
"Oplegger","OR31BZ","BROSHUIS","3UCC-39/45","20171218","20171218","N.v.t.",,"containercarrier"
"Oplegger","OR31XD","BROSHUIS","3UCC-39/45","20190416","20190416","N.v.t.",,"containercarrier"
"Oplegger","OR35FB","BROSHUIS","3UCC-39/45","20150828","20180129","N.v.t.",,"containercarrier"
