"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL0574","MG","B","19720228","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","DL0649","MG","B","19720228","19940922","ROOD",,"Niet geregistreerd"
"Personenauto","DL0742","MG","BGT","19700601","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","DL0799","MG","B","19710630","19941005","ZWART",,"Niet geregistreerd"
"Personenauto","DL0819","MG","B","19720630","19941010","GROEN",,"Niet geregistreerd"
"Personenauto","DL0825","MG","B","19720630","19941104","GROEN",,"Niet geregistreerd"
"Personenauto","DL0832","MG","B","19710630","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL0875","MG","BGT","19670228","19951211","GEEL",,"Niet geregistreerd"
"Personenauto","DL0904","MG","B","19720401","19941010","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0939","MG","B","19690228","19941012","ROOD",,"Niet geregistreerd"
"Personenauto","DL0966","MG","B","19650228","19941018","WIT",,"Niet geregistreerd"
"Personenauto","DL0975","MG","B","19710228","19941018","ROOD",,"Niet geregistreerd"
"Personenauto","DL0987","MG","B","19700228","19941020","ROOD",,"Niet geregistreerd"
"Personenauto","DL1133","MG","B","19690228","19950413","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1199","MG","B","19630228","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DL1211","MG","B GT","19710228","19941104","WIT",,"Niet geregistreerd"
"Personenauto","DL1220","MG","B","19650630","19941108","ROOD",,"Niet geregistreerd"
"Personenauto","DL1226","MG","TC CABRIO","19460228","19941108","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1258","MG","B","19720630","19741007","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1427","MG","B TOURER","19700228","19941124","GROEN",,"Niet geregistreerd"
"Personenauto","DL1542","MG","B","19640228","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","DL1737","MG","B.GT.","19700630","19941219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1766","MG","MG B GT U8","19721201","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL1852","MG","MG-B","19700228","19941223","GROEN",,"Niet geregistreerd"
"Personenauto","DL1963","MG","B","19650906","19941227","GROEN",,"Niet geregistreerd"
"Personenauto","DL2151","MG","B","19640228","19950118","CREME",,"Niet geregistreerd"
"Personenauto","DL2306","MG","B","19690630","19950206","ROOD",,"Niet geregistreerd"
"Personenauto","DL2366","MG","B","19710228","19950220","ROOD",,"Niet geregistreerd"
"Personenauto","DL23TZ","MG","BGT","19730630","19790208","ROOD",,"Niet geregistreerd"
"Personenauto","DL2400","MG","B","19630228","19950209","ZWART",,"Niet geregistreerd"
"Personenauto","DL2409","MG","B","19700228","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","DL2442","MG","BGT","19670228","19950213","WIT",,"Niet geregistreerd"
"Personenauto","DL2494","MG","M.G.B.","19670228","19950227","WIT",,"Niet geregistreerd"
"Personenauto","DL2605","MG","B","19710630","19950308","GROEN",,"Niet geregistreerd"
"Personenauto","DL2606","MG","B","19650228","19950306","GROEN",,"Niet geregistreerd"
"Personenauto","DL2607","MG","B","19710630","19950302","ZWART",,"Niet geregistreerd"
"Personenauto","DL2632","MG","M.G.B. CABRIO","19640228","19950328","GROEN",,"Niet geregistreerd"
"Personenauto","DL2661","MG","B","19680228","19950310","GROEN",,"Niet geregistreerd"
"Personenauto","DL2717","MG","MG B","19660630","19950313","GROEN",,"Niet geregistreerd"
"Personenauto","DL2744","MG","BGT","19690228","19950320","ROOD",,"Niet geregistreerd"
"Personenauto","DL2831","MG","B","19690908","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","DL2847","MG","B","19720228","19950428","GROEN",,"Niet geregistreerd"
"Personenauto","DL2931","MG","B","19700901","19950526","PAARS",,"Niet geregistreerd"
"Personenauto","DL2967","MG","B","19650630","19950407","GROEN",,"Niet geregistreerd"
"Personenauto","DL2982","MG","B","19690228","19950422","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3009","MG","B","19650228","19950421","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3044","MG","B","19660630","19950411","WIT",,"Niet geregistreerd"
"Personenauto","DL3080","MG","B","19660228","19950419","ROOD",,"Niet geregistreerd"
"Personenauto","DL3223","MG","B","19721208","19950427","ORANJE",,"Niet geregistreerd"
"Personenauto","DL3242","MG","B","19710228","19950502","WIT",,"Niet geregistreerd"
"Personenauto","DL3259","MG","B","19700228","19950506","GROEN",,"Niet geregistreerd"
"Personenauto","DL3285","MG","B","19720630","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","DL3291","MG","BGT","19670630","19960521","WIT",,"Niet geregistreerd"
"Personenauto","DL3303","MG","B","19660228","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","DL3365","MG","B","19710228","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","DL3369","MG","B","19720630","19950510","GROEN",,"Niet geregistreerd"
"Personenauto","DL3384","MG","B","19670228","19950508","ROOD",,"Niet geregistreerd"
"Personenauto","DL3397","MG","B.GT.","19721205","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3512","MG","B","19690228","19950515","WIT",,"Niet geregistreerd"
"Personenauto","DL3633","MG","B","19720304","19950529","GEEL",,"Niet geregistreerd"
"Personenauto","DL3638","MG","B","19690930","19950523","GROEN",,"Niet geregistreerd"
"Personenauto","DL3640","MG","B","19680630","19950523","WIT",,"Niet geregistreerd"
"Personenauto","DL3716","MG","B","19690228","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL3718","MG","B","19690228","19950522","ROOD",,"Niet geregistreerd"
"Personenauto","DL3760","MG","B","19660216","19950523","ROOD",,"Niet geregistreerd"
"Personenauto","DL3766","MG","B","19670630","19950614","GROEN",,"Niet geregistreerd"
"Personenauto","DL3773","MG","B","19710228","19950602","ROOD",,"Niet geregistreerd"
"Personenauto","DL3866","MG","B","19690228","19950530","WIT",,"Niet geregistreerd"
"Personenauto","DL3913","MG","B","19630220","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3972","MG","B","19710228","19950602","GROEN",,"Niet geregistreerd"
"Personenauto","DL3973","MG","BGT","19670228","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4026","MG","B","19700630","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4070","MG","BGT","19670630","19950626","GROEN",,"Niet geregistreerd"
"Personenauto","DL4100","MG","BGT","19700630","19950616","ROOD",,"Niet geregistreerd"
"Personenauto","DL4252","MG","B","19700630","19950628","GROEN",,"Niet geregistreerd"
"Personenauto","DL4264","MG","B","19700228","19950623","GEEL",,"Niet geregistreerd"
"Personenauto","DL4271","MG","B","19700630","19950621","GROEN",,"Niet geregistreerd"
"Personenauto","DL4290","MG","B","19631003","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","DL4304","MG","B","19680630","19950628","GEEL",,"Niet geregistreerd"
"Personenauto","DL4337","MG","B","19700228","19950626","GROEN",,"Niet geregistreerd"
"Personenauto","DL4409","MG","MG B CABRIOLET","19640630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DL4463","MG","B","19690630","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","DL4466","MG","B","19690228","19950628","ROOD",,"Niet geregistreerd"
"Personenauto","DL4490","MG","BGT","19700228","19950710","WIT",,"Niet geregistreerd"
"Personenauto","DL4508","MG","B","19690630","19950629","ROOD",,"Niet geregistreerd"
"Personenauto","DL4524","MG","TD CABRIOLET","19530630","19950629","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4594","MG","B","19690630","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","DL4611","MG","B","19700630","19950708","GROEN",,"Niet geregistreerd"
"Personenauto","DL4761","MG","B","19700630","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DL4804","MG","B","19700630","19950713","GEEL",,"Niet geregistreerd"
"Personenauto","DL4868","MG","B","19720807","19950719","ORANJE",,"Niet geregistreerd"
"Personenauto","DL4895","MG","B","19680630","19950807","ZWART",,"Niet geregistreerd"
"Personenauto","DL4915","MG","BGT","19700228","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","DL4936","MG","BGT","19720314","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5000","MG","B","19711216","19950718","WIT",,"Niet geregistreerd"
"Personenauto","DL5100","MG","B GT","19710219","19950726","GEEL",,"Niet geregistreerd"
"Personenauto","DL5113","MG","B","19630630","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5118","MG","BGT","19700228","19950720","GEEL",,"Niet geregistreerd"
"Personenauto","DL5271","MG","B GT","19680630","19950802","ROOD",,"Niet geregistreerd"
"Personenauto","DL5281","MG","YAB SALOON","19500421","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","DL5329","MG","B","19670228","19950802","ZWART",,"Niet geregistreerd"
"Personenauto","DL5418","MG","BGT","19681217","19950802","GEEL",,"Niet geregistreerd"
"Personenauto","DL5459","MG","B","19690228","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","DL5476","MG","B TOURER","19700630","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL5595","MG","B","19700228","19950807","ROOD",,"Niet geregistreerd"
"Personenauto","DL5649","MG","B","19690228","19950811","GEEL",,"Niet geregistreerd"
"Personenauto","DL5667","MG","B","19660630","19950814","ROOD",,"Niet geregistreerd"
"Personenauto","DL5706","MG","B","19630630","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5707","MG","B","19720228","19950822","ROOD",,"Niet geregistreerd"
"Personenauto","DL5787","MG","TD CABRIOLET","19530630","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","DL5853","MG","B","19680630","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL58DT","MG","B","19690630","19790130","ROOD",,"Niet geregistreerd"
"Personenauto","DL5937","MG","B","19690103","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","DL5941","MG","BGT","19660630","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","DL5942","MG","B","19690228","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","DL5963","MG","B","19640630","19950831","ROOD",,"Niet geregistreerd"
"Personenauto","DL6105","MG","B","19650228","19951104","ROOD",,"Niet geregistreerd"
"Personenauto","DL6233","MG","B","19720630","19950919","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6235","MG","B","19670418","19951026","ROOD",,"Niet geregistreerd"
"Personenauto","DL6357","MG","B","19690315","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DL6579","MG","B","19670228","19951004","GROEN",,"Niet geregistreerd"
"Personenauto","DL6651","MG","BGT","19690228","19960426","WIT",,"Niet geregistreerd"
"Personenauto","DL6741","MG","B","19700228","19951201","ROOD",,"Niet geregistreerd"
"Personenauto","DL6747","MG","B","19660630","19951012","ROOD",,"Niet geregistreerd"
"Personenauto","DL6824","MG","B","19700630","19951018","GROEN",,"Niet geregistreerd"
"Personenauto","DL6828","MG","BGT","19670228","19951018","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6909","MG","B.GT.","19720715","19951027","ORANJE",,"Niet geregistreerd"
"Personenauto","DL6915","MG","B","19690228","19951020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6942","MG","B","19720228","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL6962","MG","MGB","19630630","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","DL7041","MG","B GT","19690630","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","DL7118","MG","B","19710630","19951025","GROEN",,"Niet geregistreerd"
"Personenauto","DL7131","MG","B","19650120","19951025","ROOD",,"Niet geregistreerd"
"Personenauto","DL7161","MG","B","19690604","19951028","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7421","MG","B","19690630","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL7521","MG","B","19640228","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL7532","MG","YB","19521201","19951116","GROEN",,"Niet geregistreerd"
"Personenauto","DL7626","MG","B GT","19720630","19951228","ROOD",,"Niet geregistreerd"
"Personenauto","DL7633","MG","BGT","19660630","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7677","MG","B","19660630","19960309","GROEN",,"Niet geregistreerd"
"Personenauto","DL7732","MG","B TOURER US","19720228","19951202","ROOD",,"Niet geregistreerd"
"Personenauto","DL7860","MG","BGT","19700228","19951222","ROOD",,"Niet geregistreerd"
"Personenauto","DL7886","MG","B","19650228","19951127","WIT",,"Niet geregistreerd"
"Personenauto","DL7941","MG","B","19660216","19951201","WIT",,"Niet geregistreerd"
"Personenauto","DL8082","MG","BGT","19690630","19960214","GEEL",,"Niet geregistreerd"
"Personenauto","DL8118","MG","B","19650630","19960305","GROEN",,"Niet geregistreerd"
"Personenauto","DL8126","MG","BGT","19680630","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","DL8171","MG","BGT","19690630","19951211","GEEL",,"Niet geregistreerd"
"Personenauto","DL8226","MG","BGT","19710228","19951215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8242","MG","B","19720228","19960424","WIT",,"Niet geregistreerd"
"Personenauto","DL8302","MG","BGT","19690630","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DL8305","MG","B","19720418","19951215","GEEL",,"Niet geregistreerd"
"Personenauto","DL8360","MG","B","19630630","19960305","WIT",,"Niet geregistreerd"
"Personenauto","DL8383","MG","B TOURER US","19720630","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DL8478","MG","B","19710228","19951222","ROOD",,"Niet geregistreerd"
"Personenauto","DL8497","MG","CABRIOLET","19520915","19960102","GROEN",,"Niet geregistreerd"
"Personenauto","DL8517","MG","B","19710228","19960108","ROOD",,"Niet geregistreerd"
"Personenauto","DL8521","MG","B.GT.","19681119","19970417","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8523","MG","B","19710228","19960529","GEEL",,"Niet geregistreerd"
"Personenauto","DL8544","MG","B","19680501","19951222","WIT",,"Niet geregistreerd"
"Personenauto","DL8560","MG","B GT","19720608","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","DL8609","MG","B","19660630","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8632","MG","B","19700630","19800924","ROOD",,"Niet geregistreerd"
"Personenauto","DL8655","MG","B","19700228","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DL8787","MG","B TOURER US","19721121","19960320","ORANJE",,"Niet geregistreerd"
"Personenauto","DL8803","MG","B","19690228","19960118","GROEN",,"Niet geregistreerd"
"Personenauto","DL8811","MG","TD CABRIOLET","19520630","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DL8888","MG","B","19700228","19960122","ROOD",,"Niet geregistreerd"
"Personenauto","DL8904","MG","B","19710630","19820426","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8960","MG","B.GT.","19720228","19960223","GROEN",,"Niet geregistreerd"
"Personenauto","DL8973","MG","B","19680630","19960326","WIT",,"Niet geregistreerd"
"Personenauto","DL8982","MG","BGT","19710630","19960126","GROEN",,"Niet geregistreerd"
"Personenauto","DL8991","MG","B","19690630","19960302","ROOD",,"Niet geregistreerd"
"Personenauto","DL9074","MG","B","19680228","19960214","ROOD",,"Niet geregistreerd"
"Personenauto","DL9077","MG","BGT","19700630","19960125","GEEL",,"Niet geregistreerd"
"Personenauto","DL9224","MG","B","19680630","19960131","ROOD",,"Niet geregistreerd"
"Personenauto","DL9433","MG","B","19710630","19960209","ROOD",,"Niet geregistreerd"
"Personenauto","DL9510","MG","BGT","19690630","19960215","ROOD",,"Niet geregistreerd"
"Personenauto","DL9543","MG","B","19710228","19960215","GROEN",,"Niet geregistreerd"
"Personenauto","DL9581","MG","BGT","19720315","19960524","ROOD",,"Niet geregistreerd"
"Personenauto","DL9616","MG","B","19640228","19970517","ZWART",,"Niet geregistreerd"
"Personenauto","DL9630","MG","B","19700228","19960226","GEEL",,"Niet geregistreerd"
"Personenauto","DM0024","MG","B","19700511","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","DM0040","MG","B","19720301","19960228","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0107","MG","B","19691022","19960629","WIT",,"Niet geregistreerd"
"Personenauto","DM0135","MG","B","19690228","19960305","ROOD",,"Niet geregistreerd"
"Personenauto","DM0156","MG","B","19691201","19960305","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0226","MG","BGT","19680630","19960323","WIT",,"Niet geregistreerd"
"Personenauto","DM0310","MG","B GT","19710228","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0349","MG","B","19690630","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM0449","MG","B","19710228","19960321","GEEL",,"Niet geregistreerd"
"Personenauto","DM0460","MG","B","19651118","19960322","GROEN",,"Niet geregistreerd"
"Personenauto","DM0506","MG","BGT","19690701","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM0522","MG","B","19700228","19960522","GROEN",,"Niet geregistreerd"
"Personenauto","DM0713","MG","B","19720228","19960403","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0724","MG","B","19650228","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","DM0747","MG","BGT","19690415","19960612","GEEL",,"Niet geregistreerd"
"Personenauto","DM0760","MG","B","19650228","19970410","ZWART",,"Niet geregistreerd"
"Personenauto","DM0776","MG","B","19690630","19960416","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0778","MG","B","19720704","19960423","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0784","MG","B","19680228","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM0856","MG","B","19650228","19960513","ROOD",,"Niet geregistreerd"
"Personenauto","DM0899","MG","B","19690228","19960418","ROOD",,"Niet geregistreerd"
"Personenauto","DM1007","MG","B","19720228","19960423","GEEL",,"Niet geregistreerd"
"Personenauto","DM1016","MG","B","19710630","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM1024","MG","B","19690228","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","DM1037","MG","C CABRIOLET","19691216","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM1092","MG","B","19690901","19960423","ROOD",,"Niet geregistreerd"
"Personenauto","DM1196","MG","B","19680228","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","DM1264","MG","B","19710228","19960503","ROOD",,"Niet geregistreerd"
"Personenauto","DM1277","MG","B","19710228","19960506","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1289","MG","B","19700528","19960502","GROEN",,"Niet geregistreerd"
"Personenauto","DM1410","MG","BGT","19710228","19960509","GROEN",,"Niet geregistreerd"
"Personenauto","DM1475","MG","B","19670228","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1506","MG","B GT","19670915","19960514","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1525","MG","B","19720228","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1551","MG","B","19720228","19960515","ROOD",,"Niet geregistreerd"
"Personenauto","DM1670","MG","B","19630630","19930210","ROOD",,"Niet geregistreerd"
"Personenauto","DM1687","MG","B TOURER US","19700228","19960909","WIT",,"Niet geregistreerd"
"Personenauto","DM1702","MG","B","19650901","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM1830","MG","B","19660228","19960601","GEEL",,"Niet geregistreerd"
"Personenauto","DM1855","MG","BGT","19670228","19960528","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1893","MG","B","19720630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1914","MG","B","19710228","19960524","GROEN",,"Niet geregistreerd"
"Personenauto","DM1936","MG","MGB ROADSTER","19670228","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM1949","MG","B","19630630","19960606","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1988","MG","BGT","19720223","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","DM2006","MG","B","19710517","19960529","ROOD",,"Niet geregistreerd"
"Personenauto","DM2053","MG","B","19710228","19960529","ROOD",,"Niet geregistreerd"
"Personenauto","DM2057","MG","B ROADSTAR","19660101","19960531","ZWART",,"Niet geregistreerd"
"Personenauto","DM2128","MG","B","19630630","19960719","ROOD",,"Niet geregistreerd"
"Personenauto","DM2271","MG","B","19690630","19960611","GROEN",,"Niet geregistreerd"
"Personenauto","DM2292","MG","B","19700228","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2334","MG","B TOURER US","19720630","19960615","ROOD",,"Niet geregistreerd"
"Personenauto","DM2372","MG","B","19650111","19960611","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2373","MG","MG TD CABRIO","19500615","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2405","MG","B.GT.","19720901","19960611","ROOD",,"Niet geregistreerd"
"Personenauto","DM2545","MG","BGT","19720630","19960619","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2610","MG","B","19730630","19960620","PAARS",,"Niet geregistreerd"
"Personenauto","DM2616","MG","B","19650228","19961116","ROOD",,"Niet geregistreerd"
"Personenauto","DM2630","MG","B TOURER US","19670228","19960617","GROEN",,"Niet geregistreerd"
"Personenauto","DM2687","MG","B","19650228","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM2722","MG","B TOURER US","19720228","19960618","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2758","MG","B","19690630","19960628","WIT",,"Niet geregistreerd"
"Personenauto","DM2786","MG","B","19690228","19960627","WIT",,"Niet geregistreerd"
"Personenauto","DM2924","MG","B","19670207","19960717","WIT",,"Niet geregistreerd"
"Personenauto","DM2930","MG","B","19700624","19990915","WIT",,"Niet geregistreerd"
"Personenauto","DM2954","MG","B","19720630","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM3090","MG","B","19690630","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3221","MG","B","19621228","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM3227","MG","MIDGET CABRIOLET","19690630","19960729","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3320","MG","B","19710630","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3388","MG","B","19720115","19960819","GROEN",,"Niet geregistreerd"
"Personenauto","DM3560","MG","B","19710228","19960715","ZWART",,"Niet geregistreerd"
"Personenauto","DM3598","MG","B","19650228","19980711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3690","MG","B","19680630","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DM3717","MG","B","19690228","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3948","MG","B","19670228","19960729","GROEN",,"Niet geregistreerd"
"Personenauto","DM3949","MG","B","19640228","19960730","ROOD",,"Niet geregistreerd"
"Personenauto","DM3967","MG","B","19680228","19960823","GROEN",,"Niet geregistreerd"
"Personenauto","DM4152","MG","B","19650228","19960808","WIT",,"Niet geregistreerd"
"Personenauto","DM4525","MG","BGT","19670630","19960819","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4557","MG","MG B GT","19720630","19960910","GEEL",,"Niet geregistreerd"
"Personenauto","DM4705","MG","BGT","19710228","19960827","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4754","MG","B","19690630","19960903","GEEL",,"Niet geregistreerd"
"Personenauto","DM4765","MG","B","19720228","19960827","GROEN",,"Niet geregistreerd"
"Personenauto","DM4897","MG","B","19660406","19960917","WIT",,"Niet geregistreerd"
"Personenauto","DM4998","MG","B TOURER","19690228","19960903","ROOD",,"Niet geregistreerd"
"Personenauto","DM5029","MG","B","19640630","19960909","GROEN",,"Niet geregistreerd"
"Personenauto","DM5083","MG","B","19650101","19960925","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5099","MG","B","19650228","19961021","GROEN",,"Niet geregistreerd"
"Personenauto","DM5201","MG","B","19680228","19960911","GROEN",,"Niet geregistreerd"
"Personenauto","DM5208","MG","BGT","19680630","19961002","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5302","MG","B GT","19720401","19960917","ORANJE",,"Niet geregistreerd"
"Personenauto","DM5339","MG","B","19720630","19961010","GROEN",,"Niet geregistreerd"
"Personenauto","DM5395","MG","B","19711112","19960924","ROOD",,"Niet geregistreerd"
"Personenauto","DM5423","MG","B","19700630","19961004","GEEL",,"Niet geregistreerd"
"Personenauto","DM5473","MG","B","19680630","19960926","ROOD",,"Niet geregistreerd"
"Personenauto","DM5595","MG","B CABRIOLET","19640228","19961004","GROEN",,"Niet geregistreerd"
"Personenauto","DM5601","MG","B","19620630","19961129","ROOD",,"Niet geregistreerd"
"Personenauto","DM5623","MG","B","19620630","19970307","GROEN",,"Niet geregistreerd"
"Personenauto","DM5712","MG","B","19661019","19961011","WIT",,"Niet geregistreerd"
"Personenauto","DM5806","MG","B","19690821","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","DM5827","MG","B","19710228","19961113","ROOD",,"Niet geregistreerd"
"Personenauto","DM6041","MG","B","19640630","19961021","GROEN",,"Niet geregistreerd"
"Personenauto","DM6101","MG","B.GT.","19720128","19961021","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6186","MG","B","19660630","19961023","WIT",,"Niet geregistreerd"
"Personenauto","DM6261","MG","B","19650228","19961024","GROEN",,"Niet geregistreerd"
"Personenauto","DM6363","MG","B","19670915","19961203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6523","MG","B","19701007","19961108","ROOD",,"Niet geregistreerd"
"Personenauto","DM6526","MG","B","19670701","19961113","ROOD",,"Niet geregistreerd"
"Personenauto","DM6583","MG","B","19710630","19961114","GROEN",,"Niet geregistreerd"
"Personenauto","DM6631","MG","B GT","19720228","19961119","GROEN",,"Niet geregistreerd"
"Personenauto","DM6666","MG","B-GT","19700630","19791218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6762","MG","B","19700228","19961127","GROEN",,"Niet geregistreerd"
"Personenauto","DM6797","MG","B","19631015","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","DM6961","MG","B TOURER US","19700228","19961126","ROOD",,"Niet geregistreerd"
"Personenauto","DM6965","MG","BGT","19670228","19961122","ROOD",,"Niet geregistreerd"
"Personenauto","DM7279","MG","B","19720228","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7344","MG","B","19720228","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DM7400","MG","BGT","19670228","19961210","GEEL",,"Niet geregistreerd"
"Personenauto","DM7433","MG","BGT","19721222","19961210","GROEN",,"Niet geregistreerd"
"Personenauto","DM7436","MG","B","19720228","19970224","GROEN",,"Niet geregistreerd"
"Personenauto","DM7545","MG","BGT","19721001","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7565","MG","B","19720630","19961212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7740","MG","B","19690228","19970222","ROOD",,"Niet geregistreerd"
"Personenauto","DM7829","MG","BGT","19691120","19961224","WIT",,"Niet geregistreerd"
"Personenauto","DM7933","MG","B","19650228","19970222","GROEN",,"Niet geregistreerd"
"Personenauto","DM7962","MG","B","19720228","19970102","GROEN",,"Niet geregistreerd"
"Personenauto","DM7978","MG","MGB","19670228","19970109","WIT",,"Niet geregistreerd"
"Personenauto","DM8135","MG","B","19680630","19980829","ROOD",,"Niet geregistreerd"
"Personenauto","DM8289","MG","B","19670228","19970124","WIT",,"Niet geregistreerd"
"Personenauto","DM8305","MG","B","19691201","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8333","MG","B.GT.","19720701","19970211","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8363","MG","YB","19510630","19790808","GROEN",,"Niet geregistreerd"
