"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T553ND","AUDI","RS E-TRON GT","20230724","20230724","ZWART","177171","hatchback"
"Personenauto","T567TD","AUDI","E-TRON GT","20230918","20230918","ZWART","119728","hatchback"
"Personenauto","T573DG","AUDI","E-TRON GT","20230602","20230602","GRIJS","135456","hatchback"
"Personenauto","T575DG","AUDI","RS E-TRON GT","20230525","20230525","BLAUW","182898","hatchback"
"Personenauto","T628SV","AUDI","E-TRON GT","20230930","20230930","ZWART","128199","hatchback"
"Personenauto","T638BZ","AUDI","E-TRON GT","20210415","20231018","ZWART","109707","hatchback"
"Personenauto","T659NV","AUDI","E-TRON GT","20210222","20231012","WIT","112755","hatchback"
"Personenauto","T676HN","AUDI","E-TRON GT","20230623","20230623","BLAUW","141230","hatchback"
"Personenauto","T689BF","AUDI","E-TRON GT","20230512","20230512","ZWART","130986","hatchback"
"Personenauto","T696VK","AUDI","E-TRON GT","20231018","20231018","WIT","121490","hatchback"
"Personenauto","T731NK","AUDI","E-TRON GT","20230726","20230726","GRIJS","122521","hatchback"
"Personenauto","T757LX","AUDI","RS E-TRON GT","20220325","20230713","BLAUW","216638","hatchback"
"Personenauto","T762RJ","AUDI","RS E-TRON GT","20220620","20231110","ZWART","182933","hatchback"
"Personenauto","T798FZ","AUDI","E-TRON GT","20220405","20230607","ZWART","123999","hatchback"
"Personenauto","T825DK","AUDI","E-TRON GT","20230529","20230529","ZWART","141059","hatchback"
"Personenauto","T841VL","AUDI","E-TRON GT","20230425","20231004","ZWART","113225","hatchback"
"Personenauto","T888PH","AUDI","E-TRON GT","20210909","20230726","GRIJS","162516","hatchback"
"Personenauto","T917LD","AUDI","E-TRON GT","20230714","20230714","ZWART","118630","hatchback"
"Personenauto","T957SJ","AUDI","E-TRON GT","20230915","20230915","ZWART","137371","hatchback"
"Personenauto","T984VJ","AUDI","E-TRON GT","20210530","20231215","WIT","139634","hatchback"
"Personenauto","X053KT","AUDI","E-TRON GT","20231227","20231227","GRIJS","119745","hatchback"
"Personenauto","X054HG","AUDI","E-TRON GT","20231116","20231116","ZWART","120306","hatchback"
"Personenauto","X124RL","AUDI","RS E-TRON GT","20210202","20240102","GRIJS","181029","hatchback"
"Personenauto","X159JX","AUDI","E-TRON GT","20231207","20231207","ZWART","133560","hatchback"
"Personenauto","X190DS","AUDI","RS E-TRON GT","20220511","20231018","GRIJS","167500","hatchback"
"Personenauto","X269SG","AUDI","RS E-TRON GT","20230428","20240126","GRIJS","178742","hatchback"
"Personenauto","X275HZ","AUDI","E-TRON GT","20230327","20231123","GRIJS","118642","hatchback"
"Personenauto","X312KV","AUDI","RS E-TRON GT","20220203","20240319","ZWART","109466","hatchback"
"Personenauto","X329FK","AUDI","E-TRON GT","20231114","20231114","ZWART","121722","hatchback"
"Personenauto","X343HK","AUDI","E-TRON GT","20211110","20231113","GRIJS","112459","hatchback"
"Personenauto","X350NL","AUDI","E-TRON GT","20231222","20231222","ZWART","118789","hatchback"
"Personenauto","X369SH","AUDI","RS E-TRON GT","20240119","20240119","GRIJS","179055","hatchback"
"Personenauto","X379NS","AUDI","E-TRON GT","20231228","20231228","GRIJS","134050","hatchback"
"Personenauto","X396NG","AUDI","E-TRON GT","20231228","20231228","GRIJS","120202","hatchback"
"Personenauto","X425JB","AUDI","E-TRON GT","20231204","20231204","GRIJS","135141","hatchback"
"Personenauto","X448DH","AUDI","E-TRON GT","20231027","20231027","GRIJS","131791","hatchback"
"Personenauto","X451KP","AUDI","RS E-TRON GT","20220203",,"ZWART","162921","hatchback"
"Personenauto","X476NG","AUDI","E-TRON GT","20231229","20231229","ZWART","122081","hatchback"
"Personenauto","X478NS","AUDI","E-TRON GT","20231227","20231227","ZWART","133560","hatchback"
"Personenauto","X492NS","AUDI","E-TRON GT","20231228","20231228","GRIJS","128798","hatchback"
"Personenauto","X528HD","AUDI","E-TRON GT","20231115","20231115","GRIJS","111822","hatchback"
"Personenauto","X595ZS","AUDI","E-TRON GT","20240301","20240301","GRIJS","118556","hatchback"
"Personenauto","X615HR","AUDI","E-TRON GT","20221222","20231116","BLAUW","107049","hatchback"
"Personenauto","X645PD","AUDI","E-TRON GT","20231230","20231230","GRIJS","126628","hatchback"
"Personenauto","X662FT","AUDI","E-TRON GT","20231102","20231102","GRIJS","125282","hatchback"
"Personenauto","X673HG","AUDI","E-TRON GT","20231117","20231117","GRIJS","122364","hatchback"
"Personenauto","X698NS","AUDI","RS E-TRON GT","20231229","20231229","ZWART","173180","hatchback"
"Personenauto","X707KT","AUDI","E-TRON GT","20231214","20231214","ZWART","123153","hatchback"
"Personenauto","X727FD","AUDI","E-TRON GT","20211202","20231026","GRIJS","106311","hatchback"
"Personenauto","X785GR","AUDI","E-TRON GT","20231113","20231113","GRIJS","120401","hatchback"
"Personenauto","X802KT","AUDI","RS E-TRON GT","20220114","20231206","ZWART","158979","hatchback"
"Personenauto","X853VN","AUDI","E-TRON GT","20240213","20240213","ZWART","127712","hatchback"
"Personenauto","X856TX","AUDI","E-TRON GT","20210922","20240207","GRIJS","116855","hatchback"
"Personenauto","X890KP","AUDI","E-TRON GT","20231208","20231208","GRIJS","135775","hatchback"
"Personenauto","X905ZD","AUDI","E-TRON GT","20240229","20240229","ZWART","120075","hatchback"
"Personenauto","X952TZ","AUDI","RS E-TRON GT","20220527","20240206","GRIJS","151887","hatchback"
"Personenauto","X963NZ","AUDI","E-TRON GT",,,"GRIJS","134809","hatchback"
"Personenauto","X975JG","AUDI","E-TRON GT","20231208","20231208","ZWART","115522","hatchback"
"Personenauto","Z099FB","AUDI","RS E-TRON GT","20221220","20240322","GRIJS","158367","hatchback"
"Personenauto","Z130FH","AUDI","RS E-TRON GT","20240409","20240409","GRIJS","176745","hatchback"
"Personenauto","Z141KX","AUDI","RS E-TRON GT","20240503","20240503","GRIJS","167425","hatchback"
"Personenauto","Z159LJ","AUDI","E-TRON GT","20240504","20240504","ZWART","119680","hatchback"
"Personenauto","Z166DX","AUDI","E-TRON GT","20240329","20240329","ZWART","115470","hatchback"
"Personenauto","Z354HL","AUDI","E-TRON GT","20240410","20240410","GRIJS","119688","hatchback"
"Personenauto","Z398JK","AUDI","E-TRON GT","20240418","20240418","GRIJS","113970","hatchback"
"Personenauto","Z513HR","AUDI","E-TRON GT QUATTRO","20210802","20240409","GRIJS","119306","sedan"
"Personenauto","Z566BF","AUDI","E-TRON GT","20240313","20240313","GROEN","118801","hatchback"
"Personenauto","Z583BL","AUDI","E-TRON GT","20230628","20240304","ZWART","124170","hatchback"
"Personenauto","Z922FP","AUDI","E-TRON GT","20240329","20240329","GRIJS","121270","hatchback"
