"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39WJJ7","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20230829",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20230829","20230829","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","965",,,"969","252","O2",,,"r. balk","3500","BTC",,"e1*2007/46*0226*05","A","EBBAA","0",,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKP9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240318","20240318","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLK3","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240626",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240626","20240626","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WLK3","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240626",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240626","20240626","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WHX9","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20230623",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20230623","20230623","Geen verstrekking in Open Data",,"N.v.t.","140","3218",,,,,,"4","965",,,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*05","A","EBBAA","0",,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJF9","Middenasaanhangwagen","TPV TRAILERS","EB2412/130",,"20230927",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"145","1300",,,,"20230927","20230927","Geen verstrekking in Open Data",,"N.v.t.","140","1155",,,,,,"2","378",,,"376","189","O2",,,,"1300","EBC",,"e1*2007/46*0170*04","A","DCBAA","0",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,"50",,,,,,,,,"176",,,,,,,,,"50",,"20230723","2023-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJL2","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230923",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230912","20230912","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,"r.","1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDS1","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20220308",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20220308","20220308","Geen verstrekking in Open Data",,"N.v.t.","120","1568",,,,,"0","2","735","0",,"739","231","O2",,,,"1800","BBC",,"e1*2007/46*0225*04","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHR1","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1000",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","140","620",,,,,,"2","303",,,"308","173","O2",,,,"1000","EBC",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"50",,,,,,,,,"176",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGB7","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20220905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"329","1000",,,,"20220905","20220905","Geen verstrekking in Open Data",,"N.v.t.","120","671",,,,,,"2","305",,,"308","173","O2",,,,"1000","EBC",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WHN6","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20230522",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"668","3500",,,,"20210329","20230426","Geen verstrekking in Open Data",,"N.v.t.","100","2832",,,,,"0","4","850","0",,"854","253","O2",,,"r. balk","3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"624","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","2021-03-29T00:00:00.000","2023-04-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WDX5","Middenasaanhangwagen","TPV TRAILERS","BA4414/130",,"20240510",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"190","1300",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","140","1110",,,,,"0","2","665","0",,"0","197","O2",,,"r. balk","1300","BBC",,"e1*2007/46*0225*04","A","DAAAA","0",,"429","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WDZ1","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20220408",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","140","1568",,,,,"0","2","735","0",,"0","231","O2",,,"r. balk","1800","BBC",,"e1*2007/46*0225*04","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBV5","Middenasaanhangwagen","TPV TRAILERS","BA4414/130",,"20220504",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"190","1300",,,,"20211104","20211104","Geen verstrekking in Open Data",,"N.v.t.","120","1110",,,,,"0","2","665","0",,"668","197","O2",,,"r. balk","1300","BBC",,"e1*2007/46*0225*04","A","DAAAA","0",,"429","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WDZ1","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20220408",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","140","1568",,,,,"0","2","735","0",,"0","231","O2",,,"r. balk","1800","BBC",,"e1*2007/46*0225*04","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSBX","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20180117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20180117","20180117","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"0","152","O2",,,"r.","1000","EBC",,"e1*2007/46*0170*03","A","BBAAA","0",,"202","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-17T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WZKV","Middenasaanhangwagen","TPV TRAILERS","BA5917/27",,"20240511",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"246","2700",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","2454",,,,,"0","4","827","0",,"831","229","O2",,,,"2700","BTC",,"e1*2007/46*0226*04","A","CAAAA","0",,"550","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,"100",,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WBV5","Middenasaanhangwagen","TPV TRAILERS","BA4414/130",,"20220729",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"190","1300",,,,"20211104","20211104","Geen verstrekking in Open Data",,"N.v.t.","120","1110",,,,,"0","2","665","0",,"668","197","O2",,,"r. balk","1300","BBC",,"e1*2007/46*0225*04","A","DAAAA","0",,"429","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFF1","Middenasaanhangwagen","TPV TRAILERS","BA5917/27",,"20220624",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"246","2700",,,,"20220624","20220624","Geen verstrekking in Open Data",,"N.v.t.","120","2454",,,,,"0","4","827","0",,"0","229","O2",,,"r. balk","2700","BTC",,"e1*2007/46*0226*04","A","CAAAA","0",,"551","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFF1","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20220503",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20220503","20220503","Geen verstrekking in Open Data",,"N.v.t.","120","3218",,,,,"0","4","965","0",,"0","252","O2",,,"r. balk","3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2022-05-03T00:00:00.000","2022-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJF9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"50",,,,,,,,,"174",,,,,,,,,"50",,"20230723","2023-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WDF5","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20220505",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20220505","20220505","Geen verstrekking in Open Data",,"N.v.t.","140","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"636","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGD2","Middenasaanhangwagen","TPV TRAILERS","EB2412/130",,"20230322",,"open laadvloer",,"N.v.t.","N.v.t.",,,"145","1300",,,,"20230322","20230322","Geen verstrekking in Open Data",,"N.v.t.","120","1155",,,,,,"2","373",,,"376","189","O2",,,,"1300","EBC",,"e1*2007/46*0170*03","A","DCBAA","1",,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,"50",,,,,,,,,"111",,,,,,,,,"50",,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJF9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230726","20230726","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,"50",,"20230723","2023-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBV1","Middenasaanhangwagen","TPV TRAILERS","BA7320/35",,"20230731",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"282","3500",,,,"20210923","20211028","Geen verstrekking in Open Data",,"N.v.t.","100","3218",,,,,"0","4","965","0",,"969","252","O2",,,,"3500","BTC",,"e1*2007/46*0226*04","A","EBBAA","0",,"645","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-31T00:00:00.000","2021-09-23T00:00:00.000","2021-10-28T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WJF9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240524",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230724","20230724","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,"50",,"20230723","2023-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFN2","Middenasaanhangwagen","TPV TRAILERS","BA5118/180",,"20220625",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"232","1800",,,,"20220625","20220625","Geen verstrekking in Open Data",,"N.v.t.","140","1568",,,,,"0","2","735","0",,"739","231","O2",,,"r. balk","1800","BBC",,"e1*2007/46*0225*04","A","GBBAA","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-25T00:00:00.000","2022-06-25T00:00:00.000","2022-06-25T00:00:00.000",,"100",,,,,,,,,"137",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGF9","Middenasaanhangwagen","TPV TRAILERS","BA4414/130",,"20221008",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"190","1300",,,,"20210429","20220926","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,"0","2","585","0",,"668","197","O2",,,"r. balk","1300","BBC",,"e1*2007/46*0225*04","A","DAAAA","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","2021-04-29T00:00:00.000","2022-09-26T00:00:00.000",,"100",,,,,,,,,"148",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
