"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91RSH8","Personenauto","BMW","535I","20240426",,"18253","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20110714","20110714","Geen verstrekking in Open Data","92017","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*04","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LZN2","Personenauto","BMW","535I","20240316",,"21291","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100728","20100728","Geen verstrekking in Open Data","93149","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*02","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLK58","Personenauto","BMW","535I XDRIVE","20240112",,"12510","sedan","5","BRUIN","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20140321","20140321","Geen verstrekking in Open Data","87137","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*10","5B31","6A350000","0","0.12","297","Ja","Nee",,"Nee","4455","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXFX33","Personenauto","BMW","535I AUTOMAAT U9",,,,"sedan",,"ROOD","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD379N","Personenauto","BMW","535I","20230701",,"13765","sedan","5","GRIJS","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20130424","20151008","Geen verstrekking in Open Data","75871","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*03","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"2013-04-24T00:00:00.000","2015-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF964J","Personenauto","BMW","535I","20230830",,"9933","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20140630","20151016","Geen verstrekking in Open Data","120846","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*07","5M21","6A050000","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Geen oordeel","05","Nee","2023-08-30T00:00:00.000",,"2014-06-30T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH218F","Personenauto","BMW","535I","20230413",,"14061","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101125","20160902","Geen verstrekking in Open Data","81050","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Ja","Nee",,"Nee","4510","0","0.00","2022","Onlogisch","04","Nee","2023-04-13T00:00:00.000",,"2010-11-25T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L166VZ","Personenauto","BMW","535I AUTOMAAT","20230827",,,"sedan","5","BLAUW","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19890609","20211105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"472","175","M1",,,"r. in v. voorruit","2055",,,,,,,"0.09","277","Ja","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Nee","2023-08-27T00:00:00.000",,"1989-06-09T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L361HL","Personenauto","BMW","535I XDRIVE","20240725",,"1683","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20140113","20210731","Geen verstrekking in Open Data","84615","Nee","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2505","5K",,"e1*2007/46*0455*08","5H31","6A350000","0","0.12","297","Ja","Nee",,"Nee","4595","0","0.00","2023","Geen oordeel","05","Nee","2024-07-25T00:00:00.000",,"2014-01-13T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N938JL","Personenauto","BMW","535I","20241104","20240301","2095","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20141218","20220513","Geen verstrekking in Open Data","95018","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*09","5H11","6A350000","0","0.12","297","Ja","Nee",,"Nee","4525","0","0.00","2024","Geen oordeel","05","Nee","2024-11-04T00:00:00.000","2024-03-01T00:00:00.000","2014-12-18T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV36JJ","Personenauto","BMW","M535I AUTOMATIC","20250317",,,"sedan",,"ZWART","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19860102","19860102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2025-03-17T00:00:00.000",,"1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ475P","Personenauto","BMW","535I","20230228",,,"sedan","5","ZWART","Niet geregistreerd","8","3498","1560","2150","1660","750","2000","19961210","20170515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2150","5/D",,,,,,"0.10","283","Ja","Nee",,"Nee","4225",,,"2022","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"1996-12-10T00:00:00.000","2017-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P489BF","Personenauto","BMW","535I","20230127",,"246","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1740","2415","1840","750","2000","20120430","20221101","Geen verstrekking in Open Data","87402","Nee","250",,,,,,"4","4",,,,"491","186","M1",,,,"2415","5K",,"e1*2007/46*0455*04","MU71","5H100","0","0.12","297","Ja","Nee",,"Nee","4505",,,"2022","Geen oordeel","05","Nee","2023-01-27T00:00:00.000",,"2012-04-30T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P624PX","Personenauto","BMW","BMW 535I",,,"16507","sedan","5","GRIJS","Niet geregistreerd","8","3498","1630","2195","1730",,,"19981117","20220511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. r. schroefveerkoker","2195",,,,,,,"0.10","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1998-11-17T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH84FD","Personenauto","BMW","M535I","20240611","20240309",,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1425","1900","1525","500","1500","19860319","19860319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2024-06-11T00:00:00.000","2024-03-09T00:00:00.000","1986-03-19T00:00:00.000","1986-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV20RF","Personenauto","BMW","M535I AUTOMATIC","20230701",,,"sedan",,"ZWART","Niet geregistreerd","6","3430","1445","1900","1545","500","1500","19860808","19860808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1900",,,,,,"0","0.10","263","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"1986-08-08T00:00:00.000","1986-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R967SB","Personenauto","BMW","535I",,,"735","sedan","4","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100217","20221209","Geen verstrekking in Open Data","94740","Nee","250",,,,,,"4","4","0","0",,"500","190","M1",,,,"2570","GT",,"e1*2007/46*0215*00","SN21","5K","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Nee",,,"2010-02-17T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR112J","Personenauto","BMW","BMW 535I","20230406",,,"sedan","5","ZWART","Niet geregistreerd","8","3498","1515","2105","1615",,"2075","19960901","20180106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2105",,,,,,,"0.11","283","Ja","Nee",,"Nee","4180",,,"2023","Geen oordeel","05","Nee","2023-04-06T00:00:00.000",,"1996-09-01T00:00:00.000","2018-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S422GJ","Personenauto","BMW","535I",,,"1449","sedan","5","ZWART","Niet geregistreerd","6","2979","1820","2350","1920",,,"20110228","20230313","Geen verstrekking in Open Data","75702","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.12","296","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2011-02-28T00:00:00.000","2023-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB307D","Personenauto","BMW","535I XDRIVE","20240329","20231117","5282","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20120403","20180302","Geen verstrekking in Open Data","80007","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*06","FU71","5A300","0","0.12","297","Ja","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Nee","2024-03-29T00:00:00.000","2023-11-17T00:00:00.000","2012-04-03T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T701SK","Personenauto","BMW","535I",,,"19867","sedan","5","BLAUW","Niet geregistreerd","8","3498","1630","2195","1730",,,"20020225","20230818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2195","E39",,,,,,"0.10","283","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2002-02-25T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV93JS","Personenauto","BMW","535I AUTOMAAT U9","20240722",,,"sedan",,"GRIJS","Niet geregistreerd","6","3430","1562","2055","1662","650","1600","19891109","19891109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2055",,,,,,"0","0.09","277","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee","2024-07-22T00:00:00.000",,"1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ710B","Personenauto","BMW","535I","20230610",,"1938","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110224","20190608","Geen verstrekking in Open Data","93138","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*00","MU71","5B","0","0.12","297","Ja","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"2011-02-24T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
