"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H530GX","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241130","20220929","38771","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070701","20200127","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,,"3250",,,"e1*2001/116*0340*01","B771K1","NOAAA700","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-09-29T00:00:00.000","2007-07-01T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H787SK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250301","20221215","35217","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070220","20200430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-12-15T00:00:00.000","2007-02-20T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H801VF","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20150707","20230221","26411","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2345","3150","2445","750","3500","20110707","20200625","Geen verstrekking in Open Data","164044","Nee","240",,,,,,"5","4",,,,,,"M1",,,,"3150","164 G",,,,,,"0.12","308","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2015-07-07T00:00:00.000","2023-02-21T00:00:00.000","2011-07-07T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H876KL","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20260319","20200221","115608","MPV","7","GRIJS","Niet geregistreerd","8","4663","2639","3250","2739",,,"20170412","20200221","Geen verstrekking in Open Data","225677","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2020-02-21T00:00:00.000","2017-04-12T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H892VP","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250130","20200605","27415","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130702","20200605","Geen verstrekking in Open Data","163364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-06-05T00:00:00.000","2013-07-02T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H922KK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250330","20200229","48847","stationwagen","7","WIT","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20090907","20200229","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164 G",,"e1*2001/116*0340*10","B771M1","NZAAA701","1","0.11","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-02-29T00:00:00.000","2009-09-07T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J145SJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241013","20231023","26426","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140430","20201230","Geen verstrekking in Open Data","176814","Ja","250",,,,,,"5","4","0","0",,"515","198","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-23T00:00:00.000","2014-04-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J376KT","Personenauto","MERCEDES-BENZ","GL 500 4 MATIC","20241005","20201017","34854","MPV","7","GRIJS","Niet geregistreerd","8","5461","2245","3150","2345",,,"20061118","20201017","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3150","164G",,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-17T00:00:00.000","2006-11-18T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J441VH","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241029","20201021","43525","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130625","20201021","Geen verstrekking in Open Data","163050","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-10-21T00:00:00.000","2013-06-25T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J870FN","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240729","20231220","11829","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2345","3150","2445","750","3500","20081118","20200729","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,"510","192","M1",,,"op dwarsbalk onder r. achterzitting","3150","164 G",,"e1*2001/116*0340*06","B771K1","NZAAA521","0","0.12","308","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-12-20T00:00:00.000","2008-11-18T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL003F","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240824","20160418","48192","stationwagen","7","WIT","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20110511","20160418","Geen verstrekking in Open Data","168132","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*13","B771M1","NZAAB700","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2016-04-18T00:00:00.000","2011-05-11T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K048GZ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241007","20211011","34580","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20120228","20201222","Geen verstrekking in Open Data","192729","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.11","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2021-10-11T00:00:00.000","2012-02-28T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K255HK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250228","20230515","35577","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061005","20201218","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*00","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-15T00:00:00.000","2006-10-05T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K325KP","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250103","20240426","9453","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130328","20210401","Geen verstrekking in Open Data","155131","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-04-26T00:00:00.000","2013-03-28T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K386BG","Personenauto","MERCEDES-BENZ","GL 500","20241206","20231030","67196","MPV","5","ZWART","Niet geregistreerd","8","5462","2380","3150","2480","750","3500","20071130","20201112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","3150",,,,,,,"0.11","309","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-10-30T00:00:00.000","2007-11-30T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K753BJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241127","20220527","33984","MPV","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20070619","20201118","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-05-27T00:00:00.000","2007-06-19T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K928GX","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240613","20201214","59160","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20110421","20201214","Geen verstrekking in Open Data","155598","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","164 G",,"e1*2001/116*0340*13","B771M1","NZAAB700","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-12-14T00:00:00.000","2011-04-21T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL370J","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241013","20161005","39325","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130919","20161005","Geen verstrekking in Open Data","160476","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-10-05T00:00:00.000","2013-09-19T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR211V","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250403","20230405","35646","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130723","20161107","Geen verstrekking in Open Data","161815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-04-05T00:00:00.000","2013-07-23T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L434FR","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250525","20220706","28099","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140110","20210528","Geen verstrekking in Open Data","154263","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3250","166",,,,,,"0.13","308","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-07-06T00:00:00.000","2014-01-10T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L454HG","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240627","20210519","35241","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2345","3150","2445","750","3150","20071119","20210519","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3150","164 G",,,,,,"0.12","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-05-19T00:00:00.000","2007-11-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L626NB","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250326","20210623","24733","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140401","20210623","Geen verstrekking in Open Data","170329","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB712","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-06-23T00:00:00.000","2014-04-01T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L747SR","Personenauto","MERCEDES-BENZ","MERCEDES GL 500","20240722","20230726","17185","stationwagen","7","ZWART","Niet geregistreerd","8","4700","2345","3250","2445","750","3500","20131111","20210722","Geen verstrekking in Open Data","152854","Ja","250",,,,,,"5","4",,,,"524","195","M1",,,,"3250","166",,,,,,"0.13","308","Nee","Nee",,"Nee","5945",,,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2023-07-26T00:00:00.000","2013-11-11T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L785LT","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240622","20240118","42535","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080620","20210702","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164 G",,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-01-18T00:00:00.000","2008-06-20T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L810ZG","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241103","20211201","31614","stationwagen","7","GRIJS","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061201","20211201","Geen verstrekking in Open Data",,"Ja","240",,,,,,"5","4",,,,,,"M1",,,,"3250","164 G (J)",,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-12-01T00:00:00.000","2006-12-01T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L852DX","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250131","20211206","6722","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061113","20210525","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","192","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*01","B771K1","NOAAA700","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-12-06T00:00:00.000","2006-11-13T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L889RK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240804","20210812","9028","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140102","20210806","Geen verstrekking in Open Data","155314","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB701","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-08-12T00:00:00.000","2014-01-02T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L998VG","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240825","20230824","4834","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140115","20221228","Geen verstrekking in Open Data","156559","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-08-24T00:00:00.000","2014-01-15T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
