"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE6961","OPEL","OPEL BLITZ 330","19660120","20110302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6981","OPEL","OPEL BLITZ 1.75T 330","19580630","20110330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7040","OPEL","BLITZ","19550830","20110524","N.v.t.",,"kipper"
"Bedrijfsauto","BE7106","OPEL","BLITZ","19590805","20110726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7183","OPEL","BLITZ","19670410","20111107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE7503","OPEL","BLITZ","19500630","20121217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7722","OPEL","BLITZ 1,9T","19640527","20140128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7729","OPEL","OLYMPIA BESTEL","19520630","20140204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7762","OPEL","OPEL-BLITZ","19590728","20140319","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7798","OPEL","BLITZ 1.5 T 45 M","19511023","20140501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7915","OPEL","BLITZ-1.75T","19560322","20140908","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7958","OPEL","BLITZ 330-6","19691114","20141028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8021","OPEL","BLITZ 1.75T","19550615","20150128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE8057","OPEL","OLYMPIA CAR-A-VAN","19500630","20150320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8076","OPEL","1,75 T - 330","19560706","20150415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8587","OPEL","BLITZ","19550120","20161123","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BE8719","OPEL","175 T - 330 - 52","19530630","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8967","OPEL","BLITZ","19541118","20180207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8990","OPEL","BLITZ 19","19691021","20180327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9057","OPEL","1.75 T.","19560101","20180718","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9110","OPEL","OPEL BLITZ","19550801","20180726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9241","OPEL","OLYMPIA","19580101","20190815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9305","OPEL","BLITZ","19570630","20190328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9381","OPEL","BLITZ 300-6","19690902","20110825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9573","OPEL","375-36","19520630","20200226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9714","OPEL","175T 330","19550715","20230227","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9801","OPEL","BLITZ","19560609","20201117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9883","OPEL","BLITZ","19670627","20210204","N.v.t.",,"kipper"
"Bedrijfsauto","BE9885","OPEL","BLITZ","19560630","20210208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9888","OPEL","BLITZ 6700A","19410630","20210211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BG32TZ","OPEL","1,75-330","19560412","19560412","N.v.t.",,"open laadvloer"
"Personenauto","BG5435","OPEL","REKORD 1700","19600212","19600212","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","BG68GK","OPEL","300-6","19670509","19670509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0012","OPEL","BLITZ","19560703","20210716","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0101","OPEL","BLITZ 1.9T","19620630","20220316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0637","OPEL","BLITZ 1.75 TON","19600225","20230914","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH19HH","OPEL","42276","19681114","19681114","N.v.t.",,"open wagen"
"Bedrijfsauto","BH50JV","OPEL","F333Z","19620713","19620713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ14PN","OPEL","1.75T-330","19630812","19630812","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ23TR","OPEL","OLYMPIA","19520630","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ60SN","OPEL","1,75 T - 330","19540630","19840613","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ7023","OPEL","BLITZ 375","19690630","19710608","N.v.t.",,"open wagen"
"Personenauto","BK5743","OPEL","12 T 2","19600218","19600218","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","BK93GN","OPEL","BLITZ 375","19670630","19710504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL51RB","OPEL","F333","19650630","19710707","N.v.t.",,"open wagen"
"Personenauto","BP3548","OPEL","17R4","19600326","19600326","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","BS7015","OPEL","BLITZ BE","19690630","19730424","N.v.t.",,"open wagen"
"Personenauto","BT0007","OPEL","REKORD","19600330","19600330","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BT6743","OPEL","KAPITAN","19600422","19600422","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","BV88VR","OPEL","175.T-330","19550107","19550107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BX28BT","OPEL","BLITZ 3.0T","19350630","19870527","N.v.t.",,"takelwagen"
"Personenauto","BX5142","OPEL","OLYMPIA","19540630","19600816","BEIGE",,"Niet geregistreerd"
"Personenauto","BX5329","OPEL","KAPITAN","19530317","19530317","GRIJS",,"Niet geregistreerd"
"Personenauto","DD0405","OPEL","KAPITAN","19580630","19601220","GRIJS",,"Niet geregistreerd"
"Personenauto","DD1994","OPEL","OLYMPIA","19610203","19610203","ZWART",,"Niet geregistreerd"
"Personenauto","DD7420","OPEL","KAPITAN","19610714","19610714","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0051","OPEL","10 KD 2","19640406","19640406","WIT",,"Niet geregistreerd"
"Personenauto","DE0068","OPEL","17NR4-G","19650614","19650614","BEIGE",,"Niet geregistreerd"
"Personenauto","DE0081","OPEL","10 KD 2","19640820","19640820","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0222","OPEL","17R4-A","19600614","19600614","GEEL",,"Niet geregistreerd"
"Personenauto","DE0300","OPEL","10 KD 2","19640714","19640714","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0310","OPEL","17S2","19620321","19620321","ROOD",,"Niet geregistreerd"
"Personenauto","DE0323","OPEL","KAPITAN","19490630","19580605","GROEN",,"Niet geregistreerd"
"Personenauto","DE0354","OPEL","KAPITAN DE LUXE","19611031","19611031","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0412","OPEL","31-16","19650729","19650729","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0432","OPEL","10 KD 2","19640623","19640623","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0455","OPEL","10 KD 2","19630614","19630614","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0509","OPEL","17R2","19621102","19621102","WIT",,"Niet geregistreerd"
"Personenauto","DE0525","OPEL","17 NR 4 L","19650709","19650709","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0526","OPEL","15 NR 2","19640320","19640320","GROEN",,"Niet geregistreerd"
"Personenauto","DE0527","OPEL","17R4-L","19621019","19621019","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0547","OPEL","31-16","19650212","19650212","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0552","OPEL","31-16","19650204","19650204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0760","OPEL","10 KD 2","19650104","19650104","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0787","OPEL","10 KD 2","19630829","19630829","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0854","OPEL","OLYMPIA","19500630","19871008","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0965","OPEL","REKORD 1700 COUPE","19640630","19871127","ROOD",,"Niet geregistreerd"
"Personenauto","DE0974","OPEL","REKORD 1.5","19570630","19871201","ROOD",,"Niet geregistreerd"
"Personenauto","DE1192","OPEL","REKORD 1700","19620630","19880312","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1229","OPEL","REKORD P.1.","19570630","19880316","ZWART",,"Niet geregistreerd"
"Personenauto","DE1309","OPEL","KAPITAN","19390630","19880407","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1776","OPEL","SIX","19360630","19880629","GROEN",,"Niet geregistreerd"
"Personenauto","DE1874","OPEL","REKORD","19590630","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","DE2035","OPEL","KAPITAN","19520630","19820607","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2038","OPEL","OLYMPIA CARAVAN","19530630","19880803","ROOD",,"Niet geregistreerd"
"Personenauto","DE2371","OPEL","1.75 TBE KAMPEERAUTO","19560630","19850618","ROOD",,"kampeerwagen"
"Personenauto","DE2376","OPEL","KAPITAN","19540630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","DE2531","OPEL","KAPITAN","19630630","19881021","ZWART",,"Niet geregistreerd"
"Personenauto","DE2532","OPEL","REKORD","19530630","19881119","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2630","OPEL","OLYMPIA","19520630","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2732","OPEL","GT","19690630","19881118","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3018","OPEL","1.2 LITER","19320630","19870501","ROOD",,"Niet geregistreerd"
"Personenauto","DE3264","OPEL","GT","19690630","19820618","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3326","OPEL","OLYMPIA REKORD 2600","19650630","19890407","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3436","OPEL","REKORD","19610630","19740315","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3697","OPEL","REKORD OLYMPA","19580630","19890607","WIT",,"Niet geregistreerd"
"Personenauto","DE4217","OPEL","GT","19690630","19890822","WIT",,"Niet geregistreerd"
"Personenauto","DE4264","OPEL","GT","19690630","19890904","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4358","OPEL","COMMODORE 2.5 S","19680630","19870630","ROOD",,"Niet geregistreerd"
"Personenauto","DE4382","OPEL","REKORD 1700","19580630","19891002","GROEN",,"Niet geregistreerd"
"Personenauto","DE4415","OPEL","GT","19690630","20000221","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4480","OPEL","SEDAN","19350630","20160204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4485","OPEL","REKORD 1.7","19660630","19891017","WIT",,"Niet geregistreerd"
"Personenauto","DE4492","OPEL","REKORD 1900 L","19660630","19990715","WIT",,"sedan"
"Personenauto","DE4575","OPEL","REKORD 1500","19580630","19891103","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4639","OPEL","KADETT A","19650630","19891124","ROOD",,"Niet geregistreerd"
"Personenauto","DE4938","OPEL","KADETT K 38","19390630","19900125","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5001","OPEL","KADETT","19680630","19950501","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5213","OPEL","OLYMPIA","19590630","19900331","WIT",,"Niet geregistreerd"
"Personenauto","DE5314","OPEL","REKORD","19620630","19821018","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5315","OPEL","LIMOUSINE","19310630","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","DE5552","OPEL","SUPER-6","19380630","19900528","ZWART",,"Niet geregistreerd"
"Personenauto","DE5595","OPEL","KAPITAN P 2.6","19620630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE5872","OPEL","REKORD OLYMPIA","19540630","19900721","GROEN",,"Niet geregistreerd"
"Personenauto","DE6084","OPEL","REKORD 1700 L","19660630","19920106","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6215","OPEL","F335 KAMPEERAUTO","19651214","19651214","WIT",,"kampeerwagen"
"Personenauto","DE6316","OPEL","COMMODORE 2.5 S AUTOMATIC","19690630","19900831","GROEN",,"Niet geregistreerd"
"Personenauto","DE6726","OPEL","REKORD 1.2","19560630","19901008","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7117","OPEL","KADETT 1000 SPECIAL","19640630","19910726","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7122","OPEL","GT","19690630","19740703","ROOD",,"Niet geregistreerd"
"Personenauto","DE7467","OPEL","REKORD 1700L","19640630","19910122","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8307","OPEL","1.5 OLYMPIA-47","19490630","19910517","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8642","OPEL","KAPITAN","19690630","19910621","ZWART",,"Niet geregistreerd"
"Personenauto","DE9075","OPEL","REKORD OLYMPIA 1.5L","19530630","19910725","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9480","OPEL","KAPITAN","19630630","19910905","GEEL",,"Niet geregistreerd"
"Personenauto","DE9545","OPEL","OLYMPIA","19520630","19910914","ROOD",,"Niet geregistreerd"
"Personenauto","DE9648","OPEL","REKORD 1700","19620630","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9760","OPEL","KADETT L AUTOMATIC","19690630","19810515","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9836","OPEL","REKORD","19620630","19911018","ROOD",,"Niet geregistreerd"
"Personenauto","DE9943","OPEL","REKORD OLYMPIA","19560630","19801201","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","DF2191","OPEL","BLITZ","19680630","19720421","N.v.t.",,"kraanwagen"
"Bedrijfsauto","DF4542","OPEL","BLITZ 330","19660630","19720915","N.v.t.",,"open wagen"
"Personenauto","DG1654","OPEL","1200","19600525","19600525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DG2243","OPEL","17R4-G","19600504","19600504","ZWART",,"Niet geregistreerd"
"Personenauto","DG7479","OPEL","12T2","19600603","19600603","GRIJS",,"Niet geregistreerd"
"Personenauto","DG7494","OPEL","1200","19600603","19600603","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DG8051","OPEL","KAPITAN","19600525","19600525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DG8065","OPEL","KAPITAN DE LUXE","19600521","19600521","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0127","OPEL","REKORD 1.2","19540630","19911125","GROEN",,"Niet geregistreerd"
"Personenauto","DH0158","OPEL","ROADSTER","19380630","19911203","WIT",,"Niet geregistreerd"
"Personenauto","DH0165","OPEL","REKORD 1700","19690630","19911204","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0201","OPEL","COMMODORE","19650630","19911206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0500","OPEL","GT","19690630","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","DH0659","OPEL","REKORD COACH DE LUXE","19580630","19860507","ZWART",,"Niet geregistreerd"
"Personenauto","DH0679","OPEL","KAPITAN P-L","19620630","19920225","ROOD",,"Niet geregistreerd"
"Personenauto","DH0803","OPEL","OLYMPIA","19530630","19870513","GROEN",,"Niet geregistreerd"
"Personenauto","DH0828","OPEL","REKORD OLYMPIA","19570630","19860613","WIT",,"Niet geregistreerd"
"Personenauto","DH0953","OPEL","REKORD","19600630","19920406","GEEL",,"Niet geregistreerd"
"Personenauto","DH1196","OPEL","KADETT","19680630","19920513","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1620","OPEL","GT","19690630","19920617","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1997","OPEL","GT","19690630","19920717","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2189","OPEL","OLYMPIA RECORD","19570630","19920804","ZWART",,"Niet geregistreerd"
"Personenauto","DH2762","OPEL","COMMODORE 2500 S AUTOMATIC","19680630","19921012","WIT",,"sedan"
"Personenauto","DH3052","OPEL","ADMIRAL A","19640630","19921119","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3573","OPEL","REKORD OLYMPIA","19560630","19830525","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3592","OPEL","OLYMPIA COUPE 1100 SR","19690630","19930125","ROOD",,"Niet geregistreerd"
"Personenauto","DH3813","OPEL","KAPITAN L","19630630","19930218","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4060","OPEL","GT","19690702","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","DH4144","OPEL","10 K S 2","19640417","19930401","WIT",,"Niet geregistreerd"
"Personenauto","DH4265","OPEL","OLYMPIA REKORD P II","19620425","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","DH4358","OPEL","GT","19690228","19930427","ROOD",,"Niet geregistreerd"
"Personenauto","DH4386","OPEL","OLYMPIA RECORD","19550427","19930428","GROEN",,"Niet geregistreerd"
"Personenauto","DH4405","OPEL","BLITZ","19560701","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH4415","OPEL","OLYMPIA RECORD-B","19660211","20240423","ZWART",,"sedan"
"Personenauto","DH4765","OPEL","KAPITAN","19551216","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","DH4981","OPEL","REKORD 1500","19580228","19930609","GROEN",,"Niet geregistreerd"
"Personenauto","DH5034","OPEL","BLITZ BE","19660208","19930610","ROOD",,"stationwagen"
"Personenauto","DH5375","OPEL","KAPITAN","19490630","19930727","ZWART",,"Niet geregistreerd"
"Personenauto","DH5419","OPEL","KADETT A SUPER L","19640228","19930708","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5726","OPEL","OLYMPIQ","19370128","20081105","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6132","OPEL","KADETT","19681001","19930902","ROOD",,"Niet geregistreerd"
"Personenauto","DH6321","OPEL","REKORD","19570228","19930921","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6783","OPEL","OLYMPIA","19520630","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","DH6833","OPEL","OLYMPIA RECORD","19600701","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","DH7058","OPEL","KAPITAN","19620315","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7443","OPEL","OLYMPIA","19540630","19850213","ROOD",,"Niet geregistreerd"
"Personenauto","DH7807","OPEL","REKORD OLYMPIA","19570823","19940203","GEEL",,"Niet geregistreerd"
"Personenauto","DH8003","OPEL","REKORD","19570630","19880421","ZWART",,"Niet geregistreerd"
"Personenauto","DH8243","OPEL","REKORD","19580421","19940325","WIT",,"Niet geregistreerd"
"Personenauto","DH8323","OPEL","GT","19690228","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","DH8686","OPEL","GT","19690508","19940502","GROEN",,"Niet geregistreerd"
"Personenauto","DH9127","OPEL","REKORD OLYMPIA P","19600630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9150","OPEL","KAPITEIN","19511206","19940607","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9156","OPEL","REKORD OLYMPIA 1500","19630531","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DH9529","OPEL","BLITZ","19540430","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","DK0043","OPEL","12T2","19600531","19600531","GRIJS",,"Niet geregistreerd"
"Personenauto","DK0327","OPEL","REKORD 1700","19600610","19600610","GROEN",,"sedan"
"Personenauto","DK3461","OPEL","26K4","19600609","19600609","WIT",,"Niet geregistreerd"
"Personenauto","DK7132","OPEL","KAPITAN","19600630","19600630","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0057","OPEL","GT","19690417","19940811","ROOD",,"Niet geregistreerd"
"Personenauto","DL0513","OPEL","GT","19690228","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0593","OPEL","GT","19690728","19940923","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0899","OPEL","GT","19690630","19941011","GEEL",,"Niet geregistreerd"
"Personenauto","DL0935","OPEL","GT","19690228","19941014","ZWART",,"Niet geregistreerd"
"Personenauto","DL1364","OPEL","ADMIRAL A","19680911","19941118","ROOD",,"Niet geregistreerd"
"Personenauto","DL1380","OPEL","GT","19690630","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1660","OPEL","GT","19690630","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1806","OPEL","KADETT COUPE","19650630","19820106","WIT",,"Niet geregistreerd"
"Personenauto","DL1917","OPEL","GT","19690228","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL2060","OPEL","BLITZ 1.75 TBE KAMPEERAUTO","19630903","19630903","WIT",,"kampeerwagen"
"Personenauto","DL2074","OPEL","REKORD","19620630","19811113","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2444","OPEL","GT","19690630","19950214","ROOD",,"Niet geregistreerd"
"Personenauto","DL2760","OPEL","F 332 Z KAMPEERAUTO","19620910","19620910","ROOD",,"kampeerwagen"
"Personenauto","DL3440","OPEL","COMMODORE COUPE GS","19681123","19950510","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3499","OPEL","OLYMPIA REKORD 1700","19630701","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3899","OPEL","1397","19340630","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3920","OPEL","BLITZ 1.9","19641216","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","DL4279","OPEL","KADETT B RALLYE COUPE","19670711","19950623","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4954","OPEL","GT US","19690228","19950719","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4980","OPEL","KADETT","19690303","19950724","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5086","OPEL","BLITZ KAMPEERAUTO","19680812","19950726","WIT",,"kampeerwagen"
"Personenauto","DL5436","OPEL","GT","19690228","19950807","ROOD",,"coupe"
"Personenauto","DL5531","OPEL","GT","19690205","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL5690","OPEL","KAPTEIN","19390401","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL5816","OPEL","KAPITAN KPT 39","19390630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL6035","OPEL","OLYMPIA COACH 1500","19510630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6042","OPEL","RECORD","19650331","19950907","ROOD",,"Niet geregistreerd"
"Personenauto","DL6062","OPEL","ADMIRAL-B","19690513","19950906","WIT",,"Niet geregistreerd"
"Personenauto","DL6303","OPEL","ADMIRAL AUTOMAAT","19641005","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6570","OPEL","1900 U.S.","19691030","19951004","ROOD",,"Niet geregistreerd"
"Personenauto","DL6733","OPEL","COMMODORE 2.5 S","19690728","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL67KJ","OPEL","GT","19690630","19790130","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7034","OPEL","COMMODORE","19670714","19951020","WIT",,"Niet geregistreerd"
"Personenauto","DL7107","OPEL","COMMODORE GS","19690701","19951025","GEEL",,"Niet geregistreerd"
"Personenauto","DL7179","OPEL","COMMODORE 2.5 S AUTOMAAT","19680731","19951025","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7195","OPEL","OLYMPIA 1500","19680630","19951030","WIT",,"Niet geregistreerd"
"Personenauto","DL7200","OPEL","RECORD COUPE 1700","19690313","19951030","ROOD",,"Niet geregistreerd"
"Personenauto","DL7241","OPEL","GT","19690228","19951107","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7255","OPEL","REKORD COUPE 1700","19640630","19951106","GEEL",,"Niet geregistreerd"
"Personenauto","DL7737","OPEL","P4","19340630","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7762","OPEL","REKORD 1700","19651028","19951121","WIT",,"Niet geregistreerd"
"Personenauto","DL7786","OPEL","RECORD 1700 COUPE","19671130","19951123","ROOD",,"Niet geregistreerd"
"Personenauto","DL77JF","OPEL","74276 KAMPEERAUTO","19690808","19690808","BLAUW",,"kampeerwagen"
"Personenauto","DL7928","OPEL","REKORD 6L","19680520","19951201","ROOD",,"Niet geregistreerd"
"Personenauto","DL7956","OPEL","COMMODORE AUTOMATIC","19690613","19951129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8551","OPEL","REKORD COUPE","19690228","19960102","BRUIN",,"coupe"
"Personenauto","DL8802","OPEL","COMMODORE COUPE 2.5","19670701","19960118","WIT",,"Niet geregistreerd"
"Personenauto","DL8900","OPEL","REKORD","19671101","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","DL8959","OPEL","REKORD 1700 COUPE","19640228","19960123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9090","OPEL","COMMODORE GS 2500","19681010","19960129","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9101","OPEL","OLYMPIA","19580417","19960129","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0412","OPEL","KADET L CARAVAN","19680723","19960319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0463","OPEL","COMMODORE","19691210","19960327","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0544","OPEL","REKORD","19550630","19960409","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0588","OPEL","REKORD B 1.9","19660111","19960401","WIT",,"Niet geregistreerd"
"Personenauto","DM1367","OPEL","KADETT","19691230","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","DM1553","OPEL","COMMODORE GS COUPE","19680801","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2137","OPEL","COMMODORE","19670710","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2264","OPEL","12 LG","19330630","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","DM2290","OPEL","OLYMPIA REKORD","19650423","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2342","OPEL","BLITZ","19600630","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM2354","OPEL","REKORD COUPE 1900 L","19660525","19960607","WIT",,"Niet geregistreerd"
"Personenauto","DM2446","OPEL","KAPITAN","19671009","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DM2542","OPEL","OLYMPIA","19520715","19960612","ZWART",,"Niet geregistreerd"
"Personenauto","DM3338","OPEL","OLYMPIA 1200","19611030","19960710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3460","OPEL","OLYMPIA-REKORD-P-COUPE","19620831","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3767","OPEL","GT","19690630","19960722","ROOD",,"Niet geregistreerd"
"Personenauto","DM3945","OPEL","GT","19690919","19960806","WIT",,"Niet geregistreerd"
"Personenauto","DM3987","OPEL","COMMODORE","19671206","19960806","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4021","OPEL","REKORD OLYMPIA","19570225","19960802","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4105","OPEL","KAPITAIN","19590630","19960730","GROEN",,"Niet geregistreerd"
"Personenauto","DM4299","OPEL","KAPITAN","19570708","19960814","ZWART",,"Niet geregistreerd"
"Personenauto","DM4330","OPEL","KADETT 110","19691106","19960814","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4332","OPEL","GT","19690411","19960814","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4339","OPEL","COMMODORE GS 2500","19680118","19960822","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4340","OPEL","REKORD 17 1962","19620918","19960814","GROEN",,"Niet geregistreerd"
