"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5KGN95","Personenauto","OPEL","MERIVA-A","20240313",,"1537","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20080331","20130514","Geen verstrekking in Open Data","21095","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*10","BJ11","1A02A4CJAH5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Nee","2024-03-13T00:00:00.000",,"2008-03-31T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJD36","Personenauto","OPEL","MERIVA","20240506",,"4625","MPV","5","BRUIN","Niet geregistreerd","4","1364","1293","1930","1393","680","1050","20130429","20130429","Geen verstrekking in Open Data","21829","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*06","BD11","3AADA4CBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2024-05-06T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KRZ47","Personenauto","OPEL","MERIVA","20240703",,"6217","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1965","1393","680","1200","20130628","20130628","Geen verstrekking in Open Data","27718","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1965","S-D/ MONOCAB B",,"e4*2007/46*0165*05","BE11","3AADA8HCBE5","0","0.07","264","Ja","Nee",,"Nee","3235","0","0.00","2023","Logisch","00","Nee","2024-07-03T00:00:00.000",,"2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KXF64","Personenauto","OPEL","MERIVA","20240425","20240315","4625","MPV","5","GRIJS","Niet geregistreerd","4","1364","1337","1930","1437","680","1050","20130731","20130731","Geen verstrekking in Open Data","21980","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B","G3 gasinstallatie","e4*2007/46*0165*06","BD11","3AADA4CBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2024-04-25T00:00:00.000","2024-03-15T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZT12","Personenauto","OPEL","MERIVA","20230623",,"1533","MPV","5","GRIJS","Niet geregistreerd","4","1248","1293","1800","1393",,,"20110607","20130823","Geen verstrekking in Open Data","24044","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1800","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BB11","1AADB5PEEM5","0","0.05","264","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2011-06-07T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SGK26","Personenauto","OPEL","MERIVA","20221223",,"2273","MPV","5","GRIJS","Niet geregistreerd","4","1398","1260","1903","1360","670","750","20110510","20131001","Geen verstrekking in Open Data","23880","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1903","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BC11","1AACA2BADA5","0","0.05","264","Ja","Nee",,"Nee","2723","0","0.00","2023","Geen oordeel","05","Nee","2022-12-23T00:00:00.000",,"2011-05-10T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJB11","Personenauto","OPEL","MERIVA","20240224",,"4625","MPV","5","WIT","Niet geregistreerd","4","1364","1293","1930","1393","680","1050","20131007","20131007","Geen verstrekking in Open Data","22724","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*07","BD11","3AADA4CBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2013-10-07T00:00:00.000","2013-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJB15","Personenauto","OPEL","MERIVA","20230421",,"3625","MPV","5","WIT","Niet geregistreerd","4","1364","1371","1965","1471","680","1050","20131012","20131012","Geen verstrekking in Open Data","27180","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1965","S-D/ MONOCAB B","Af-fabriek gasinstallatie","e4*2007/46*0165*07","BJ11","1AAEA8FBBC5","0","0.06","264","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNB44","Personenauto","OPEL","MERIVA","20230803",,"480","MPV","5","GRIJS","Niet geregistreerd","4","1248","1293","1800","1393",,,"20110607","20141119","Geen verstrekking in Open Data","24044","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1800","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BB11","1AADB5PEEM5","0","0.05","264","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-03T00:00:00.000",,"2011-06-07T00:00:00.000","2014-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNR52","Personenauto","OPEL","MERIVA","20230902",,"9917","MPV","5","GRIJS","Niet geregistreerd","4","1362","1371","1995","1471","720","1300","20131108","20131108","Geen verstrekking in Open Data","30024","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1995","S-D/ MONOCAB B",,"e4*2007/46*0165*07","BN11","1AAEC66GGE5","0","0.07","264","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVZ82","Personenauto","OPEL","MERIVA","20230301",,"1232","MPV","5","GRIJS","Niet geregistreerd","4","1398","1261","1905","1361","670","750","20120516","20140116","Geen verstrekking in Open Data","21780","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*03","BC11","1AABA2BADA5","0","0.05","264","Ja","Nee",,"Nee","2725","0","0.00","2022","Geen oordeel","05","Nee","2023-03-01T00:00:00.000",,"2012-05-16T00:00:00.000","2014-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBR64","Personenauto","OPEL","MERIVA","20240115",,"3360","MPV","5","GRIJS","Niet geregistreerd","4","1686","1403","2046","1503",,,"20101027","20141008","Geen verstrekking in Open Data","29798","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2046","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BH11","2AAHB1MDAG5","0","0.05","264","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-15T00:00:00.000",,"2010-10-27T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TBR95","Personenauto","OPEL","MERIVA-A",,,"4596","MPV","5","ZWART","Niet geregistreerd","4","1796","1280","1860","1380","675","1300","20051206","20140208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860","X01MONOCAB",,"e1*2001/116*0215*06","BD11","1A03A5CCAE5","0","0.07","263","Ja","Nee",,"Nee","3185","0",,"2021","Geen oordeel","05","Nee",,,"2005-12-06T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPN43","Personenauto","OPEL","MERIVA-A","20230513",,"2466","MPV","5","BLAUW","Niet geregistreerd","4","1248","1293","1895","1393","675","1200","20080422","20140403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e1*2001/116*0215*10","BH11","2A04A7EBAF5","0","0.04","263","Ja","Nee",,"Nee","3125","0",,"2022","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2008-04-22T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBV88","Personenauto","OPEL","MERIVA","20240626",,"4158","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1930","1393","680","1150","20140626","20140626","Geen verstrekking in Open Data","23279","Nee",,,,,,,"5","4","0","0",,"430","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*09","EADNC11","BX1H4EKTA5","0","0.06","264","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","00","Nee","2024-06-26T00:00:00.000",,"2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBX23","Personenauto","OPEL","MERIVA","20221025",,"1019","MPV","5","GRIJS","Niet geregistreerd","4","1364","1340","1930","1440","680","1050","20120530","20141205","Geen verstrekking in Open Data","23200","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B","G3 gasinstallatie","e4*2007/46*0165*04","BD11","1AACA4CBBC5","0","0.06","264","Ja","Ja",,"Nee","3055","0","0.00","2023","Geen oordeel","05","Nee","2022-10-25T00:00:00.000",,"2012-05-30T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNS38","Personenauto","OPEL","MERIVA-A","20231125",,"1451","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20070921","20150402","Geen verstrekking in Open Data","25325","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*10","BJ11","1A02A4CJAG5","0","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Nee","2023-11-25T00:00:00.000",,"2007-09-21T00:00:00.000","2015-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBK85","Personenauto","OPEL","MERIVA","20221026",,"1609","MPV","5","GRIJS","Niet geregistreerd","4","1686","1403","2020","1503","740","1100","20101022","20150202","Geen verstrekking in Open Data","25530","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2020","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BG11","1AAGB3KFFK5","0","0.05","264","Ja","Nee",,"Nee","3190","0","0.00","2022","Geen oordeel","05","Nee","2022-10-26T00:00:00.000",,"2010-10-22T00:00:00.000","2015-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GVX2","Personenauto","OPEL","MERIVA-A","20231024",,"4270","MPV","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20080923","20080923","Geen verstrekking in Open Data","20399","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*12","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LLZ5","Personenauto","OPEL","MERIVA-A","20240601",,"4462","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20100531","20100531","Geen verstrekking in Open Data","22258","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1855","X01MONOCAB",,"e1*2001/116*0215*17","BJ11","1A02A4CGDG5","1","0.06","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZGJ","Personenauto","OPEL","MERIVA-A","20230322",,"3547","MPV","5","BLAUW","Niet geregistreerd","4","1598","1250","1805","1350","675","1200","20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*2001/116*0215*01","AA11","1A01A1AAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZNH","Personenauto","OPEL","MERIVA-A","20220901",,"4069","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2022-09-01T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LZZJ","Personenauto","OPEL","MERIVA-A","20230405",,"3596","MPV","5","GRIJS","Niet geregistreerd","4","1598","1250","1830","1350","675","1200","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*2001/116*0215*01","BA11","1A01A2BAAD5","0","0.05","263","Ja","Nee",,"Nee","2830","0",,"2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NFD7","Personenauto","OPEL","MERIVA","20240922",,"4805","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1955","1393","680","1200","20100818","20100818","Geen verstrekking in Open Data","24535","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1955","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BE11","1AABA7HCBE5","0","0.07","264","Ja","Nee",,"Nee","3225","0","0.00","2023","Onlogisch","04","Nee","2024-09-22T00:00:00.000",,"2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NLG3","Personenauto","OPEL","MERIVA","20240113",,"4300","stationwagen","5","BRUIN","Niet geregistreerd","4","1398","1260","1905","1360","670","750","20101001","20101001","Geen verstrekking in Open Data","23606","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1905","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BC11","1AAAA2BADA5","0","0.05","264","Ja","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NTBV","Personenauto","OPEL","MERIVA-A","20240527",,"4221","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040212","20040212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*02","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2023","Logisch","00","Nee","2024-05-27T00:00:00.000",,"2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NVN1","Personenauto","OPEL","MERIVA","20230815",,"3955","MPV","5","BLAUW","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20101126","20101126","Geen verstrekking in Open Data","21910","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BD11","1AACA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NXGV","Personenauto","OPEL","MERIVA-A",,,"4348","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040320","20040320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee",,,"2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
