"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTF74L","Bromfiets","SENZO","SENZO RIVA LUX",,"20230904",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190302","20190302","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-04T00:00:00.000","2019-03-02T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTF94P","Bromfiets","SENZO","SENZO RIVA LUX",,"20221231",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20190304","20190304","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"TY50QT-K",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-31T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG10L","Bromfiets","SENZO","SENZO RIVA LUX",,"20190308",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190308","20190308","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG18B","Bromfiets","SENZO","SENZO RIVA LUX",,"20190305",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190305","20190305","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-05T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG23B","Bromfiets","SENZO","SENZO RIVA LUX",,"20220715",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190305","20190305","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG28B","Bromfiets","SENZO","SENZO RIVA LUX",,"20240225",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190305","20190305","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-25T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG57P","Bromfiets","SENZO","SENZO RIVA LUX",,"20240416",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20190403","20190403","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"TY50QT-K",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG60P","Bromfiets","SENZO","SENZO RIVA LUX",,"20240222",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190312","20190312","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG66Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20190312",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190312","20190312","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG69P","Bromfiets","SENZO","SENZO RIVA LUX",,"20240324",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190308","20190308","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-24T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG83Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20190313",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190313","20190313","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG85Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20190312",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190312","20190312","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG95G","Bromfiets","SENZO","SENZO RIVA LUX",,"20231111",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190306","20190306","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG97G","Bromfiets","SENZO","SENZO RIVA LUX",,"20190605",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190306","20190306","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTG98K","Bromfiets","SENZO","SENZO RIVA LUX",,"20190307",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190307","20190307","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH15T","Bromfiets","SENZO","SENZO RIVA LUX",,"20220922",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190319","20190319","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH17T","Bromfiets","SENZO","SENZO RIVA LUX",,"20190319",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190319","20190319","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-19T00:00:00.000","2019-03-19T00:00:00.000","2019-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH25B","Bromfiets","SENZO","SENZO RIVA LUX",,"20200530",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190312","20190312","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-05-30T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH25H","Bromfiets","SENZO","SENZO RIVA LUX",,"20190314",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190314","20190314","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH32F","Bromfiets","SENZO","SENZO RIVA LUX",,"20220422",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190327","20190327","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH35X","Bromfiets","SENZO","SENZO RIVA LUX",,"20200514",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190320","20190320","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-14T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH37X","Bromfiets","SENZO","SENZO RIVA LUX",,"20190323",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190323","20190323","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-23T00:00:00.000","2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH40N","Bromfiets","SENZO","SENZO RIVA LUX",,"20221210",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190316","20190316","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-10T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH44N","Bromfiets","SENZO","SENZO RIVA LUX",,"20210628",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190318","20190318","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH44X","Bromfiets","SENZO","SENZO RIVA LUX",,"20190320",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190320","20190320","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH45N","Bromfiets","SENZO","SENZO RIVA LUX",,"20190315",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190315","20190315","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTH84P","Bromfiets","SENZO","SENZO RIVA LUX",,"20190318",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190318","20190318","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","2019-03-18T00:00:00.000","2019-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ03N","Bromfiets","SENZO","SENZO RIVA LUX",,"20220108",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190328","20190328","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ25S","Bromfiets","SENZO","SENZO RIVA LUX",,"20230508",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190327","20190327","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
