"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR7865","Personenauto","CHEVROLET","CAMARO SS",,"20230601",,"cabriolet","4","GRIJS","Niet geregistreerd","8","5700","1550",,"1650",,,"19680228","20230601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.13","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-01T00:00:00.000","1968-02-28T00:00:00.000","2023-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9772","Personenauto","CHEVROLET","CAMARO SS",,"20150701",,"coupe","5","ORANJE","Niet geregistreerd","8","6489","1540",,"1640",,,"19680228","20150701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-01T00:00:00.000","1968-02-28T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9913","Personenauto","CHEVROLET","CAMARO SS",,"20150825",,"coupe","5","ZWART","Niet geregistreerd","8","6500","1317",,"1417",,,"19680228","20150722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.18","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-25T00:00:00.000","1968-02-28T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5000","Personenauto","CHEVROLET","CAMARO SS",,"19970318",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1500",,"1600",,,"19680630","19910510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-03-18T00:00:00.000","1968-06-30T00:00:00.000","1991-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4048","Personenauto","CHEVROLET","CAMARO SS",,"20201024",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1536",,"1636",,,"19700630","19950607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2020-10-24T00:00:00.000","1970-06-30T00:00:00.000","1995-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6899","Personenauto","CHEVROLET","CAMARO SS",,"20010418",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19690228","19960511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 075 cm a. vooras","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2001-04-18T00:00:00.000","1969-02-28T00:00:00.000","1996-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8569","Personenauto","CHEVROLET","CAMARO SS",,"20200110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19670228","19960103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-10T00:00:00.000","1967-02-28T00:00:00.000","1996-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5348","Personenauto","CHEVROLET","CAMARO SS",,"20040817",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1548",,"1648",,,"19710228","19960925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-08-17T00:00:00.000","1971-02-28T00:00:00.000","1996-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6509","Personenauto","CHEVROLET","CAMARO SS",,"20020329",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1548",,"1648",,,"19690228","19961104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in deurstyl by slotplaat","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-03-29T00:00:00.000","1969-02-28T00:00:00.000","1996-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7209","Personenauto","CHEVROLET","CAMARO SS 350",,"20230630",,"coupe","4","GRIJS","Niet geregistreerd","8","6162","1530",,"1630",,,"19720614","19961211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. op balk onder motorkap",,,,,,,,"0.26","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-06-30T00:00:00.000","1972-06-14T00:00:00.000","1996-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8921","Personenauto","CHEVROLET","CAMARO SS",,"20100506",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1602",,"1702",,,"19700228","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-05-06T00:00:00.000","1970-02-28T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9431","Personenauto","CHEVROLET","CAMARO SS",,"20031125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1668",,"1768",,,"19720113","19970501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2003-11-25T00:00:00.000","1972-01-13T00:00:00.000","1997-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1757","Personenauto","CHEVROLET","CAMARO SS",,"19980425",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1548",,"1648",,,"19690228","19970628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk 040 cm v. vooras","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-04-25T00:00:00.000","1969-02-28T00:00:00.000","1997-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4296","Personenauto","CHEVROLET","CAMARO SS 350",,"19971008",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1440",,"1540",,,"19670630","19971008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1997-10-08T00:00:00.000","1967-06-30T00:00:00.000","1997-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7423","Personenauto","CHEVROLET","CAMARO SS",,"20201113",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1548",,"1648",,,"19700630","19980316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk l. v.","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-11-13T00:00:00.000","1970-06-30T00:00:00.000","1998-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9856","Personenauto","CHEVROLET","CAMARO SS",,"20170911",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1566",,"1666",,,"19720228","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 020 cm v. vooras","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2017-09-11T00:00:00.000","1972-02-28T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0988","Personenauto","CHEVROLET","CAMARO SS 350",,"20160302",,"cabriolet","4","GEEL","Niet geregistreerd","8","5730","1520",,"1620",,,"19680228","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-03-02T00:00:00.000","1968-02-28T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4814","Personenauto","CHEVROLET","CAMARO SS/RS",,"20210223",,"coupe","5","GROEN","Niet geregistreerd","8","6489","1570",,"1670",,,"19670228","20180111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.17","274","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-02-23T00:00:00.000","1967-02-28T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7625","Personenauto","CHEVROLET","CAMARO SS",,"20190501",,"coupe","4","ZWART","Niet geregistreerd","8","6489","1420",,"1520",,,"19670509","20190501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.16","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-01T00:00:00.000","1967-05-09T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7668","Personenauto","CHEVROLET","CAMARO SS",,"20190507",,"cabriolet","4","WIT","Niet geregistreerd","8","5730","1640",,"1740",,,"19690325","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-07T00:00:00.000","1969-03-25T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8567","Personenauto","CHEVROLET","CAMARO SS",,"20190913",,"coupe","5","ROOD","Niet geregistreerd","8","5730","1480",,"1580",,,"19680630","20190913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. wand in kofferruimte",,"124378N",,,,,,"0.14","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-13T00:00:00.000","1968-06-30T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9344","Personenauto","CHEVROLET","CAMARO SS",,"20200307",,"coupe","5","ZWART","Niet geregistreerd","8","5735","1499",,"1599",,,"19690228","20200213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.14","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-07T00:00:00.000","1969-02-28T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9875","Personenauto","CHEVROLET","CAMARO SS-RS",,"20200728","2332","sedan","4","ZWART","Niet geregistreerd","8","5657","1365","2175","1465",,,"19690701","20200728","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,,"2175",,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-28T00:00:00.000","1969-07-01T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G586TD","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241207","20240126","5613","coupe","4","ZWART","Niet geregistreerd","8","6162","1720","2144","1820",,,"20100701","20191129","Geen verstrekking in Open Data","84296","Ja","250",,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2144",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-01-26T00:00:00.000","2010-07-01T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959JX","Personenauto","CHEVROLET","CAMARO SS","20241101","20191011","19275","coupe","4","WIT","Niet geregistreerd","8","6162","1768","2144","1868",,,"20100106","20191007","Geen verstrekking in Open Data","71460","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2144","CAMARO","G3 gasinstallatie",,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-10-11T00:00:00.000","2010-01-06T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB034L","Personenauto","CHEVROLET","CAMARO SS","20240601","20200522","14865","coupe","4","ORANJE","Niet geregistreerd","8","6162","1700","2132","1800",,,"20090924","20150401","Geen verstrekking in Open Data","55349","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2132",,,,,,,"0.17","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2020-05-22T00:00:00.000","2009-09-24T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB318N","Personenauto","CHEVROLET","CAMARO SS","20250227","20200222","75469","coupe","4","GRIJS","Niet geregistreerd","8","6162","1750","2128","1850",,,"20131119","20150402","Geen verstrekking in Open Data","107041","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2128",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-02-22T00:00:00.000","2013-11-19T00:00:00.000","2015-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG112P","Personenauto","CHEVROLET","CAMARO SS","20241122","20181121","11717","coupe","4","GROEN","Niet geregistreerd","8","6162","1715","2147","1815",,,"20091229","20150512","Geen verstrekking in Open Data","52560","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder voorzitting","2147",,,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2018-11-21T00:00:00.000","2009-12-29T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP141T","Personenauto","CHEVROLET","CAMARO SS","20250429","20210524","4289","coupe","4","ZWART","Niet geregistreerd","8","6162","1725","2145","1825",,,"20111024","20150714","Geen verstrekking in Open Data","81224","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2145",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-05-24T00:00:00.000","2011-10-24T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H625GF","Personenauto","CHEVROLET","CAMARO SS","20240523","20210928","32827","coupe","4","ZWART","Niet geregistreerd","8","6162","1718","2150","1818",,,"20150908","20200117","Geen verstrekking in Open Data","114156","Nee","250",,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2150",,,,,,,"0.16","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-09-28T00:00:00.000","2015-09-08T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK664N","Personenauto","CHEVROLET","CAMARO SS","20240621","20200423","20554","coupe","4","WIT","Niet geregistreerd","8","6162","1717","2149","1817",,,"20111219","20151117","Geen verstrekking in Open Data","78636","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2149",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2020-04-23T00:00:00.000","2011-12-19T00:00:00.000","2015-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
