"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P746JF","BMW","M440I XDRIVE","20220325","20220325","GRIJS","108016","cabriolet"
"Personenauto","P749GT","BMW","M440I XDRIVE","20210713","20230615","ROOD","105302","sedan"
"Personenauto","P749KV","BMW","M440I XDRIVE","20210430","20220409","ZWART","109885","cabriolet"
"Personenauto","P755JF","BMW","M440I XDRIVE","20220325","20220325","GRIJS","108679","sedan"
"Personenauto","P768BN","BMW","440I","20170428","20220330","ZWART","80424","sedan"
"Personenauto","P768BT","BMW","440I XDRIVE","20180417","20220215","ZWART","101140","cabriolet"
"Personenauto","P775DZ","BMW","M440I XDRIVE","20210507","20220718","GRIJS","112670","cabriolet"
"Personenauto","P776FG","BMW","440I","20180108","20220302","GRIJS","80600","sedan"
"Personenauto","P788SK","BMW","M440I XDRIVE","20211209","20220910","ZWART","104596","sedan"
"Personenauto","P800RX","BMW","440I XDRIVE","20170712","20220524","BLAUW","87505","sedan"
"Personenauto","P807XN","BMW","M440I XDRIVE","20220630","20220630","ZWART","105239","sedan"
"Personenauto","P821JB","BMW","M440I XDRIVE","20210504","20220318","BLAUW","102253","cabriolet"
"Personenauto","P833PT","BMW","440I","20170331","20221102","ZWART","69849","sedan"
"Personenauto","P854VB","BMW","M440I XDRIVE","20220615","20220615","BLAUW","107791","sedan"
"Personenauto","P882LJ","BMW","M440I XDRIVE","20220416","20220416","BLAUW","114080","cabriolet"
"Personenauto","P884HD","BMW","M440I XDRIVE","20220318","20220318","GROEN","111202","cabriolet"
"Personenauto","P890FN","BMW","M440I XDRIVE","20220223","20220223","BLAUW","104421","sedan"
"Personenauto","P896LJ","BMW","M440I XDRIVE","20220415","20220415","ROOD","108687","cabriolet"
"Personenauto","P896RJ","BMW","440I XDRIVE","20170803","20220520","GRIJS","97214","cabriolet"
"Personenauto","P897DS","BMW","M440I XDRIVE","20210205","20220303","GROEN","105660","cabriolet"
"Personenauto","P899TL","BMW","M440I","20220618","20220618","GROEN","111486","cabriolet"
"Personenauto","P904NN","BMW","M440I XDRIVE","20210303","20220524","BLAUW","106125","cabriolet"
"Personenauto","P916LJ","BMW","M440I XDRIVE","20220414","20220414","GRIJS","110155","cabriolet"
"Personenauto","P934HV","BMW","M440I XDRIVE","20210304","20220708","BLAUW","107467","cabriolet"
"Personenauto","P935JR","BMW","440I XDRIVE","20170329","20220810","ZWART","85541","sedan"
"Personenauto","P935LB","BMW","M440I XDRIVE","20220415","20220415","ZWART","106075","cabriolet"
"Personenauto","P955XJ","BMW","M440I XDRIVE","20220630","20220630","ZWART","102465","sedan"
"Personenauto","P998DP","BMW","440I XDRIVE","20180615","20220210","ZWART","109025","cabriolet"
"Personenauto","P998RN","BMW","M440I XDRIVE","20220524","20220524","GROEN","105988","cabriolet"
"Personenauto","PB604R","BMW","440I","20170601","20170601","BLAUW","95876","cabriolet"
"Personenauto","PB904K","BMW","440I","20170517","20170517","ZWART","82934","sedan"
"Personenauto","PB949V","BMW","440I","20160507","20170829","GRIJS","93345","cabriolet"
"Personenauto","PB973T","BMW","440I","20170602","20170602","ZWART","79174","coupe"
"Personenauto","PD807K","BMW","440I XDRIVE","20160908","20170606","GRIJS","82503","sedan"
"Personenauto","PF010R","BMW","440I","20161201","20170628","ZWART","93527","cabriolet"
"Personenauto","PF073F","BMW","440I","20170609","20170609","WIT","88459","sedan"
"Personenauto","PF514P","BMW","440I","20161205","20170628","ZWART","94823","cabriolet"
"Personenauto","PF742B","BMW","440I","20160519","20170630","ZWART","92400","cabriolet"
"Personenauto","PG247B","BMW","440I XDRIVE","20170617","20170617","GRIJS","80260","sedan"
"Personenauto","PG248B","BMW","440I XDRIVE","20170616","20170616","ROOD","105777","cabriolet"
"Personenauto","PG261N","BMW","440I","20170622","20170622","ZWART","83302","coupe"
"Personenauto","PG458K","BMW","440I XDRIVE","20161111","20171026","BLAUW","88505","sedan"
"Personenauto","PH033X","BMW","440I","20170629","20170629","GRIJS","84171","coupe"
"Personenauto","PH048X","BMW","440I","20170630","20170630","BLAUW","89751","cabriolet"
"Personenauto","PH066V","BMW","440I","20170705","20170705","ZWART","81155","coupe"
"Personenauto","PH113N","BMW","440I","20170708","20170708","WIT","82964","sedan"
"Personenauto","PH145V","BMW","440I","20170701","20170701","ZWART","80407","coupe"
"Personenauto","PH189N","BMW","440I","20170630","20170630","GRIJS","80407","coupe"
"Personenauto","PH190N","BMW","440I","20170630","20170630","BLAUW","89751","cabriolet"
"Personenauto","PH448B","BMW","440I","20170630","20170630","BLAUW","80906","sedan"
"Personenauto","PH619X","BMW","440I","20160622","20170628","ZWART","83301","sedan"
"Personenauto","PJ088Z","BMW","440I XDRIVE","20170714","20170714","BLAUW","97839","cabriolet"
"Personenauto","PJ862V","BMW","440I","20160614","20170707","BLAUW","87452","cabriolet"
"Personenauto","PK014T","BMW","440I","20170720","20170720","GRIJS","80705","coupe"
"Personenauto","PK151X","BMW","440I","20170722","20170722","ZWART","75520","coupe"
"Personenauto","PK372D","BMW","440I","20160413","20170725","GRIJS","85585","cabriolet"
"Personenauto","PK957B","BMW","440I","20170713","20170713","ZWART","89973","cabriolet"
"Personenauto","PL031B","BMW","440I","20170722","20170722","GRIJS","89973","cabriolet"
"Personenauto","PL183H","BMW","440I","20170725","20170725","WIT","89824","cabriolet"
"Personenauto","PL253X","BMW","440I XDRIVE","20161012","20180110","ROOD","97824","cabriolet"
"Personenauto","PL541B","BMW","440I","20160721","20171207","BLAUW","81344","sedan"
"Personenauto","PL910N","BMW","440I","20170728","20170728","ZWART","87990","cabriolet"
"Personenauto","PP278G","BMW","440I","20170816","20170816","WIT","88483","coupe"
"Personenauto","PP288S","BMW","440I XDRIVE","20161201","20170818","GRIJS","96822","cabriolet"
"Personenauto","PP292R","BMW","440I","20170822","20170822","WIT","87763","cabriolet"
"Personenauto","PP957Z","BMW","440I","20170825","20170825","ZWART","89303","cabriolet"
"Personenauto","PR032B","BMW","440I","20170826","20170826","GRIJS","90294","cabriolet"
"Personenauto","PR039P","BMW","440I XDRIVE","20160429","20170904","GRIJS","89821","sedan"
"Personenauto","PR148F","BMW","440I","20170825","20170825","GRIJS","85773","coupe"
"Personenauto","PR151F","BMW","440I","20170825","20170825","GRIJS","89973","cabriolet"
"Personenauto","PR168Z","BMW","440I","20160518","20170904","ZWART","78898","sedan"
"Personenauto","PR370K","BMW","440I","20170829","20170829","ZWART","78482","coupe"
"Personenauto","PR516N","BMW","440I","20170901","20170901","ZWART","89973","cabriolet"
"Personenauto","PR530N","BMW","440I","20170901","20170901","BLAUW","87078","sedan"
"Personenauto","PR583R","BMW","440I","20170905","20170905","BLAUW","91308","cabriolet"
"Personenauto","PS064T","BMW","440I","20170908","20170908","ZWART","83890","sedan"
"Personenauto","PS101L","BMW","440I XDRIVE","20160509","20171223","WIT","97950","cabriolet"
"Personenauto","PS128N","BMW","440I","20170907","20170907","ZWART","89973","cabriolet"
"Personenauto","PS148J","BMW","440I","20170905","20170905","GRIJS","89973","cabriolet"
"Personenauto","PS343Z","BMW","440I","20170912","20170912","ZWART","82934","sedan"
"Personenauto","PS491X","BMW","440I XDRIVE","20170317","20171027","ZWART","99803","sedan"
"Personenauto","PT020Z","BMW","440I","20170203","20170921","BLAUW","85164","sedan"
"Personenauto","PT130Z","BMW","440I","20170203","20170921","BLAUW","85164","sedan"
"Personenauto","PV080K","BMW","440I XDRIVE","20170223","20171003","BLAUW","101492","cabriolet"
"Personenauto","PV386V","BMW","440I XDRIVE","20170117","20180310","BLAUW","93441","sedan"
"Personenauto","PV549N","BMW","440I","20171130","20171130","GRIJS","89495","cabriolet"
"Personenauto","PV567T","BMW","440I","20170928","20170928","ZWART","81973","coupe"
"Personenauto","PV646J","BMW","440I","20170928","20170928","GRIJS","82347","coupe"
"Personenauto","PV686T","BMW","440I","20171014","20171014","ZWART","80512","sedan"
"Personenauto","PX395N","BMW","440I XDRIVE","20160829","20171221","GRIJS","93588","sedan"
"Personenauto","PZ213Z","BMW","440I XDRIVE","20170203","20171017","ZWART","97198","cabriolet"
"Personenauto","PZ342L","BMW","440I","20171014","20171014","ZWART","82728","coupe"
"Personenauto","PZ373L","BMW","440I","20171014","20171014","BLAUW","85033","coupe"
"Personenauto","PZ375L","BMW","440I","20171014","20171014","BLAUW","99565","cabriolet"
"Personenauto","PZ535T","BMW","440I XDRIVE","20170329","20171014","ZWART","96764","sedan"
"Personenauto","PZ776P","BMW","440I","20171019","20171019","GRIJS","81973","coupe"
"Personenauto","PZ930S","BMW","440I","20171016","20171016","ZWART","81996","sedan"
"Personenauto","R014DG","BMW","M440I XDRIVE","20220802","20220802","BLAUW","109278","sedan"
"Personenauto","R035TD","BMW","440I","20190417","20221118","ZWART","88830","cabriolet"
"Personenauto","R050BT","BMW","440I XDRIVE","20170915","20220720","GRIJS","102485","sedan"
"Personenauto","R051SK","BMW","440I","20181128","20221111","WIT","79210","cabriolet"
"Personenauto","R059HJ","BMW","M440I XDRIVE","20210226","20220902","GRIJS","109505","cabriolet"
"Personenauto","R060XH","BMW","440I","20171109","20221208","ROOD","77107","coupe"
"Personenauto","R084FR","BMW","M440I XDRIVE","20220820","20220820","GRIJS","113725","cabriolet"
"Personenauto","R109FN","BMW","M440I XDRIVE","20220816","20220816","BLAUW","107417","sedan"
"Personenauto","R111RG","BMW","M440I XDRIVE","20221110","20221110","ZWART","110996","cabriolet"
"Personenauto","R130HD","BMW","M440I","20220830","20220830","ZWART","98616","coupe"
"Personenauto","R141RK","BMW","M440I XDRIVE","20221104","20221104","ZWART","103565","coupe"
"Personenauto","R172BR","BMW","M440I","20220721","20220721","GRIJS","108448","cabriolet"
"Personenauto","R204NT","BMW","M440I XDRIVE","20221027","20221027","BRUIN","113310","sedan"
"Personenauto","R212RG","BMW","M440I XDRIVE","20221117","20221117","ZWART","106940","cabriolet"
"Personenauto","R216TV","BMW","M440I XDRIVE","20210817","20221128","ZWART","125372","cabriolet"
"Personenauto","R227BX","BMW","M440I XDRIVE","20220729","20220729","ZWART","110366","sedan"
"Personenauto","R249HZ","BMW","M440I XDRIVE","20220914","20220914","GRIJS","104725","coupe"
"Personenauto","R261NF","BMW","M440I XDRIVE","20221013","20221013","GROEN","110979","sedan"
"Personenauto","R275JK","BMW","M440I XDRIVE","20210629","20221004","WIT","102063","cabriolet"
"Personenauto","R308LS","BMW","M440I XDRIVE","20221018","20221018","BLAUW","101655","sedan"
"Personenauto","R369DD","BMW","M440I","20220730","20220730","ZWART","97000","coupe"
"Personenauto","R392RP","BMW","440I XDRIVE","20171027","20221105","WIT","83674","cabriolet"
"Personenauto","R406VZ","BMW","M440I XDRIVE","20220308","20221209","GROEN","112715","sedan"
"Personenauto","R418NX","BMW","M440I XDRIVE","20221021","20221021","BLAUW","109814","cabriolet"
"Personenauto","R426LV","BMW","M440I XDRIVE","20221015","20221015","GRIJS","118117","cabriolet"
"Personenauto","R428NX","BMW","M440I XDRIVE","20221028","20221028","ZWART","95506","sedan"
"Personenauto","R439NX","BMW","M440I XDRIVE","20221028","20221028","GROEN","107991","cabriolet"
"Personenauto","R459GT","BMW","440I","20180119","20220901","GRIJS","87397","cabriolet"
"Personenauto","R499JH","BMW","M440I XDRIVE","20210730","20230503","ROOD","105133","sedan"
"Personenauto","R517DG","BMW","440I XDRIVE","20190403","20220820","ZWART","99650","cabriolet"
"Personenauto","R522FH","BMW","M440I XDRIVE","20201111","20220808","GRIJS","103502","cabriolet"
"Personenauto","R528GK","BMW","M440I XDRIVE","20220825","20220825","GRIJS","108145","sedan"
"Personenauto","R538BG","BMW","440I","20190104","20221025","GRIJS","93223","cabriolet"
"Personenauto","R544SP","BMW","440I XDRIVE","20170728","20231216","ZWART","99562","cabriolet"
"Personenauto","R582JG","BMW","M440I XDRIVE","20211111","20220913","BLAUW","114593","sedan"
"Personenauto","R590BZ","BMW","M440I XDRIVE","20220730","20220730","WIT","110916","cabriolet"
"Personenauto","R604GL","BMW","M440I XDRIVE","20210719","20230113","GRIJS","112161","sedan"
"Personenauto","R604LH","BMW","M440I XDRIVE","20220328","20230310","ZWART","106688","cabriolet"
"Personenauto","R609BK","BMW","M440I XDRIVE","20220804","20220804","GROEN","110105","cabriolet"
"Personenauto","R611GR","BMW","M440I XDRIVE","20220830","20220830","GRIJS","113331","cabriolet"
"Personenauto","R617FH","BMW","M440I XDRIVE","20210430","20230223","BLAUW","106085","cabriolet"
"Personenauto","R655GN","BMW","M440I XDRIVE","20220826","20220826","GRIJS","106107","sedan"
"Personenauto","R656FL","BMW","M440I XDRIVE","20210526","20220824","GRIJS","96291","coupe"
"Personenauto","R660FL","BMW","M440I XDRIVE","20220218","20230128","WIT","101383","cabriolet"
"Personenauto","R679DL","BMW","M440I XDRIVE","20211112","20220729","GRIJS","104308","sedan"
"Personenauto","R679GF","BMW","M440I","20220825","20220825","ZWART","102125","cabriolet"
"Personenauto","R685PZ","BMW","M440I XDRIVE","20221103","20221103","BLAUW","119679","cabriolet"
"Personenauto","R688GF","BMW","M440I XDRIVE","20220825","20220825","GRIJS","96834","coupe"
"Personenauto","R688GK","BMW","M440I XDRIVE","20220909","20220909","GROEN","109726","cabriolet"
"Personenauto","R688LB","BMW","M440I XDRIVE","20220929","20220929","ZWART","107973","sedan"
"Personenauto","R690FP","BMW","M440I XDRIVE","20210416","20221020","BLAUW","92284","coupe"
"Personenauto","R692PB","BMW","M440I XDRIVE","20221031","20221031","GRIJS","108706","sedan"
"Personenauto","R711GF","BMW","M440I XDRIVE","20220910","20220910","ROOD","111404","cabriolet"
"Personenauto","R756JG","BMW","M440I XDRIVE","20210720","20230822","BLAUW","102757","cabriolet"
"Personenauto","R764TR","BMW","440I","20180907","20221123","GRIJS","98709","cabriolet"
"Personenauto","R772KB","BMW","M440I XDRIVE","20220922","20220922","GRIJS","110213","sedan"
"Personenauto","R773KT","BMW","M440I XDRIVE","20220928","20220928","GRIJS","113543","sedan"
"Personenauto","R775LV","BMW","M440I XDRIVE","20210713","20221006","ZWART","105056","sedan"
"Personenauto","R783RD","BMW","M440I XDRIVE","20220209","20231103","ZWART","103035","sedan"
"Personenauto","R846GX","BMW","M440I XDRIVE","20220831","20220831","BLAUW","107634","coupe"
"Personenauto","R852FP","BMW","M440I XDRIVE","20220827","20220827","ZWART","106446","sedan"
"Personenauto","R896LX","BMW","M440I XDRIVE","20210604","20221012","BLAUW","90631","coupe"
"Personenauto","R905JG","BMW","440I XDRIVE","20180528","20220921","ZWART","97508","cabriolet"
"Personenauto","R908JF","BMW","M440I XDRIVE","20220913","20220913","GROEN","111252","cabriolet"
"Personenauto","R927VN","BMW","M440I XDRIVE","20221212","20221212","ZWART","110748","coupe"
"Personenauto","R933JS","BMW","M440I XDRIVE","20220923","20220923","GRIJS","116584","cabriolet"
"Personenauto","R942TH","BMW","440I","20190418","20221122","WIT","83371","sedan"
"Personenauto","R946PL","BMW","M440I XDRIVE","20221028","20221028","ZWART","101665","sedan"
"Personenauto","R967LZ","BMW","M440I XDRIVE","20221015","20221015","BLAUW","92102","coupe"
"Personenauto","R975BF","BMW","M440I XDRIVE","20220716","20220716","ZWART","108891","sedan"
"Personenauto","R992XN","BMW","M440I XDRIVE","20221216","20221216","ZWART","111837","sedan"
"Personenauto","RB109G","BMW","440I","20171020","20171020","GRIJS","82347","coupe"
"Personenauto","RB127H","BMW","440I XDRIVE","20161021","20171026","ZWART","88284","sedan"
"Personenauto","RB143P","BMW","440I","20160418","20171024","BRUIN","89470","sedan"
"Personenauto","RB499G","BMW","440I XDRIVE","20170117","20171019","BRUIN","101952","sedan"
"Personenauto","RB539R","BMW","440I","20170216","20171024","ZWART","85295","sedan"
"Personenauto","RB617G","BMW","440I XDRIVE","20170119","20171027","BLAUW","95098","coupe"
"Personenauto","RB634Z","BMW","440I","20171028","20171028","ZWART","93896","cabriolet"
"Personenauto","RB757J","BMW","440I","20171020","20171020","BLAUW","89973","cabriolet"
"Personenauto","RB762T","BMW","440I","20171031","20171031","ZWART","93225","sedan"
"Personenauto","RB823T","BMW","440I","20171026","20171026","GRIJS","84169","sedan"
"Personenauto","RD054J","BMW","440I XDRIVE","20171027","20171027","WIT","91452","sedan"
"Personenauto","RD070J","BMW","440I XDRIVE","20171031","20171031","ZWART","103952","cabriolet"
"Personenauto","RD506F","BMW","440I","20171102","20171102","ZWART","81973","coupe"
"Personenauto","RD508F","BMW","440I","20171027","20171027","GRIJS","98684","cabriolet"
"Personenauto","RD879R","BMW","440I","20171106","20171106","ZWART","82347","coupe"
"Personenauto","RD917F","BMW","440I XDRIVE","20171031","20171031","GRIJS","89966","coupe"
"Personenauto","RF300K","BMW","440I","20171107","20171107","GRIJS","81495","coupe"
"Personenauto","RF399N","BMW","440I","20171103","20171103","GRIJS","77563","coupe"
"Personenauto","RF403L","BMW","440I","20170329","20171229","ZWART","81598","coupe"
"Personenauto","RF501R","BMW","440I","20171109","20171109","ZWART","87990","cabriolet"
"Personenauto","RF506R","BMW","440I","20171110","20171110","BLAUW","83441","coupe"
"Personenauto","RF677H","BMW","440I","20171123","20171123","ZWART","88714","cabriolet"
"Personenauto","RF709H","BMW","440I","20171108","20171108","GRIJS","82123","coupe"
"Personenauto","RF751N","BMW","440I XDRIVE","20161018","20171208","GRIJS","87104","sedan"
"Personenauto","RF892T","BMW","440I","20171109","20171109","GRIJS","91308","cabriolet"
"Personenauto","RF900T","BMW","440I","20171110","20171110","ZWART","89973","cabriolet"
"Personenauto","RG043N","BMW","440I","20171117","20171117","BLAUW","78030","sedan"
"Personenauto","RG056S","BMW","440I XDRIVE","20160928","20171117","ZWART","98059","sedan"
"Personenauto","RG077D","BMW","440I","20171115","20171115","ZWART","75884","coupe"
"Personenauto","RG179Z","BMW","440I","20170519","20180426","GRIJS","80937","sedan"
"Personenauto","RG321R","BMW","440I XDRIVE","20171118","20171118","WIT","100259","cabriolet"
"Personenauto","RG378Z","BMW","440I","20170523","20171118","ZWART","71850","sedan"
"Personenauto","RG415T","BMW","440I","20171123","20171123","ZWART","81973","coupe"
"Personenauto","RG416T","BMW","440I","20171123","20171123","GRIJS","81973","coupe"
"Personenauto","RG768R","BMW","440I","20170201","20171117","ZWART","84870","sedan"
"Personenauto","RG785J","BMW","440I","20171117","20171117","GRIJS","93215","sedan"
"Personenauto","RG799L","BMW","440I","20171117","20171117","ZWART","89904","cabriolet"
"Personenauto","RG891G","BMW","440I","20170608","20180122","BLAUW","83323","sedan"
"Personenauto","RH003J","BMW","440I","20171129","20171129","WIT","88308","coupe"
"Personenauto","RH035D","BMW","440I","20170525","20171124","ZWART","83508","sedan"
"Personenauto","RH108H","BMW","440I","20171125","20171125","ZWART","93264","cabriolet"
"Personenauto","RH927R","BMW","440I","20170410","20171123","BLAUW","78681","coupe"
"Personenauto","RH948P","BMW","440I","20171130","20171130","ZWART","87990","cabriolet"
"Personenauto","RJ191V","BMW","440I","20171208","20171208","GRIJS","89973","cabriolet"
"Personenauto","RJ663K","BMW","440I","20171208","20171208","GRIJS","77415","coupe"
"Personenauto","RJ757X","BMW","440I","20171208","20171208","ZWART","83839","coupe"
"Personenauto","RJ870F","BMW","440I","20171129","20171129","GRIJS","94442","sedan"
"Personenauto","RJ873F","BMW","440I XDRIVE","20171201","20171201","ZWART","100791","sedan"
"Personenauto","RK142L","BMW","440I","20180104","20180104","GRIJS","92007","cabriolet"
"Personenauto","RK426P","BMW","440I","20170329","20171218","ZWART","91910","cabriolet"
"Personenauto","RK464G","BMW","440I","20171215","20171215","ZWART","93802","cabriolet"
"Personenauto","RK610L","BMW","440I XDRIVE","20170404","20180423","ZWART","91331","sedan"
"Personenauto","RK740J","BMW","440I XDRIVE","20161229","20171214","WIT","81298","sedan"
"Personenauto","RK812D","BMW","440I","20171215","20171215","ZWART","87553","coupe"
"Personenauto","RK836D","BMW","440I","20171215","20171215","ZWART","81973","coupe"
"Personenauto","RK837D","BMW","440I","20180112","20180112","GRIJS","81548","coupe"
"Personenauto","RK903D","BMW","440I XDRIVE","20170330","20171211","WIT","92435","sedan"
"Personenauto","RL071S","BMW","440I","20180102","20180102","BLAUW","85597","coupe"
"Personenauto","RL133D","BMW","440I","20180102","20180102","ZWART","89973","cabriolet"
"Personenauto","RL418K","BMW","440I","20180202","20180202","ZWART","81973","coupe"
"Personenauto","RL582J","BMW","440I","20180201","20180201","GRIJS","81973","coupe"
"Personenauto","RL675J","BMW","440I","20180106","20180106","GRIJS","81101","sedan"
"Personenauto","RL788J","BMW","440I","20180116","20180116","ZWART","88652","cabriolet"
"Personenauto","RL804Z","BMW","440I","20170517","20171227","BLAUW","80304","coupe"
"Personenauto","RL846R","BMW","440I","20180127","20180127","WIT","78689","coupe"
"Personenauto","RL850J","BMW","440I","20180108","20180108","ZWART","81973","coupe"
"Personenauto","RL851J","BMW","440I","20180131","20180131","ZWART","89973","cabriolet"
"Personenauto","RL869B","BMW","440I","20180118","20180118","ROOD","81973","coupe"
"Personenauto","RL870B","BMW","440I","20180105","20180105","ZWART","88331","cabriolet"
"Personenauto","RL875J","BMW","440I","20180201","20180201","GRIJS","94132","cabriolet"
"Personenauto","RL877J","BMW","440I","20180119","20180119","BLAUW","81973","coupe"
"Personenauto","RL878J","BMW","440I","20180208","20180208","ZWART","89973","cabriolet"
"Personenauto","RL886R","BMW","440I","20180112","20180112","ZWART","88196","coupe"
"Personenauto","RL915R","BMW","440I","20180112","20180112","GRIJS","87683","sedan"
"Personenauto","RL965R","BMW","440I","20180109","20180109","GRIJS","82728","coupe"
"Personenauto","RN006G","BMW","440I","20180111","20180111","BLAUW","89119","cabriolet"
"Personenauto","RN012G","BMW","440I","20180110","20180110","ZWART","80331","coupe"
"Personenauto","RN086R","BMW","440I XDRIVE","20180109","20180109","GRIJS","91579","sedan"
"Personenauto","RN098R","BMW","440I","20180108","20180108","GRIJS","84876","sedan"
"Personenauto","RP368J","BMW","440I","20180104","20180104","ZWART","82987","coupe"
"Personenauto","RP389J","BMW","440I","20180131","20180131","ZWART","92122","cabriolet"
"Personenauto","RP469J","BMW","440I","20180105","20180105","BLAUW","86371","cabriolet"
"Personenauto","RP577B","BMW","440I XDRIVE","20170627","20171228","BLAUW","103431","cabriolet"
"Personenauto","RR584X","BMW","440I","20170329","20180215","ZWART","92888","cabriolet"
"Personenauto","RR758X","BMW","440I XDRIVE","20170515","20180607","GRIJS","100537","sedan"
"Personenauto","RS219D","BMW","440I XDRIVE","20161108","20180110","GRIJS","88408","coupe"
"Personenauto","RS542X","BMW","440I XDRIVE","20170629","20180313","BLAUW","96673","sedan"
"Personenauto","RS779S","BMW","440I XDRIVE","20170228","20180126","BRUIN","97000","sedan"
"Personenauto","RT051F","BMW","440I","20170224","20180124","ZWART","91881","cabriolet"
"Personenauto","RT068P","BMW","440I XDRIVE","20170421","20180201","BLAUW","98416","cabriolet"
"Personenauto","RT428T","BMW","440I","20170829","20180307","WIT","81474","coupe"
"Personenauto","RT536X","BMW","440I XDRIVE","20170215","20180407","ZWART","102164","sedan"
"Personenauto","RT729T","BMW","440I XDRIVE","20170424","20180403","BLAUW","93448","sedan"
"Personenauto","RV300G","BMW","440I XDRIVE","20161007","20180206","ZWART","102835","cabriolet"
"Personenauto","RX349P","BMW","440I","20170808","20180330","ROOD","92553","cabriolet"
"Personenauto","RX823G","BMW","440I","20180223","20180223","GRIJS","86278","sedan"
"Personenauto","RZ185R","BMW","440I","20180313","20180313","ZWART","83510","sedan"
"Personenauto","RZ318G","BMW","440I","20170620","20180301","GRIJS","84460","sedan"
"Personenauto","S033RH","BMW","M440I XDRIVE","20230325","20230325","ZWART","116904","cabriolet"
"Personenauto","S052SR","BMW","M440I XDRIVE","20210705","20230407","GRIJS","104597","cabriolet"
"Personenauto","S075XK","BMW","M440I XDRIVE","20230425","20230425","GRIJS","117396","cabriolet"
"Personenauto","S080XK","BMW","M440I XDRIVE","20230501","20230501","BLAUW","119203","cabriolet"
"Personenauto","S121KL","BMW","M440I XDRIVE","20230214","20230214","ZWART","111465","cabriolet"
"Personenauto","S122ZV","BMW","M440I XDRIVE","20230512","20230512","ZWART","109984","sedan"
"Personenauto","S124LL","BMW","M440I XDRIVE","20230227","20230227","GROEN","116587","sedan"
"Personenauto","S139LN","BMW","M440I","20230223","20230223","GRIJS","116308","cabriolet"
"Personenauto","S218SB","BMW","M440I XDRIVE","20230331","20230331","BLAUW","110646","cabriolet"
"Personenauto","S218ZB","BMW","M440I XDRIVE","20230428","20230428","GROEN","108031","coupe"
"Personenauto","S269HB","BMW","M440I XDRIVE","20230125","20230125","ZWART","119490","cabriolet"
"Personenauto","S272NX","BMW","M440I XDRIVE","20220223","20230311","ZWART","103396","sedan"
"Personenauto","S280RZ","BMW","M440I XDRIVE","20230331","20230331","GROEN","105763","cabriolet"
"Personenauto","S291BS","BMW","M440I XDRIVE","20220204","20230623","GRIJS","107998","sedan"
"Personenauto","S331GV","BMW","440I XDRIVE","20190110","20230119","ZWART","92357","sedan"
"Personenauto","S332RZ","BMW","M440I XDRIVE","20230331","20230331","ZWART","115835","sedan"
"Personenauto","S339VB","BMW","440I","20160429","20230414","ZWART","78180","cabriolet"
"Personenauto","S363JX","BMW","440I XDRIVE","20181212","20240403","ZWART","95204","sedan"
"Personenauto","S382XR","BMW","M440I XDRIVE","20230428","20230428","GRIJS","112993","cabriolet"
"Personenauto","S399FT","BMW","440I","20181220","20230102","ZWART","88360","cabriolet"
"Personenauto","S433LR","BMW","M440I","20230228","20230228","BLAUW","110970","cabriolet"
"Personenauto","S434LR","BMW","M440I","20230228","20230228","BLAUW","114758","cabriolet"
"Personenauto","S441GN","BMW","440I","20180326","20230110","BLAUW","71285","coupe"
"Personenauto","S513LB","BMW","M440I","20230222","20230222","GRIJS","104790","cabriolet"
"Personenauto","S520TH","BMW","440I","20180823","20230405","ZWART","89696","cabriolet"
"Personenauto","S523VT","BMW","M440I XDRIVE","20230421","20230421","BLAUW","122760","cabriolet"
"Personenauto","S525JJ","BMW","440I","20181018","20230131","GRIJS","93501","sedan"
"Personenauto","S526BG","BMW","M440I","20230107","20230107","GROEN","92779","sedan"
"Personenauto","S534VT","BMW","M440I XDRIVE","20230421","20230421","GROEN","109009","coupe"
"Personenauto","S547VT","BMW","M440I XDRIVE","20230420","20230420","GRIJS","116044","cabriolet"
"Personenauto","S557KJ","BMW","440I XDRIVE","20200212","20230215","GRIJS","107000","cabriolet"
"Personenauto","S561XB","BMW","M440I","20230426","20230426","GRIJS","103574","sedan"
"Personenauto","S564XZ","BMW","M440I","20230505","20230505","GRIJS","92604","sedan"
"Personenauto","S567XB","BMW","M440I","20230519","20230519","GRIJS","105945","sedan"
"Personenauto","S580XZ","BMW","M440I","20230506","20230506","GRIJS","105170","sedan"
"Personenauto","S588FB","BMW","M440I XDRIVE","20230104","20230104","BLAUW","114092","sedan"
"Personenauto","S609PF","BMW","M440I XDRIVE","20220616","20230310","ZWART","98140","cabriolet"
"Personenauto","S621ZR","BMW","440I XDRIVE","20190521","20230503","BLAUW","96511","cabriolet"
"Personenauto","S639KT","BMW","M440I XDRIVE","20210505","20230224","ZWART","98061","coupe"
"Personenauto","S649NJ","BMW","M440I XDRIVE","20220127","20230629","GRIJS","98082","coupe"
"Personenauto","S700FJ","BMW","M440I XDRIVE","20230110","20230110","GROEN","119855","cabriolet"
"Personenauto","S709LL","BMW","M440I","20230228","20230228","GRIJS","116524","cabriolet"
"Personenauto","S716HP","BMW","M440I XDRIVE","20230125","20230125","ZWART","114778","sedan"
"Personenauto","S719RH","BMW","M440I XDRIVE","20220321","20230320","BLAUW","86106","sedan"
