"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH6736","MERCEDES-BENZ","200 AUTOMATIC","19710628","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7073","MERCEDES-BENZ","200D","19721213","20010403","GROEN",,"Niet geregistreerd"
"Personenauto","AH7368","MERCEDES-BENZ","200 D","19670724","20010511","BEIGE",,"Niet geregistreerd"
"Personenauto","AL0840","MERCEDES-BENZ","200D","19720530","20020208","GRIJS",,"Niet geregistreerd"
"Personenauto","DBZD95","MERCEDES-BENZ","200 TD","19871119","19871119","BEIGE",,"Niet geregistreerd"
"Personenauto","DE0858","MERCEDES-BENZ","200 D","19670630","19871008","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1166","MERCEDES-BENZ","200","19670630","19851217","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3540","MERCEDES-BENZ","200 D","19680630","19861209","ZWART",,"Niet geregistreerd"
"Personenauto","DE6172","MERCEDES-BENZ","200","19720630","19900831","WIT",,"Niet geregistreerd"
"Personenauto","DE6276","MERCEDES-BENZ","200","19670630","19900810","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6325","MERCEDES-BENZ","200","19650630","19910126","CREME",,"Niet geregistreerd"
"Personenauto","DF33TB","MERCEDES-BENZ","200 D","19781027","19781027","WIT",,"Niet geregistreerd"
"Personenauto","DF34XN","MERCEDES-BENZ","200","19781103","19781103","BEIGE",,"Niet geregistreerd"
"Personenauto","DF49SY","MERCEDES-BENZ","200","19730630","19781025","ZWART",,"Niet geregistreerd"
"Personenauto","DF64JN","MERCEDES-BENZ","200","19760630","19781110","WIT",,"Niet geregistreerd"
"Personenauto","DF72TB","MERCEDES-BENZ","200","19790102","19790102","BEIGE",,"Niet geregistreerd"
"Personenauto","DF80XL","MERCEDES-BENZ","200","19781122","19781122","GEEL",,"Niet geregistreerd"
"Personenauto","DG34GL","MERCEDES-BENZ","200 D","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DG35YJ","MERCEDES-BENZ","200 D","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DG49TD","MERCEDES-BENZ","200","19781114","19781114","BEIGE",,"Niet geregistreerd"
"Personenauto","DG53DG","MERCEDES-BENZ","200","19781102","19781102","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1084","MERCEDES-BENZ","200D","19660630","19920423","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2547","MERCEDES-BENZ","200 D","19670630","19920911","WIT",,"Niet geregistreerd"
"Personenauto","DH31GH","MERCEDES-BENZ","200 D","19790111","19790111","GROEN",,"Niet geregistreerd"
"Personenauto","DH47FK","MERCEDES-BENZ","200","19781129","19781129","BEIGE",,"Niet geregistreerd"
"Personenauto","DH51ZK","MERCEDES-BENZ","200 D","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DH5489","MERCEDES-BENZ","200D","19670417","19930716","WIT",,"Niet geregistreerd"
"Personenauto","DH5852","MERCEDES-BENZ","200","19660203","19930810","BLAUW",,"Niet geregistreerd"
"Personenauto","DH62BH","MERCEDES-BENZ","200","19781122","19781122","GROEN",,"Niet geregistreerd"
"Personenauto","DH6304","MERCEDES-BENZ","200 D","19671110","19930929","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6758","MERCEDES-BENZ","200","19720801","19931028","BLAUW",,"Niet geregistreerd"
"Personenauto","DH67PL","MERCEDES-BENZ","200","19781207","19781207","GEEL",,"Niet geregistreerd"
"Personenauto","DH6853","MERCEDES-BENZ","200D","19680915","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","DH7454","MERCEDES-BENZ","200","19701231","19931223","WIT",,"Niet geregistreerd"
"Personenauto","DH8474","MERCEDES-BENZ","200 AUTOMATIC","19670630","19840202","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9356","MERCEDES-BENZ","200D","19670501","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9730","MERCEDES-BENZ","200 D","19691023","19940720","BEIGE",,"Niet geregistreerd"
"Personenauto","DJ10GP","MERCEDES-BENZ","200 D","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DJ13DN","MERCEDES-BENZ","200 D","19790102","19790102","WIT",,"Niet geregistreerd"
"Personenauto","DJ15FL","MERCEDES-BENZ","200D","19710630","19781218","WIT",,"Niet geregistreerd"
"Personenauto","DJ73BL","MERCEDES-BENZ","200","19790108","19790108","BLAUW",,"Niet geregistreerd"
"Personenauto","DK49RF","MERCEDES-BENZ","200","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DK70XX","MERCEDES-BENZ","200","19790205","19790205","GROEN",,"Niet geregistreerd"
"Personenauto","DK70ZF","MERCEDES-BENZ","200 D","19790207","19790207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0192","MERCEDES-BENZ","200 AUTOMATIC","19701229","19940822","WIT",,"Niet geregistreerd"
"Personenauto","DL1108","MERCEDES-BENZ","200 D","19650630","19941101","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1237","MERCEDES-BENZ","200","19710222","19941110","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1238","MERCEDES-BENZ","200D","19670529","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1421","MERCEDES-BENZ","200 D","19670529","19941124","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1921","MERCEDES-BENZ","200 D","19670421","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL24DV","MERCEDES-BENZ","200","19790201","19790201","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2546","MERCEDES-BENZ","200D","19701012","19950228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2560","MERCEDES-BENZ","200D","19710809","19950227","WIT",,"Niet geregistreerd"
"Personenauto","DL2964","MERCEDES-BENZ","200D","19710519","19950410","WIT",,"Niet geregistreerd"
"Personenauto","DL3445","MERCEDES-BENZ","200D","19710413","19950510","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3837","MERCEDES-BENZ","200D AUTOMATIC","19660204","19950601","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3910","MERCEDES-BENZ","200 D AUTOM.","19670228","19950531","GRIJS",,"Niet geregistreerd"
"Personenauto","DL46PT","MERCEDES-BENZ","200 D","19830617","19830617","GROEN",,"Niet geregistreerd"
"Personenauto","DL4901","MERCEDES-BENZ","200","19721103","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DL4916","MERCEDES-BENZ","200 D","19660926","19950714","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5026","MERCEDES-BENZ","200","19660711","19950724","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5326","MERCEDES-BENZ","200","19720614","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5455","MERCEDES-BENZ","200 D","19680630","19950804","WIT",,"Niet geregistreerd"
"Personenauto","DL5680","MERCEDES-BENZ","200 D","19660801","19950815","WIT",,"Niet geregistreerd"
"Personenauto","DL5822","MERCEDES-BENZ","200","19701106","19950902","WIT",,"Niet geregistreerd"
"Personenauto","DL6388","MERCEDES-BENZ","200D","19650908","19950925","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6641","MERCEDES-BENZ","200 D","19670630","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL6728","MERCEDES-BENZ","200 D","19670502","19951004","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7174","MERCEDES-BENZ","200D","19710730","19951030","WIT",,"Niet geregistreerd"
"Personenauto","DL7232","MERCEDES-BENZ","200","19710722","19951106","GROEN",,"Niet geregistreerd"
"Personenauto","DL7379","MERCEDES-BENZ","200","19700225","19951103","WIT",,"Niet geregistreerd"
"Personenauto","DL7966","MERCEDES-BENZ","200D","19690901","19951205","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8186","MERCEDES-BENZ","200 D","19661122","19951214","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8629","MERCEDES-BENZ","200","19700424","19951229","GROEN",,"Niet geregistreerd"
"Personenauto","DL8653","MERCEDES-BENZ","200D","19710601","19960313","GROEN",,"Niet geregistreerd"
"Personenauto","DL8709","MERCEDES-BENZ","200D","19700818","19960106","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8713","MERCEDES-BENZ","200 D AUTOMAAT","19670228","19960116","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8801","MERCEDES-BENZ","200 D","19660916","19960118","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9035","MERCEDES-BENZ","200 AUTOMATIC","19710508","19960203","WIT",,"Niet geregistreerd"
"Personenauto","DL9081","MERCEDES-BENZ","200D","19700708","19960124","WIT",,"Niet geregistreerd"
"Personenauto","DL9158","MERCEDES-BENZ","200 D","19640630","19840419","ROOD",,"Niet geregistreerd"
"Personenauto","DL9439","MERCEDES-BENZ","200 D","19721012","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","DL9492","MERCEDES-BENZ","200 D","19701009","19960213","GROEN",,"Niet geregistreerd"
"Personenauto","DL9580","MERCEDES-BENZ","200D","19720316","19960522","GRIJS",,"Niet geregistreerd"
"Personenauto","DL99DT","MERCEDES-BENZ","200 D","19790131","19790131","WIT",,"Niet geregistreerd"
"Personenauto","DM0030","MERCEDES-BENZ","200","19710903","19960228","WIT",,"Niet geregistreerd"
"Personenauto","DM0069","MERCEDES-BENZ","200","19700228","19960227","GROEN",,"Niet geregistreerd"
"Personenauto","DM0084","MERCEDES-BENZ","200 D","19690127","19960229","WIT",,"Niet geregistreerd"
"Personenauto","DM0172","MERCEDES-BENZ","200D","19720630","19800226","ZWART",,"Niet geregistreerd"
"Personenauto","DM0173","MERCEDES-BENZ","200 D","19671017","19960313","ROOD",,"Niet geregistreerd"
"Personenauto","DM0192","MERCEDES-BENZ","200","19720720","19960308","WIT",,"Niet geregistreerd"
"Personenauto","DM0602","MERCEDES-BENZ","200D","19710513","19960329","WIT",,"Niet geregistreerd"
"Personenauto","DM0605","MERCEDES-BENZ","200D","19700924","19960401","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0904","MERCEDES-BENZ","200 D","19671009","19960416","GROEN",,"Niet geregistreerd"
"Personenauto","DM1366","MERCEDES-BENZ","200 D","19670228","19960508","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1490","MERCEDES-BENZ","200D","19710706","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1633","MERCEDES-BENZ","200D","19720107","19960520","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1689","MERCEDES-BENZ","200D","19710316","19960520","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1884","MERCEDES-BENZ","200","19670405","19960620","GROEN",,"Niet geregistreerd"
"Personenauto","DM1910","MERCEDES-BENZ","200","19711025","19960524","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1986","MERCEDES-BENZ","200 D","19680220","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM1994","MERCEDES-BENZ","200 D","19710310","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM2411","MERCEDES-BENZ","200","19670126","19960612","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2423","MERCEDES-BENZ","200D UNIVERSEEL","19671227","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2937","MERCEDES-BENZ","200","19670228","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3049","MERCEDES-BENZ","200","19720612","19960731","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3149","MERCEDES-BENZ","200 AUTOMATIC","19710310","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3153","MERCEDES-BENZ","200","19651201","19960718","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3196","MERCEDES-BENZ","200 D","19671020","19960705","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3206","MERCEDES-BENZ","200 D","19670228","19960705","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3306","MERCEDES-BENZ","200 D","19671215","19960710","ROOD",,"Niet geregistreerd"
"Personenauto","DM3991","MERCEDES-BENZ","200 D","19661003","19960819","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4536","MERCEDES-BENZ","200D UNIVERSEEL","19670411","19960827","ROOD",,"Niet geregistreerd"
"Personenauto","DM4609","MERCEDES-BENZ","200","19690919","19960913","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4641","MERCEDES-BENZ","200","19670531","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4762","MERCEDES-BENZ","200 D","19710902","19960829","WIT",,"Niet geregistreerd"
"Personenauto","DM4775","MERCEDES-BENZ","200","19700901","19961223","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4990","MERCEDES-BENZ","200 DIESEL","19681016","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5189","MERCEDES-BENZ","200 D","19700701","19960917","WIT",,"Niet geregistreerd"
"Personenauto","DM5639","MERCEDES-BENZ","200D","19670701","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","DM5671","MERCEDES-BENZ","200 D","19680228","19961010","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5715","MERCEDES-BENZ","200 D","19710722","19961004","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5755","MERCEDES-BENZ","200 D","19710915","19961009","GROEN",,"Niet geregistreerd"
"Personenauto","DM5785","MERCEDES-BENZ","200D","19700723","19961015","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5803","MERCEDES-BENZ","200D","19711123","19961202","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6412","MERCEDES-BENZ","200 D","19670925","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6536","MERCEDES-BENZ","200D","19670315","19961108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6673","MERCEDES-BENZ","200","19711123","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6819","MERCEDES-BENZ","200 AUTOMATIC","19680904","19970127","WIT",,"Niet geregistreerd"
"Personenauto","DM6833","MERCEDES-BENZ","200","19720308","19961118","WIT",,"Niet geregistreerd"
"Personenauto","DM6843","MERCEDES-BENZ","200D","19721028","19961118","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6901","MERCEDES-BENZ","200 D","19710423","19961120","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7176","MERCEDES-BENZ","200 D","19651206","19961204","GROEN",,"Niet geregistreerd"
"Personenauto","DM7198","MERCEDES-BENZ","200 D","19670317","19961202","ZWART",,"Niet geregistreerd"
"Personenauto","DM7425","MERCEDES-BENZ","200D","19661012","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DM7562","MERCEDES-BENZ","200D","19690311","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DM7599","MERCEDES-BENZ","200 D","19650810","19961218","ZWART",,"Niet geregistreerd"
"Personenauto","DM7641","MERCEDES-BENZ","200","19710629","19961218","GROEN",,"Niet geregistreerd"
"Personenauto","DM8026","MERCEDES-BENZ","200D","19720203","19970109","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8103","MERCEDES-BENZ","200","19720222","19970314","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8222","MERCEDES-BENZ","200","19711124","19970129","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8379","MERCEDES-BENZ","200","19720118","19970129","WIT",,"Niet geregistreerd"
"Personenauto","DM8473","MERCEDES-BENZ","200 D","19700630","19970131","GROEN",,"Niet geregistreerd"
"Personenauto","DM8508","MERCEDES-BENZ","200D","19670228","19970206","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8522","MERCEDES-BENZ","200 D","19710907","19970206","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8614","MERCEDES-BENZ","200","19710726","19970211","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8707","MERCEDES-BENZ","200D","19660701","19970317","ZWART",,"Niet geregistreerd"
"Personenauto","DM8825","MERCEDES-BENZ","200D","19660412","19970311","ZWART",,"Niet geregistreerd"
"Personenauto","DM8837","MERCEDES-BENZ","200D","19720927","19970224","WIT",,"Niet geregistreerd"
"Personenauto","DM8896","MERCEDES-BENZ","200 D","19710914","19970225","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8985","MERCEDES-BENZ","200","19660210","19970303","ZWART",,"Niet geregistreerd"
"Personenauto","DM9054","MERCEDES-BENZ","200","19701016","19970306","ROOD",,"Niet geregistreerd"
"Personenauto","DM9055","MERCEDES-BENZ","200 D","19720607","19970306","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9280","MERCEDES-BENZ","200D","19711201","19970317","WIT",,"Niet geregistreerd"
"Personenauto","DM9388","MERCEDES-BENZ","200","19710924","19970324","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9481","MERCEDES-BENZ","200 D","19700402","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9744","MERCEDES-BENZ","200D","19720721","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","DN10VG","MERCEDES-BENZ","200","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DN59LD","MERCEDES-BENZ","200 D","19790320","19790320","WIT",,"Niet geregistreerd"
"Personenauto","DN85RS","MERCEDES-BENZ","200 D","19790223","19790223","ROOD",,"Niet geregistreerd"
"Personenauto","DP33KP","MERCEDES-BENZ","200 D","19790307","19790307","GROEN",,"Niet geregistreerd"
"Personenauto","DP36YH","MERCEDES-BENZ","200","19790313","19790313","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0029","MERCEDES-BENZ","200 D","19710914","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0053","MERCEDES-BENZ","200D","19701027","19970418","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0243","MERCEDES-BENZ","200 D","19710913","19970429","WIT",,"Niet geregistreerd"
"Personenauto","DR0484","MERCEDES-BENZ","200D","19681004","19970514","GROEN",,"Niet geregistreerd"
"Personenauto","DR0768","MERCEDES-BENZ","200","19671208","19970526","ROOD",,"Niet geregistreerd"
"Personenauto","DR0797","MERCEDES-BENZ","200D","19710914","19970618","WIT",,"Niet geregistreerd"
"Personenauto","DR0846","MERCEDES-BENZ","200 D","19720811","19970526","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0894","MERCEDES-BENZ","200 D","19660804","19970530","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0934","MERCEDES-BENZ","200 D","19670809","19970626","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1017","MERCEDES-BENZ","200 AUTOMATIC","19711004","19970529","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DR1271","MERCEDES-BENZ","200 D","19660927","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1348","MERCEDES-BENZ","200","19700701","19970612","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1371","MERCEDES-BENZ","200 D","19660714","19970617","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1533","MERCEDES-BENZ","200/8","19690702","19970620","WIT",,"Niet geregistreerd"
"Personenauto","DR1650","MERCEDES-BENZ","200 D","19660913","19970704","GROEN",,"Niet geregistreerd"
"Personenauto","DR1999","MERCEDES-BENZ","200D","19711018","19970703","WIT",,"Niet geregistreerd"
"Personenauto","DR2160","MERCEDES-BENZ","200D","19720117","19970710","WIT",,"Niet geregistreerd"
"Personenauto","DR2210","MERCEDES-BENZ","200 D","19720920","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","DR2232","MERCEDES-BENZ","200 D","19720607","19970724","WIT",,"Niet geregistreerd"
"Personenauto","DR2241","MERCEDES-BENZ","200 D","19660501","19970714","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2244","MERCEDES-BENZ","200 D AUTOMATIC","19680620","19970721","WIT",,"Niet geregistreerd"
"Personenauto","DR2459","MERCEDES-BENZ","200","19660819","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","DR3003","MERCEDES-BENZ","200","19660825","19970812","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3048","MERCEDES-BENZ","200D","19680607","19970821","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3126","MERCEDES-BENZ","200","19720505","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR3159","MERCEDES-BENZ","200D","19720124","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3217","MERCEDES-BENZ","200 D","19660512","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","DR3224","MERCEDES-BENZ","200 AUTOMATIC","19660621","19970818","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3309","MERCEDES-BENZ","200 D/8","19720509","19970821","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3638","MERCEDES-BENZ","200D","19720802","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR3643","MERCEDES-BENZ","200D","19720620","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR3693","MERCEDES-BENZ","200","19720322","19970905","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3708","MERCEDES-BENZ","200D","19720831","19970909","WIT",,"Niet geregistreerd"
"Personenauto","DR3848","MERCEDES-BENZ","200","19710211","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR4187","MERCEDES-BENZ","200D","19720207","19970930","ROOD",,"Niet geregistreerd"
"Personenauto","DR4237","MERCEDES-BENZ","200 D","19681208","19971008","WIT",,"Niet geregistreerd"
"Personenauto","DR4253","MERCEDES-BENZ","200","19710730","19971030","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4337","MERCEDES-BENZ","200D","19721010","19971007","WIT",,"Niet geregistreerd"
"Personenauto","DR4378","MERCEDES-BENZ","200 D","19720816","19971014","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4380","MERCEDES-BENZ","200","19710702","19971014","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4382","MERCEDES-BENZ","200","19720209","19971014","WIT",,"Niet geregistreerd"
"Personenauto","DR4821","MERCEDES-BENZ","200D","19710111","19971031","WIT",,"Niet geregistreerd"
"Personenauto","DR4923","MERCEDES-BENZ","200D","19710909","19971121","CREME",,"Niet geregistreerd"
"Personenauto","DR4968","MERCEDES-BENZ","200D","19720913","19971106","ROOD",,"Niet geregistreerd"
"Personenauto","DR5062","MERCEDES-BENZ","200","19721016","19971125","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5279","MERCEDES-BENZ","200","19670714","19971120","WIT",,"Niet geregistreerd"
"Personenauto","DR5394","MERCEDES-BENZ","200","19710813","19971204","BEIGE",,"Niet geregistreerd"
"Personenauto","DR53HP","MERCEDES-BENZ","200 D","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5425","MERCEDES-BENZ","200D","19700514","19971204","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5730","MERCEDES-BENZ","200D","19710501","19971208","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5796","MERCEDES-BENZ","200","19711221","19971223","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5827","MERCEDES-BENZ","200D","19710930","19971219","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6072","MERCEDES-BENZ","200","19720524","19971230","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6156","MERCEDES-BENZ","200D","19720710","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","DR6159","MERCEDES-BENZ","200","19721023","19980119","GROEN",,"Niet geregistreerd"
"Personenauto","DR6325","MERCEDES-BENZ","200 D","19680228","19980119","ZWART",,"Niet geregistreerd"
"Personenauto","DR6382","MERCEDES-BENZ","200D","19671012","19980128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6449","MERCEDES-BENZ","200 D","19721124","19980128","WIT",,"Niet geregistreerd"
"Personenauto","DR6472","MERCEDES-BENZ","200D","19690116","19980128","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6498","MERCEDES-BENZ","200D","19720110","19980126","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6569","MERCEDES-BENZ","200 D","19670302","19980408","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6636","MERCEDES-BENZ","200/8","19700301","19980202","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6684","MERCEDES-BENZ","200 D","19670630","19980209","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6804","MERCEDES-BENZ","200D","19721129","19980211","WIT",,"Niet geregistreerd"
"Personenauto","DR6852","MERCEDES-BENZ","200","19700101","19980313","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6866","MERCEDES-BENZ","200D","19720407","19980216","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6879","MERCEDES-BENZ","200D","19710318","19980219","WIT",,"Niet geregistreerd"
"Personenauto","DR6953","MERCEDES-BENZ","200 AUTOMATIC","19691103","19990604","WIT",,"Niet geregistreerd"
"Personenauto","DR6962","MERCEDES-BENZ","200 AUTOMATIC","19721229","19980217","WIT",,"Niet geregistreerd"
"Personenauto","DR7055","MERCEDES-BENZ","200D","19720509","19980303","ROOD",,"Niet geregistreerd"
"Personenauto","DR71HP","MERCEDES-BENZ","200 D","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","DR7403","MERCEDES-BENZ","200D","19720417","19980316","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7424","MERCEDES-BENZ","200","19720119","19980324","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7455","MERCEDES-BENZ","200 D","19670421","19980327","WIT",,"Niet geregistreerd"
"Personenauto","DR7487","MERCEDES-BENZ","200D","19711011","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7525","MERCEDES-BENZ","200 AUTOMATIC","19721124","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7526","MERCEDES-BENZ","200D","19710325","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7630","MERCEDES-BENZ","200","19710115","19980331","GROEN",,"Niet geregistreerd"
"Personenauto","DR7666","MERCEDES-BENZ","200 AUTOMATIC","19710728","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR8151","MERCEDES-BENZ","200 AUTOMATIC","19710714","19980420","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8225","MERCEDES-BENZ","200 AUTOMATIC","19700610","19980422","WIT",,"Niet geregistreerd"
"Personenauto","DR8283","MERCEDES-BENZ","200D","19721227","19980429","ZWART",,"Niet geregistreerd"
"Personenauto","DR8346","MERCEDES-BENZ","200","19690228","19980423","WIT",,"Niet geregistreerd"
"Personenauto","DR8390","MERCEDES-BENZ","200D","19720818","19980428","WIT",,"Niet geregistreerd"
"Personenauto","DR8411","MERCEDES-BENZ","200","19701005","19980427","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8660","MERCEDES-BENZ","200D","19701111","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8778","MERCEDES-BENZ","200D","19710417","19980523","ROOD",,"Niet geregistreerd"
"Personenauto","DR8844","MERCEDES-BENZ","200 AUTOMATIC","19700924","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8945","MERCEDES-BENZ","200","19720704","19980527","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9224","MERCEDES-BENZ","200 AUTOMATIC","19710422","19980615","CREME",,"Niet geregistreerd"
"Personenauto","DR9316","MERCEDES-BENZ","200D","19720517","19980609","ZWART",,"Niet geregistreerd"
"Personenauto","DR9344","MERCEDES-BENZ","200 D","19661118","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","DR9751","MERCEDES-BENZ","200","19720718","19980618","WIT",,"Niet geregistreerd"
"Personenauto","DR9835","MERCEDES-BENZ","200 D AUTOMATIC","19720710","19980703","WIT",,"Niet geregistreerd"
