"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68RZDP","Personenauto","OPEL","ASTRA GTC","20240808","20200624","5490","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20051014","20051014","Geen verstrekking in Open Data","24044","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-06-24T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SHXL","Personenauto","OPEL","ASTRA GTC","20250319","20150930","4858","coupe","5","ZWART","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*01","KA11","1A01A2BAEG5","0","0.05","261","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-09-30T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TFPP","Personenauto","OPEL","ASTRA GTC","20240819","20240209","9611","coupe","5","BLAUW","Niet geregistreerd","4","1998","1293","1840","1393",,,"20060803","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*03","KM11","1A11ACLGHT5","0","0.13","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-02-09T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJFJ","Personenauto","OPEL","ASTRA GTC","20240815","20180224","6562","coupe","5","ZWART","Niet geregistreerd","4","1796","1217","1760","1317","630","1300","20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,"G3 gasinstallatie","e4*2001/116*0094*04","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2018-02-24T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TLZB","Personenauto","OPEL","ASTRA GTC","20241125","20061111","5649","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20061111","20061111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*04","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000","2006-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TNPG","Personenauto","OPEL","ASTRA GTC","20241129","20230428","4757","coupe","5","ROOD","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20061128","20061128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*04","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-04-28T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XBRT","Personenauto","OPEL","ASTRA GTC","20240708","20190903","5848","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20070328","20070328","Geen verstrekking in Open Data","25003","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*05","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-09-03T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XHDL","Personenauto","OPEL","ASTRA GTC","20240602","20070525","5230","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20070525","20070525","Geen verstrekking in Open Data","23099","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*03","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XRJJ","Personenauto","OPEL","ASTRA GTC","20241027","20211128","7409","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20070828","20070828","Geen verstrekking in Open Data","30672","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*06","KR11","1A03A5FABM5","0","0.08","261","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-11-28T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XTJB","Personenauto","OPEL","ASTRA GTC","20250510","20210327","7190","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20070928","20070928","Geen verstrekking in Open Data","29877","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*07","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-03-27T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XXDS","Personenauto","OPEL","ASTRA GTC","20240613","20160702","5552","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20071026","20071026","Geen verstrekking in Open Data","24283","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2016-07-02T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZFDP","Personenauto","OPEL","ASTRA GTC","20250413","20160910","7227","coupe","5","ZWART","Niet geregistreerd","4","1796","1178","1785","1278","630","1300","20080103","20080103","Geen verstrekking in Open Data","30013","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e4*2001/116*0094*07","KR11","1A04A7GEDN5","0","0.08","261","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-09-10T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZFGF","Personenauto","OPEL","ASTRA GTC","20250117","20120120","7837","coupe","5","ROOD","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20080116","20080116","Geen verstrekking in Open Data","32227","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*07","KR11","1A03A5FABL5","0","0.08","261","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2012-01-20T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZFRX","Personenauto","OPEL","ASTRA GTC","20250111","20240316","4407","coupe","5","ZWART","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20080110","20080110","Geen verstrekking in Open Data","21439","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e4*2001/116*0094*08","KA11","1A17AT6AEG5","0","0.05","261","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-03-16T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZGDT","Personenauto","OPEL","ASTRA GTC","20230925","20230916","5368","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080119","20080119","Geen verstrekking in Open Data","23614","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2023-09-25T00:00:00.000","2023-09-16T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZGXR","Personenauto","OPEL","ASTRA GTC","20241228","20230329","5717","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080131","20080131","Geen verstrekking in Open Data","24883","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-03-29T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZHVV","Personenauto","OPEL","ASTRA GTC","20250330","20220123","5028","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080214","20080214","Geen verstrekking in Open Data","23289","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*08","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-01-23T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZLKF","Personenauto","OPEL","ASTRA GTC","20241202","20161111","6057","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20080321","20080321","Geen verstrekking in Open Data","27214","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760","A-H/C",,"e4*2001/116*0094*09","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2016-11-11T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZPBD","Personenauto","OPEL","ASTRA GTC","20250304","20230901","5256","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080415","20080415","Geen verstrekking in Open Data","24159","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-09-01T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GFH5","Personenauto","OPEL","ASTRA GTC","20240630","20210409","3880","coupe","5","GRIJS","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20080605","20080605","Geen verstrekking in Open Data","20880","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e4*2001/116*0094*06","KA11","1A17AT6AEG5","0","0.05","261","Nee","Nee",,"Nee","2770","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-04-09T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GFK8","Personenauto","OPEL","ASTRA GTC","20240617","20150328","5387","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080609","20080609","Geen verstrekking in Open Data","24659","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*08","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2015-03-28T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HRH1","Personenauto","OPEL","ASTRA GTC","20241117","20161104","4003","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20090130","20090130","Geen verstrekking in Open Data","19803","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760","A-H/C",,"e4*2001/116*0094*09","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-11-04T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HXD7","Personenauto","OPEL","ASTRA GTC","20240627","20220629","5554","coupe","5","ROOD","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20090316","20090316","Geen verstrekking in Open Data","25969","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-06-29T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LZV5","Personenauto","OPEL","ASTRA GTC","20250221","20150212","9405","coupe","5","GRIJS","Niet geregistreerd","4","1998","1319","1840","1419","680","1500","20060802","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,"G3 gasinstallatie","e4*2001/116*0094*03","KG11","1A08ACLGBH5","0","0.10","261","Nee","Nee",,"Nee","3385","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2015-02-12T00:00:00.000","2006-08-02T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PKD6","Personenauto","OPEL","ASTRA GTC","20250207","20230717","4270","coupe","5","WIT","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20110207","20110207","Geen verstrekking in Open Data","21333","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*17","KZ11","1A04AVEBBM5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-07-17T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RFTR","Personenauto","OPEL","ASTRA GTC","20240812","20190913","6561","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050305","20050305","Geen verstrekking in Open Data","27938","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2019-09-13T00:00:00.000","2005-03-05T00:00:00.000","2005-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RHVZ","Personenauto","OPEL","ASTRA GTC","20241027","20191203","5407","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050408","20050408","Geen verstrekking in Open Data","23746","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-12-03T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RJBH","Personenauto","OPEL","ASTRA GTC","20250215","20230528","6376","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050415","20050415","Geen verstrekking in Open Data","27266","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-05-28T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
