"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FV09LV","CITROEN","DYANE 6","19800313","19800313","BLAUW",,"Niet geregistreerd"
"Personenauto","FV82DR","CITROEN","DYANE 6","19800306","19800306","BLAUW",,"sedan"
"Personenauto","FV98KN","CITROEN","DYANE 6","19800411","19800411","GEEL",,"Niet geregistreerd"
"Personenauto","FX30HK","CITROEN","DYANE 6","19800327","19800327","BLAUW",,"Niet geregistreerd"
"Personenauto","FX39XB","CITROEN","DYANE 6","19800408","19800408","BEIGE",,"Niet geregistreerd"
"Personenauto","FX77XD","CITROEN","DYANE 6","19800418","19800418","BEIGE",,"Niet geregistreerd"
"Personenauto","FX97ZS","CITROEN","DYANE 6","19800417","19800417","BLAUW",,"cabriolet"
"Personenauto","FXGD61","CITROEN","DYANE 6","19740630","19921209","BLAUW",,"Niet geregistreerd"
"Personenauto","FY15FL","CITROEN","DYANE 6","19800417","19800417","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ10PY","CITROEN","DYANE 6","19800516","19800516","GROEN",,"Niet geregistreerd"
"Personenauto","FZ57JN","CITROEN","DYANE 6","19800507","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ68JN","CITROEN","DYANE 6","19800521","19800521","BEIGE",,"Niet geregistreerd"
"Personenauto","G890FN","CITROEN","DYANE 6","19791109","20190912","BLAUW",,"hatchback"
"Personenauto","GD35HB","CITROEN","DYANE","19800625","19800625","ROOD",,"cabriolet"
"Personenauto","GD86TB","CITROEN","DYANE 6","19800627","19800627","BEIGE",,"Niet geregistreerd"
"Personenauto","GD90LG","CITROEN","DYANE 6","19800709","19800709","GEEL",,"Niet geregistreerd"
"Personenauto","GF17GD","CITROEN","DYANE 6","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GF21DY","CITROEN","DYANE 6","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GG07RJ","CITROEN","DYANE 6","19800812","19800812","ORANJE",,"Niet geregistreerd"
"Personenauto","GG08RJ","CITROEN","DYANE 6","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GG44SR","CITROEN","DYANE 6","19800819","19800819","GROEN",,"Niet geregistreerd"
"Personenauto","GH25SY","CITROEN","DYANE 6","19800912","20200121","ROOD",,"hatchback"
"Personenauto","GH59GS","CITROEN","DYANE 6","19800905","19800905","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ55TG","CITROEN","DYANE 6","19801010","19801010","GRIJS",,"cabriolet"
"Personenauto","GJBT07","CITROEN","DYANE 6","19800903","19930407","GROEN",,"Niet geregistreerd"
"Personenauto","GK85LD","CITROEN","DYANE 6","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GL49DT","CITROEN","DYANE 6","19801114","19801114","BRUIN",,"Niet geregistreerd"
"Personenauto","GN12VK","CITROEN","DYANE 6","19810106","19810106","BEIGE",,"Niet geregistreerd"
"Personenauto","GP46ND","CITROEN","DYANE 6","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GP61VT","CITROEN","DYANE 6","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GP74ND","CITROEN","DYANE 6","19810730","19810730","BLAUW",,"Niet geregistreerd"
"Personenauto","GP80ND","CITROEN","DYANE 6","19810120","19810120","GEEL",,"Niet geregistreerd"
"Personenauto","GR49TY","CITROEN","DYANE 6","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GS31GV","CITROEN","DYANE 6","19810227","19810227","BLAUW",,"hatchback"
"Personenauto","GX25VX","CITROEN","DYANE 6","19810508","19810508","BEIGE",,"cabriolet"
"Personenauto","GX42GG","CITROEN","DYANE 6","19810428","19810428","ROOD",,"Niet geregistreerd"
"Personenauto","GX56GG","CITROEN","DYANE 6","19810424","19810424","BRUIN",,"Niet geregistreerd"
"Personenauto","GX66PD","CITROEN","DYANE 6","19810512","19810512","BLAUW",,"Niet geregistreerd"
"Personenauto","GX67ZG","CITROEN","DYANE 6","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","GY17LN","CITROEN","DYANE 6","19810609","19810609","ROOD",,"Niet geregistreerd"
"Personenauto","GY55SZ","CITROEN","DYANE 6","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GY59LP","CITROEN","DYANE 6","19810522","19810522","ROOD",,"hatchback"
"Personenauto","GZ15NT","CITROEN","DYANE 6","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ61GN","CITROEN","DYANE 6","19810715","19810715","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ62PV","CITROEN","DYANE 6","19810629","19810629","GROEN",,"cabriolet"
"Personenauto","GZ965V","CITROEN","DYANE 6","19780721","20150921","GEEL",,"sedan"
"Personenauto","H109GR","CITROEN","DYANE 6-400","19791105","20200331","GEEL",,"stationwagen"
"Personenauto","H320TJ","CITROEN","DYANE 6","19801010","20200519","ROOD",,"hatchback"
"Personenauto","HB60PY","CITROEN","DYANE 6","19810708","19810708","BRUIN",,"Niet geregistreerd"
"Personenauto","HD10TY","CITROEN","DYANE 6","19810828","19810828","ROOD",,"Niet geregistreerd"
"Personenauto","HD29XS","CITROEN","DYANE 6","19810815","19810815","BLAUW",,"cabriolet"
"Personenauto","HD42VZ","CITROEN","DYANE 6 MEHARI","19711008","19711008","ORANJE",,"Niet geregistreerd"
"Personenauto","HD70DJ","CITROEN","DYANE 6","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HF81XV","CITROEN","DYANE 6","19810922","19810922","BEIGE",,"Niet geregistreerd"
"Personenauto","HF82DS","CITROEN","DYANE 6","19810825","19810825","BLAUW",,"Niet geregistreerd"
"Personenauto","HG82SR","CITROEN","DYANE 6","19811014","19811014","BLAUW",,"Niet geregistreerd"
"Personenauto","HH33HS","CITROEN","DYANE 6","19811029","19811029","BLAUW",,"Niet geregistreerd"
"Personenauto","HH56RJ","CITROEN","DYANE 6","19820105","19820105","ROOD",,"Niet geregistreerd"
"Personenauto","HH57RJ","CITROEN","DYANE 6","19820107","19820107","BEIGE",,"Niet geregistreerd"
"Personenauto","HH92XL","CITROEN","DYANE 6","19811204","19811204","ROOD",,"Niet geregistreerd"
"Personenauto","HJ14XF","CITROEN","DYANE 6","19811223","19811223","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ27BG","CITROEN","DYANE 6","19811120","19811120","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ66FT","CITROEN","DYANE 6","19811202","19811202","BRUIN",,"Niet geregistreerd"
"Personenauto","HK34RN","CITROEN","DYANE 6","19820526","19820526","BEIGE",,"cabriolet"
"Personenauto","HK40HZ","CITROEN","DYANE 6","19820119","19820119","BEIGE",,"Niet geregistreerd"
"Personenauto","HK84DL","CITROEN","DYANE 6","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HK93PJ","CITROEN","DYANE 6","19820114","19820114","ROOD",,"Niet geregistreerd"
"Personenauto","HK94XK","CITROEN","DYANE 6","19820127","19820127","ROOD",,"Niet geregistreerd"
"Personenauto","HL791S","CITROEN","DYANE 6","19780123","20151125","ROOD",,"sedan"
"Personenauto","HN13KX","CITROEN","DYANE 6","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HN19XL","CITROEN","DYANE 6","19820316","19820316","BEIGE",,"Niet geregistreerd"
"Personenauto","HN26GY","CITROEN","DYANE 6","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HN33RK","CITROEN","DYANE 6","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HN33XK","CITROEN","DYANE 6","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN36TZ","CITROEN","DYANE 6","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HN37JF","CITROEN","DYANE 6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN37TZ","CITROEN","DYANE 6","19820315","19820315","WIT",,"hatchback"
"Personenauto","HN40XK","CITROEN","DYANE 6","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HN63XL","CITROEN","DYANE 6","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HN74XL","CITROEN","DYANE 6","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HN78KV","CITROEN","DYANE 6","19820225","19820225","BLAUW",,"Niet geregistreerd"
"Personenauto","HN84NB","CITROEN","DYANE 6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HS06HX","CITROEN","DYANE 6","19820422","19820422","BLAUW",,"Niet geregistreerd"
"Personenauto","HS70KZ","CITROEN","DYANE 6","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HS74ZZ","CITROEN","DYANE 6","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HS78BV","CITROEN","DYANE 6","19820415","19820415","BEIGE",,"Niet geregistreerd"
"Personenauto","HT38DK","CITROEN","DYANE 6","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HT65DK","CITROEN","DYANE 6","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT81HP","CITROEN","DYANE 6","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HV03KP","CITROEN","DYANE 6","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV04SV","CITROEN","DYANE 6","19820630","19820630","ROOD",,"Niet geregistreerd"
"Personenauto","HV09KP","CITROEN","DYANE 6","19820716","19820716","GROEN",,"Niet geregistreerd"
"Personenauto","HV60FP","CITROEN","DYANE 6","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","HX12YH","CITROEN","DYANE 6","19820721","19820721","BRUIN",,"hatchback"
"Personenauto","HX26LL","CITROEN","DYANE 6","19820625","19820625","BEIGE",,"sedan"
"Personenauto","HX27LL","CITROEN","DYANE 6","19820618","19820618","BEIGE",,"Niet geregistreerd"
"Personenauto","HX44LL","CITROEN","DYANE 6","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HX47VB","CITROEN","DYANE 6","19820625","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","HX56ZJ","CITROEN","DYANE 6","19820701","19820701","ORANJE",,"Niet geregistreerd"
"Personenauto","HX75NN","CITROEN","DYANE 6","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HX79BX","CITROEN","DYANE 6","19820615","19820615","GROEN",,"Niet geregistreerd"
"Personenauto","HX99HL","CITROEN","DYANE 6","19820617","19820617","BLAUW",,"cabriolet"
"Personenauto","HY41KB","CITROEN","DYANE 6","19820709","19820709","ROOD",,"Niet geregistreerd"
"Personenauto","HZ39YV","CITROEN","DYANE 6","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","HZ89NH","CITROEN","DYANE 6","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","HZ99SY","CITROEN","DYANE 6","19820813","19820813","BEIGE",,"Niet geregistreerd"
"Personenauto","J012LK","CITROEN","DYANE 6","19811110","20200901","GEEL",,"hatchback"
"Personenauto","J768ZN","CITROEN","DYANE 6-400-M","19850416","20201113","WIT",,"stationwagen"
"Personenauto","JB10FJ","CITROEN","DYANE 6","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB12GB","CITROEN","DYANE 6","19820830","19820830","BLAUW",,"Niet geregistreerd"
"Personenauto","JB24VD","CITROEN","DYANE 6","19820923","19820923","ROOD",,"cabriolet"
"Personenauto","JB48SN","CITROEN","DYANE 6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JB65NL","CITROEN","DYANE 6","19820920","19820920","BLAUW",,"Niet geregistreerd"
"Personenauto","JD35DX","CITROEN","DYANE 6","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD36YH","CITROEN","DYANE","19821014","19821014","ROOD",,"cabriolet"
"Personenauto","JD37LX","CITROEN","DYANE 6","19820930","19820930","ROOD",,"Niet geregistreerd"
"Personenauto","JD71TV","CITROEN","DYANE 6","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JD96BB","CITROEN","DYANE 6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JD97NB","CITROEN","DYANE 6","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JF64HN","CITROEN","DYANE 6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF89DG","CITROEN","DYANE 6","19821025","19821025","ROOD",,"Niet geregistreerd"
"Personenauto","JG15LB","CITROEN","DYANE 6","19821125","19821125","BLAUW",,"Niet geregistreerd"
"Personenauto","JG25FK","CITROEN","DYANE 6","19821119","19821119","BLAUW",,"Niet geregistreerd"
"Personenauto","JG26GG","CITROEN","DYANE 6","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","JG27GG","CITROEN","DYANE 6","19821120","19821120","GROEN",,"cabriolet"
"Personenauto","JG28FK","CITROEN","DYANE 6","19821115","19821115","BEIGE",,"Niet geregistreerd"
"Personenauto","JG29GG","CITROEN","DYANE 6","19830104","19830104","BLAUW",,"Niet geregistreerd"
"Personenauto","JG31FK","CITROEN","DYANE 6","19821118","19821118","WIT",,"Niet geregistreerd"
"Personenauto","JG44DG","CITROEN","DYANE 6","19821115","19821115","BLAUW",,"Niet geregistreerd"
"Personenauto","JG48DG","CITROEN","DYANE 6","19821111","19821111","WIT",,"cabriolet"
"Personenauto","JG53DG","CITROEN","DYANE 6","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG59DG","CITROEN","DYANE 6","19821111","19821111","ORANJE",,"cabriolet"
"Personenauto","JG64DG","CITROEN","DYANE 6","19830112","19830112","ROOD",,"cabriolet"
"Personenauto","JG92YL","CITROEN","DYANE 6","19821203","19821203","WIT",,"Niet geregistreerd"
"Personenauto","JJ21PK","CITROEN","DYANE 6","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ22PK","CITROEN","DYANE 6","19830112","19830112","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ94YV","CITROEN","DYANE 6","19830301","20230624","ROOD",,"hatchback"
"Personenauto","JJ95YV","CITROEN","DYANE 6","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK19JP","CITROEN","DYANE 6","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK55KS","CITROEN","DYANE 6","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JK56KS","CITROEN","DYANE 6","19830201","19830201","GROEN",,"Niet geregistreerd"
"Personenauto","JK90PX","CITROEN","DYANE 6","19830212","19830212","GROEN",,"cabriolet"
"Personenauto","JL12DK","CITROEN","DYANE 6","19830221","19830221","WIT",,"Niet geregistreerd"
"Personenauto","JL87FH","CITROEN","DYANE 6","19820630","19830210","BLAUW",,"Niet geregistreerd"
"Personenauto","JN06RL","CITROEN","DYANE 6","19790522","19790522","ORANJE",,"Niet geregistreerd"
"Personenauto","JN14FN","CITROEN","DYANE 6","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JN16RS","CITROEN","DYANE 6","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JN33JD","CITROEN","DYANE 6","19830308","19830308","ROOD",,"Niet geregistreerd"
"Personenauto","JN34JD","CITROEN","DYANE 6","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JP22SV","CITROEN","DYANE 6","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JP26YT","CITROEN","DYANE 6","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP28YT","CITROEN","DYANE 6","19830406","19830406","GROEN",,"Niet geregistreerd"
"Personenauto","JP56KV","CITROEN","DYANE 6","19830324","19830324","BEIGE",,"Niet geregistreerd"
"Personenauto","JP66DJ","CITROEN","DYANE 6","19830323","19830323","BLAUW",,"Niet geregistreerd"
"Personenauto","JP68DJ","CITROEN","DYANE 6","19830324","19830324","ROOD",,"cabriolet"
"Personenauto","JP69VT","CITROEN","DYANE 6","19830516","19830516","ROOD",,"Niet geregistreerd"
"Personenauto","JP70DJ","CITROEN","DYANE 6","19830325","19830325","PAARS",,"cabriolet"
"Personenauto","JP74PV","CITROEN","DYANE 6","19830331","19830331","BEIGE",,"Niet geregistreerd"
"Personenauto","JP75PV","CITROEN","DYANE 6","19830328","19830328","BEIGE",,"Niet geregistreerd"
"Personenauto","JP78PV","CITROEN","DYANE 6","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JP78VT","CITROEN","DYANE 6","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JP81VT","CITROEN","DYANE 6","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR26YS","CITROEN","DYANE 6","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR42JP","CITROEN","DYANE 6","19830401","19830401","BRUIN",,"MPV"
"Personenauto","JR54FB","CITROEN","DYANE 6","19830425","19830425","BLAUW",,"Niet geregistreerd"
"Personenauto","JR61RY","CITROEN","DYANE 6","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS16LJ","CITROEN","DYANE 6","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","JS71JS","CITROEN","DYANE 6","19830923","19830923","ROOD",,"sedan"
"Personenauto","JS71ZJ","CITROEN","DYANE 6","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JS72SF","CITROEN","DYANE 6","19830506","19830506","BEIGE",,"Niet geregistreerd"
"Personenauto","JS74BR","CITROEN","DYANE 6","19830426","19830426","BEIGE",,"Niet geregistreerd"
"Personenauto","JS75ZJ","CITROEN","DYANE 6","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JS83ZH","CITROEN","DYANE 6","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JS85ZH","CITROEN","DYANE 6","19830511","19830511","ROOD",,"cabriolet"
"Personenauto","JS86ZH","CITROEN","DYANE 6","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JT39TJ","CITROEN","DYANE 6","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JT40SV","CITROEN","DYANE 6","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","JT70FY","CITROEN","DYANE 6","19830509","19830509","ROOD",,"Niet geregistreerd"
"Personenauto","JT87NX","CITROEN","DYANE 6","19830525","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","JT91NX","CITROEN","DYANE 6","19830521","19830521","ROOD",,"cabriolet"
"Personenauto","JT96HK","CITROEN","DYANE 6","19830517","19830517","BLAUW",,"sedan"
"Personenauto","JV79HY","CITROEN","DYANE 6","19830701","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","JX24LV","CITROEN","DYANE 6","19800312","19800312","ZWART",,"cabriolet"
"Personenauto","JX32TL","CITROEN","DYANE 6","19830615","19830615","BLAUW",,"Niet geregistreerd"
"Personenauto","JX35HF","CITROEN","DYANE 6","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","JX71XF","CITROEN","DYANE 6","19830621","19830621","ROOD",,"Niet geregistreerd"
"Personenauto","JY07BF","CITROEN","DYANE 6","19830617","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JY48JZ","CITROEN","DYANE 6","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","JZ33JS","CITROEN","DYANE 6","19830713","19830713","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ34JS","CITROEN","DYANE 6","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ36FT","CITROEN","DYANE 6","19830719","19830719","WIT",,"Niet geregistreerd"
"Personenauto","JZ66BT","CITROEN","DYANE 6","19790518","19790518","ORANJE",,"Niet geregistreerd"
"Personenauto","JZ70HK","CITROEN","DYANE 6","19830708","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","JZ71HK","CITROEN","DYANE 6","19830707","19830707","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ84NL","CITROEN","DYANE 6","19830708","19830708","WIT",,"Niet geregistreerd"
"Personenauto","JZ87DG","CITROEN","DYANE 6","19830720","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ88NL","CITROEN","DYANE 6","19830719","19830719","ROOD",,"Niet geregistreerd"
"Personenauto","JZ89XL","CITROEN","DYANE 6","19830720","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","JZ90XL","CITROEN","DYANE 6","19830725","19830725","ROOD",,"Niet geregistreerd"
"Personenauto","K220GP","CITROEN","DYANE","19780630","20201210","BLAUW",,"sedan"
"Personenauto","K453ZR","CITROEN","DYANE 6","19830418","20210401","BRUIN",,"hatchback"
"Personenauto","K580TH","CITROEN","DYANE ELECTRIQUE","19800421","20211117","BLAUW",,"hatchback"
"Personenauto","K648PZ","CITROEN","DYANE 6","19800522","20210201","WIT",,"hatchback"
"Personenauto","K789HR","CITROEN","DYANE 6 B","19780809","20201217","GEEL",,"cabriolet"
"Personenauto","KB23YN","CITROEN","DYANE 6","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KB35DS","CITROEN","DYANE 6","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB39BT","CITROEN","DYANE 6","19830727","19830727","ORANJE",,"cabriolet"
"Personenauto","KB51VT","CITROEN","DYANE 6","19830809","19830809","BLAUW",,"Niet geregistreerd"
"Personenauto","KB75KB","CITROEN","DYANE 6","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KD12NL","CITROEN","DYANE 6","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KD481T","CITROEN","DYANE 6 - 400 / M","19820219","20160818","BRUIN",,"stationwagen"
"Personenauto","KD77GP","CITROEN","DYANE 6","19830831","19830831","ZWART",,"cabriolet"
"Personenauto","KF20YZ","CITROEN","DYANE 6","19831013","19831013","BLAUW",,"cabriolet"
"Personenauto","KF59NL","CITROEN","DYANE 6","19830923","19830923","ROOD",,"Niet geregistreerd"
"Personenauto","KF94HH","CITROEN","DYANE 6","19830919","19830919","BLAUW",,"Niet geregistreerd"
"Personenauto","KG15KD","CITROEN","DYANE 6","19831008","19831008","ROOD",,"Niet geregistreerd"
"Personenauto","KG26LS","CITROEN","DYANE 6","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG29LS","CITROEN","DYANE 6","19831010","19831010","ROOD",,"sedan"
"Personenauto","KG40HJ","CITROEN","DYANE 6","19831010","19831010","ROOD",,"Niet geregistreerd"
"Personenauto","KG41SL","CITROEN","DYANE 6","19831020","19831020","GROEN",,"cabriolet"
"Personenauto","KG42SL","CITROEN","DYANE 6","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KG61BK","CITROEN","DYANE 6","19831012","19831012","WIT",,"Niet geregistreerd"
"Personenauto","KG70PY","CITROEN","DYANE 6","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG73PY","CITROEN","DYANE 6","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG77PY","CITROEN","DYANE 6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG85DV","CITROEN","DYANE 6","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","KH29VH","CITROEN","DYANE 6","19831029","19831029","GROEN",,"Niet geregistreerd"
"Personenauto","KH76XY","CITROEN","DYANE 6","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","KH79JP","CITROEN","DYANE / MEHARI","19831027","19831027","ORANJE",,"cabriolet"
"Personenauto","KJ02ZT","CITROEN","DYANE 6","19840105","19840105","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ57PY","CITROEN","DYANE 6","19791108","19791108","BLAUW",,"Niet geregistreerd"
"Personenauto","KK32RT","CITROEN","DYANE 6","19820528","19820528","ROOD",,"Niet geregistreerd"
"Personenauto","KK46PT","CITROEN","DYANE 6","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK60YH","CITROEN","DYANE 6","19840131","19840131","WIT",,"sedan"
"Personenauto","KK99TP","CITROEN","DYANE 6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN99KG","CITROEN","DYANE 6","19840116","19840116","BEIGE",,"Niet geregistreerd"
"Personenauto","KP84SF","CITROEN","DYANE 6","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","KP98SG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","L261TS","CITROEN","DYANE 6-400-M","19831216","20210805","GEEL",,"stationwagen"
"Personenauto","L434NL","CITROEN","DYANE 6","19790403","20210811","GEEL",,"cabriolet"
"Personenauto","L657DK","CITROEN","DYANE 6 B","19801111","20210421","WIT",,"hatchback"
"Personenauto","L672JX","CITROEN","DYANE 6","19820101","20210601","BLAUW",,"sedan"
"Personenauto","L793SR","CITROEN","DYANE 400","19840222","20220310","BRUIN",,"stationwagen"
"Personenauto","LF49HJ","CITROEN","AYA2 A DYANE LUXE","19720608","19720608","ROOD",,"Niet geregistreerd"
"Personenauto","LF49PT","CITROEN","DYANE 6","19830408","19830408","GROEN",,"Niet geregistreerd"
"Personenauto","N363ZK","CITROEN","DYANE 6","19831024","20220113","BRUIN",,"sedan"
"Personenauto","N705LK","CITROEN","DYANE 6-400M","19840224","20211115","BLAUW",,"stationwagen"
"Personenauto","N824NH","CITROEN","DYANE 6 B","19780317","20211122","BLAUW",,"hatchback"
"Personenauto","NFJP23","CITROEN","ACADYANE","19850918","19850918","BLAUW",,"Niet geregistreerd"
"Personenauto","NG85TY","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","NK960N","CITROEN","DYANE 6 400","19800111","20170501","BLAUW",,"stationwagen"
"Personenauto","NP35PY","CITROEN","DYANE 6 MEHARI","19690619","19690619","ROOD",,"Niet geregistreerd"
"Personenauto","NV69NG","CITROEN","YN 4 BL DYANE 4","19700102","19700102","BRUIN",,"Niet geregistreerd"
"Personenauto","NX406Z","CITROEN","DYANE 6 B","19791130","20170509","GROEN",,"hatchback"
"Personenauto","NX49DV","CITROEN","DYANE 6","19830621","19830621","ORANJE",,"Niet geregistreerd"
"Personenauto","NX54JV","CITROEN","DYANE 6","19810804","19810804","BEIGE",,"Niet geregistreerd"
"Personenauto","NZ84YV","CITROEN","YN4BL DYANE 4","19730925","19730925","ROOD",,"Niet geregistreerd"
"Personenauto","P030TF","CITROEN","DYANE 6","19811016","20220601","GROEN",,"hatchback"
"Personenauto","P082PH","CITROEN","DYANE 6-400","19820325","20220518","BRUIN",,"stationwagen"
"Personenauto","P107DV","CITROEN","DYANE 6","19800512","20220211","GROEN",,"sedan"
"Personenauto","P252RJ","CITROEN","DYANE 6 B","19780519","20220519","GEEL",,"hatchback"
"Personenauto","P654LZ","CITROEN","DYANE 6-400","19801127","20220421","WIT",,"stationwagen"
"Personenauto","P689KD","CITROEN","DYANE 6","19790423","20220329","BLAUW",,"hatchback"
"Personenauto","P740VX","CITROEN","DYANE","19781009","20220621","BLAUW",,"hatchback"
"Personenauto","P818BZ","CITROEN","DYANE 6-400-M","19840703","20220216","WIT",,"MPV"
"Personenauto","P908NV","CITROEN","DYANE","19791205","20220428","WIT",,"hatchback"
"Personenauto","PB42VX","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741224","19741224","BLAUW",,"Niet geregistreerd"
"Personenauto","PLZS84","CITROEN","DYANE 6","19800701","19960903","WIT",,"Niet geregistreerd"
