"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ82DG","Oplegger","SCHMITZ","SKO 24","20240302",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-02T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ83DG","Oplegger","SCHMITZ","SKO 24","20240210",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84DG","Oplegger","SCHMITZ","SKO 24","20240613",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-13T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ85DG","Oplegger","SCHMITZ","SKO 24","20240326",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ85TS","Oplegger","SCHMITZ","SKO 24","20230619",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070508","20070508","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-19T00:00:00.000",,"2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ86DG","Oplegger","SCHMITZ","SKO 24","20240221",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ88DG","Oplegger","SCHMITZ","SKO 24","20240622",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-22T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91HS","Oplegger","SCHMITZ","SKO 24","20230826",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-26T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93TN","Oplegger","SCHMITZ","SKO 24","20230315",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070508","20070508","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-15T00:00:00.000",,"2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04DY","Oplegger","SCHMITZ","SKO 24","20230310",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-10T00:00:00.000",,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18BH","Oplegger","SCHMITZ","SKO 24","20221119",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071017","20071017","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-19T00:00:00.000",,"2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28YF","Oplegger","SCHMITZ","SKO 24/L - 13.62 FP 25 EXPRESS-2","20231108",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20080826","20091106","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"1200",,,"1396","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"2008-08-26T00:00:00.000","2009-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31FB","Oplegger","SCHMITZ","SKO 24","20230110",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-10T00:00:00.000",,"2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39BV","Oplegger","SCHMITZ","SKO 24","20230405",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080115","20080115","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45FB","Oplegger","SCHMITZ","SKO 24","20230615",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62BR","Oplegger","SCHMITZ","SKO 24","20231127",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071030","20071030","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-27T00:00:00.000",,"2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62DJ","Oplegger","SCHMITZ","SKO 24","20240109",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080108","20080108","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-09T00:00:00.000",,"2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86FT","Oplegger","SCHMITZ","SKO 24","20231208",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000",,"2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92BL","Oplegger","SCHMITZ","SKO 24","20230401",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20071211","20071211","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94DX","Oplegger","SCHMITZ","SKO 24","20230318",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080201","20080201","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06VY","Oplegger","SCHMITZ","SKO/L-13,62FP25EXPRESS",,"20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"20061211","20130116","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","39000","SKO24",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-22T00:00:00.000","2006-12-11T00:00:00.000","2013-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69XH","Oplegger","SCHMITZ","SKO24/L-13.62 FP 25 EXPRESS-2","20240517",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7628","39000",,,,"20080528","20130212","Geen verstrekking in Open Data",,"N.v.t.","100","31372",,,,,,,"1200",,,"1370","255","O4",,,"r. dwarsbalk v.","39000","SK02",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000",,"2008-05-28T00:00:00.000","2013-02-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82ZB","Oplegger","SCHMITZ","SKO 24/L 13,62 FP 25 3","20240603",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7405","42000",,,,"20110513","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","34595",,,,,,,"1197",,,"1384","255","O4",,,"r. v. dwarsbalk","42000","SFG 24/SK024 FP25",,,,,,,"899","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-03T00:00:00.000",,"2011-05-13T00:00:00.000","2013-05-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90YH","Oplegger","SCHMITZ","SKO 24/L-13.62 EP 25","20240615",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7582","39000",,,,"20080911","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","31418",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","39000","SKO24",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-15T00:00:00.000",,"2008-09-11T00:00:00.000","2013-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98DH","Oplegger","SCHMITZ","SK024","20230413",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7670","39000",,,,"20010724","20100827","Geen verstrekking in Open Data",,"N.v.t.","100","31330",,,,,,,"1200",,,"1371","255","O4",,,"r. balk by achteras","39000",,,,,,,,"890","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2001-07-24T00:00:00.000","2010-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11NV","Oplegger","SCHMITZ","SCHMITZ SKO 24TR01","20240215",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7390","42000",,,,"20080123","20150107","Geen verstrekking in Open Data",,"N.v.t.","100","34610",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-15T00:00:00.000",,"2008-01-23T00:00:00.000","2015-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13BB","Oplegger","SCHMITZ","SK024/L13.62FP25-EXPRESS",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7652","39000",,,,"20070604","20130808","Geen verstrekking in Open Data",,"N.v.t.","100","31348",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SK024",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-04T00:00:00.000","2013-08-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20RS","Oplegger","SCHMITZ","SK024L1362FP25","20240316","20240419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7270","39000",,,,"20100101","20150317","Geen verstrekking in Open Data",,"N.v.t.","100","31730",,,,,,,"1200",,,"1386","255","O4",,,"r. v. dwarsbalk","39000","SK024L1362FP25",,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000","2024-04-19T00:00:00.000","2010-01-01T00:00:00.000","2015-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32FL","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXPR","20240316",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20071212","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SKO24 255 O A 74 01",,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000",,"2007-12-12T00:00:00.000","2014-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44YR","Oplegger","SCHMITZ","SKO 27","20231216",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7630","39000",,,,"20090313","20150923","Geen verstrekking in Open Data",,"N.v.t.","100","31370",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk","39000","S3ZD22E1K0",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2009-03-13T00:00:00.000","2015-09-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
