"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N663FH","BMW","430I XDRIVE","20180621","20210923","ROOD","77103","cabriolet"
"Personenauto","N668DL","BMW","435I","20150129","20210921","ZWART","85503","cabriolet"
"Personenauto","N668RH","BMW","435I","20150309","20220127","WIT","74528","cabriolet"
"Personenauto","N679GJ","BMW","440I XDRIVE","20180919","20211005","ZWART","78899","sedan"
"Personenauto","N680NF","BMW","335I","20130701","20211117","WIT","94522","sedan"
"Personenauto","N684DS","BMW","420I","20190323","20210921","ORANJE","83892","cabriolet"
"Personenauto","N690DN","BMW","420I","20210924","20210924","GROEN","78986","cabriolet"
"Personenauto","N690JR","BMW","420I","20210325","20220808","ZWART","66294","coupe"
"Personenauto","N695DN","BMW","420I","20210922","20210922","ZWART","80486","cabriolet"
"Personenauto","N697JT","BMW","M440I XDRIVE","20211103","20211103","GRIJS","100723","cabriolet"
"Personenauto","N697PT","BMW","320I","20110321","20211202","BLAUW","58588","cabriolet"
"Personenauto","N698PH","BMW","645CI","20050908","20211203","BLAUW",,"coupe"
"Personenauto","N700KS","BMW","430I","20210505","20220426","BLAUW","79224","coupe"
"Personenauto","N701TD","BMW","M440I XDRIVE","20220110","20220110","BLAUW","107375","cabriolet"
"Personenauto","N709BL","BMW","440I","20200921","20210910","ZWART","82423","sedan"
"Personenauto","N710VB","BMW","M440I XDRIVE","20201112","20211230","BLAUW","105147","cabriolet"
"Personenauto","N716NP","BMW","6ER REIHE","20100429","20220722","ZWART","103690","cabriolet"
"Personenauto","N717KB","BMW","430I","20210217","20211104","WIT","72769","coupe"
"Personenauto","N721ZR","BMW","420I","20160408","20221223","WIT","61470","cabriolet"
"Personenauto","N722SL","BMW","430I","20220117","20220117","GRIJS","82017","coupe"
"Personenauto","N733ZX","BMW","430I","20180410","20220202","BLAUW","81847","cabriolet"
"Personenauto","N736VJ","BMW","430I","20211230","20211230","GRIJS","80638","coupe"
"Personenauto","N738PF","BMW","M440I XDRIVE","20210426","20211202","ZWART","93564","coupe"
"Personenauto","N739HP","BMW","435I","20141212","20211014","ZWART","106965","coupe"
"Personenauto","N742TD","BMW","M440I XDRIVE","20220121","20220121","BLAUW","108798","cabriolet"
"Personenauto","N743TT","BMW","430I","20220225","20220225","ZWART","77080","cabriolet"
"Personenauto","N744LT","BMW","M440I XDRIVE","20210423","20220402","ZWART","89312","coupe"
"Personenauto","N745KZ","BMW","420D","20170329","20220308","ZWART","60559","sedan"
"Personenauto","N750ZL","BMW","420I","20220121","20220121","BLAUW","68855","coupe"
"Personenauto","N754DN","BMW","M440I XDRIVE","20200715","20210928","BLAUW","100973","coupe"
"Personenauto","N756BS","BMW","430I","20210921","20210921","GROEN","90402","cabriolet"
"Personenauto","N760BD","BMW","430I","20210902","20210902","ZWART","77944","coupe"
"Personenauto","N772DR","BMW","430I","20210923","20210923","ROOD","85127","cabriolet"
"Personenauto","N772JF","BMW","435D XDRIVE","20160211","20211021","GRIJS","94453","coupe"
"Personenauto","N776HH","BMW","418I","20211021","20211021","GRIJS","50596","sedan"
"Personenauto","N777HH","BMW","418I","20211015","20211015","ZWART","53188","sedan"
"Personenauto","N777RK","BMW","420I","20210524","20220629","ZWART","75608","cabriolet"
"Personenauto","N782FZ","BMW","430I","20210930","20210930","WIT","93697","cabriolet"
"Personenauto","N783XV","BMW","M440I XDRIVE","20210330","20220414","ZWART","88525","coupe"
"Personenauto","N785DR","BMW","420I","20210924","20210924","BLAUW","69064","coupe"
"Personenauto","N786XP","BMW","430I","20220103","20220103","GRIJS","80638","coupe"
"Personenauto","N789DR","BMW","420I","20210921","20210921","GRIJS","78362","cabriolet"
"Personenauto","N790VP","BMW","430I","20220103","20220103","GROEN","80879","cabriolet"
"Personenauto","N791KZ","BMW","428I","20140403","20221017","ZWART","71358","cabriolet"
"Personenauto","N793JS","BMW","430I","20181019","20211102","GRIJS","63946","sedan"
"Personenauto","N793RV","BMW","418I","20200713","20220701","WIT","54946","coupe"
"Personenauto","N795DR","BMW","420I","20210925","20210925","BLAUW","65330","coupe"
"Personenauto","N795RL","BMW","420D XDRIVE","20150227","20211208","ZWART","64898","sedan"
"Personenauto","N798DR","BMW","420I","20210922","20210922","BLAUW","69459","coupe"
"Personenauto","N799KT","BMW","420I","20170419","20211103","GRIJS","56005","sedan"
"Personenauto","N804SF","BMW","435D XDRIVE","20180628","20211214","ZWART","119776","sedan"
"Personenauto","N804TL","BMW","430I","20220103","20220103","GRIJS","80638","coupe"
"Personenauto","N805NX","BMW","320I","20101007","20211124","GRIJS","50429","cabriolet"
"Personenauto","N805XK","BMW","M440I XDRIVE","20210518","20211230","ZWART","102084","cabriolet"
"Personenauto","N809VP","BMW","430I","20220111","20220111","BLAUW","83227","cabriolet"
"Personenauto","N812PH","BMW","420I","20210429","20211231","ZWART","67928","coupe"
"Personenauto","N815KB","BMW","420I XDRIVE","20190114","20211105","ZWART","58260","sedan"
"Personenauto","N828SX","BMW","420D","20201016","20211227","ZWART","68339","sedan"
"Personenauto","N834KB","BMW","440I","20180509","20220428","WIT","83270","sedan"
"Personenauto","N839LP","BMW","430I","20211117","20211117","BLAUW","80289","coupe"
"Personenauto","N847BH","BMW","440I","20170914","20211013","ZWART","91662","cabriolet"
"Personenauto","N847LS","BMW","430I XDRIVE","20211118","20211118","BLAUW","76543","coupe"
"Personenauto","N850GP","BMW","430I","20211012","20211012","BLAUW","89540","cabriolet"
"Personenauto","N851KB","BMW","430I","20210414","20211119","BLAUW","82902","coupe"
"Personenauto","N853BT","BMW","430I","20201104","20210911","WIT","79984","cabriolet"
"Personenauto","N858DG","BMW","440I XDRIVE","20180626","20220603","GRIJS","87371","sedan"
"Personenauto","N861VG","BMW","420I","20210913","20220517","BLAUW","68354","coupe"
"Personenauto","N862VJ","BMW","420I","20220120","20220120","GRIJS","79799","cabriolet"
"Personenauto","N865VJ","BMW","430I","20220108","20220108","ZWART","83420","coupe"
"Personenauto","N876VJ","BMW","430I","20220107","20220107","BLAUW","74876","cabriolet"
"Personenauto","N877JN","BMW","420I","20160531","20220312","BLAUW","62954","cabriolet"
"Personenauto","N881VJ","BMW","420I","20220104","20220104","BLAUW","71244","coupe"
"Personenauto","N884HK","BMW","430I","20211023","20211023","BLAUW","79779","coupe"
"Personenauto","N884LF","BMW","430I","20211115","20211115","GROEN","86528","cabriolet"
"Personenauto","N888ZZ","BMW","435D XDRIVE","20160701","20220121","GRIJS","92347","sedan"
"Personenauto","N897VX","BMW","M440I XDRIVE","20220110","20220110","WIT","100913","coupe"
"Personenauto","N906BZ","BMW","420I","20210917","20210917","BLAUW","76330","cabriolet"
"Personenauto","N907JN","BMW","420I","20180130","20220725","ZWART","49728","sedan"
"Personenauto","N907LZ","BMW","420I","20211123","20211123","ZWART","78402","cabriolet"
"Personenauto","N910ZJ","BMW","430I","20210531","20220121","GROEN","78493","cabriolet"
"Personenauto","N913BZ","BMW","430I","20210920","20210920","GROEN","76903","cabriolet"
"Personenauto","N913JG","BMW","430I","20210311","20211029","GROEN","97080","cabriolet"
"Personenauto","N915KN","BMW","650I","20060301","20211109","WIT",,"cabriolet"
"Personenauto","N923ZX","BMW","420I XDRIVE","20180731","20220406","ZWART","63575","sedan"
"Personenauto","N924SZ","BMW","420I","20220121","20220121","GRIJS","66977","cabriolet"
"Personenauto","N925KX","BMW","4 SERIES","20210226","20211104","WIT","70429","coupe"
"Personenauto","N932KR","BMW","430I","20171019","20211102","GRIJS","59318","coupe"
"Personenauto","N932SZ","BMW","430I","20220124","20220124","WIT","69571","coupe"
"Personenauto","N951HZ","BMW","430I","20211025","20211025","GRIJS","88450","cabriolet"
"Personenauto","N953FB","BMW","M440I XDRIVE","20210928","20210928","ZWART","98901","cabriolet"
"Personenauto","N953VX","BMW","420I","20220103","20220103","ZWART","73149","coupe"
"Personenauto","N956NT","BMW","6ER REIHE","20090310","20211123","BLAUW",,"cabriolet"
"Personenauto","N958HZ","BMW","M440I XDRIVE","20211022","20211022","GROEN","106925","coupe"
"Personenauto","N965DN","BMW","320I","20120418","20220226","WIT","55910","cabriolet"
"Personenauto","N967ZD","BMW","430I XDRIVE","20170327","20221119","GRIJS","67071","sedan"
"Personenauto","N969PF","BMW","440I","20170315","20211202","GRIJS","87279","cabriolet"
"Personenauto","N972DP","BMW","430I XDRIVE","20160720","20220124","WIT","60985","coupe"
"Personenauto","N978TF","BMW","420I","20210504","20220528","ZWART","74207","cabriolet"
"Personenauto","N978ZB","BMW","M440I XDRIVE","20210510","20220107","BLAUW","118322","cabriolet"
"Personenauto","N990PR","BMW","440I","20180801","20211130","GRIJS","85888","cabriolet"
"Personenauto","N992BL","BMW","440I XDRIVE","20200723","20210924","WIT","102236","cabriolet"
"Personenauto","N995JD","BMW","435D XDRIVE","20150922","20211022","WIT","85832","cabriolet"
"Personenauto","N998FR","BMW","4ER REIHE","20140304","20220209","WIT","74439","cabriolet"
"Personenauto","N998FT","BMW","420I","20140507","20210928","GRIJS","49729","coupe"
"Personenauto","N998SK","BMW","420I","20210521","20211218","WIT","73559","cabriolet"
"Personenauto","N999JP","BMW","430I","20211030","20211030","ZWART","78225","cabriolet"
"Personenauto","NB071K","BMW","420I","20170119","20170119","ZWART","53406","sedan"
"Personenauto","NB085K","BMW","420I","20170104","20170104","BLAUW","52238","sedan"
"Personenauto","NB105K","BMW","420I","20170107","20170107","ZWART","50170","sedan"
"Personenauto","NB118K","BMW","430I","20170106","20170106","ZWART","67013","sedan"
"Personenauto","NB121K","BMW","418I","20170109","20170109","BLAUW","42562","sedan"
"Personenauto","NB131K","BMW","420I","20170112","20170112","WIT","51592","sedan"
"Personenauto","NB435P","BMW","428I","20140411","20161228","WIT","86843","cabriolet"
"Personenauto","NB510B","BMW","420I","20161228","20161228","ZWART","53057","sedan"
"Personenauto","NB511B","BMW","435I","20170110","20170110","BLAUW","103108","cabriolet"
"Personenauto","NB526B","BMW","418I","20170106","20170106","BLAUW","42117","sedan"
"Personenauto","NB528B","BMW","420I","20170112","20170112","ZWART","55843","sedan"
"Personenauto","NB539B","BMW","420D","20170214","20170214","ZWART","53314","sedan"
"Personenauto","NB596B","BMW","428I","20150310","20161222","ZWART","61733","sedan"
"Personenauto","ND012S","BMW","430I XDRIVE","20170117","20170117","ZWART","72478","sedan"
"Personenauto","ND027S","BMW","420I","20170201","20170201","GRIJS","52685","sedan"
"Personenauto","ND042S","BMW","420I","20170102","20170102","ZWART","54678","sedan"
"Personenauto","ND061X","BMW","435I","20140625","20170106","WIT","83176","sedan"
"Personenauto","ND062X","BMW","420D XDRIVE","20151029","20161231","ZWART","71973","sedan"
"Personenauto","ND084D","BMW","430I","20170127","20170127","GRIJS","71815","sedan"
"Personenauto","ND092S","BMW","420D","20170111","20170111","GRIJS","61032","sedan"
"Personenauto","ND099S","BMW","420I","20170112","20170112","ZWART","53355","sedan"
"Personenauto","ND103S","BMW","420I","20170113","20170113","BLAUW","53878","sedan"
"Personenauto","ND120S","BMW","430I XDRIVE","20170110","20170110","GRIJS","66734","sedan"
"Personenauto","ND121B","BMW","430I","20170127","20170127","ZWART","65229","sedan"
"Personenauto","ND147S","BMW","420I","20170105","20170105","ZWART","56386","sedan"
"Personenauto","ND158D","BMW","420I","20170102","20170102","BLAUW","55406","coupe"
"Personenauto","ND165S","BMW","430I","20170102","20170102","GRIJS","65755","coupe"
"Personenauto","ND231S","BMW","430I","20170106","20170106","GRIJS","71511","cabriolet"
"Personenauto","ND237S","BMW","430I XDRIVE","20170105","20170105","ZWART","76909","sedan"
"Personenauto","ND248S","BMW","420I","20170104","20170104","ZWART","53635","sedan"
"Personenauto","ND295X","BMW","435I XDRIVE","20141001","20161228","BLAUW","77673","sedan"
"Personenauto","ND333B","BMW","430I","20170105","20170105","ZWART","64796","sedan"
"Personenauto","ND338S","BMW","440I XDRIVE","20170113","20170113","BLAUW","86871","sedan"
"Personenauto","ND369B","BMW","418I","20170106","20170106","WIT","43340","coupe"
"Personenauto","ND372B","BMW","420I","20170102","20170102","BLAUW","53886","sedan"
"Personenauto","ND417S","BMW","420I","20170112","20170112","ZWART","56829","sedan"
"Personenauto","ND419S","BMW","440I","20170118","20170118","ZWART","82209","sedan"
"Personenauto","ND456B","BMW","430I","20170111","20170111","ZWART","62304","sedan"
"Personenauto","ND514D","BMW","440I","20170109","20170109","ZWART","79236","sedan"
"Personenauto","ND515B","BMW","420I","20170107","20170107","ZWART","55888","sedan"
"Personenauto","ND576S","BMW","430I","20170109","20170109","ZWART","59891","coupe"
"Personenauto","ND599F","BMW","430I","20170112","20170112","ZWART","68455","coupe"
"Personenauto","ND609F","BMW","420I","20170113","20170113","GRIJS","56154","sedan"
"Personenauto","ND625F","BMW","420I","20170103","20170103","ZWART","56542","sedan"
"Personenauto","ND653S","BMW","435D XDRIVE","20170123","20170123","BLAUW","102434","sedan"
"Personenauto","ND672S","BMW","440I","20170104","20170104","GRIJS","93854","cabriolet"
"Personenauto","ND696S","BMW","430I","20170206","20170206","ZWART","82471","cabriolet"
"Personenauto","ND701S","BMW","420I","20170127","20170127","ZWART","53847","sedan"
"Personenauto","ND705V","BMW","430I","20170209","20170209","ROOD","73172","cabriolet"
"Personenauto","ND711V","BMW","420I","20170106","20170106","ZWART","53608","sedan"
"Personenauto","ND725V","BMW","420D","20170106","20170106","ZWART","59920","sedan"
"Personenauto","ND726V","BMW","440I","20170102","20170102","GRIJS","85581","cabriolet"
"Personenauto","ND798S","BMW","420D","20170112","20170112","ZWART","53422","coupe"
"Personenauto","ND817S","BMW","420I","20170102","20170102","GRIJS","53315","coupe"
"Personenauto","ND899R","BMW","430I XDRIVE","20170118","20170118","BLAUW","76405","coupe"
"Personenauto","ND957R","BMW","420I","20170127","20170127","GRIJS","66756","cabriolet"
"Personenauto","ND969B","BMW","420I","20170131","20170131","ZWART","54233","sedan"
"Personenauto","NF042S","BMW","420I","20170112","20170112","GRIJS","52182","sedan"
"Personenauto","NF224N","BMW","435I","20140320","20170105","ZWART","81223","cabriolet"
"Personenauto","NF311Z","BMW","428I","20140922","20170104","ZWART","64107","sedan"
"Personenauto","NF639L","BMW","435I","20140414","20170209","WIT","93364","cabriolet"
"Personenauto","NF730Z","BMW","430I","20170110","20170110","ZWART","80416","cabriolet"
"Personenauto","NF810K","BMW","420I","20170106","20170106","ZWART","56140","sedan"
"Personenauto","NF829H","BMW","440I","20170106","20170106","BLAUW","93234","sedan"
"Personenauto","NF835K","BMW","420I","20170109","20170109","ZWART","56912","sedan"
"Personenauto","NF926H","BMW","420I","20170114","20170114","ZWART","52238","sedan"
"Personenauto","NF950H","BMW","420I","20170105","20170105","ZWART","53057","sedan"
"Personenauto","NF969V","BMW","428I","20140325","20170103","ZWART","75291","cabriolet"
"Personenauto","NG057R","BMW","435I XDRIVE","20140331","20170116","GRIJS","87268","coupe"
"Personenauto","NG147K","BMW","420I","20170120","20170120","ZWART","53550","sedan"
"Personenauto","NG150K","BMW","420I","20170118","20170118","ZWART","53550","sedan"
"Personenauto","NG151K","BMW","420I","20170118","20170118","ZWART","53550","sedan"
"Personenauto","NG152K","BMW","430I","20170119","20170119","ZWART","82867","cabriolet"
"Personenauto","NG193N","BMW","420I","20160226","20170130","WIT","49996","sedan"
"Personenauto","NG226B","BMW","420I","20150821","20170109","ZWART","62010","sedan"
"Personenauto","NG228X","BMW","335D","20120301","20170119","WIT","78588","coupe"
"Personenauto","NG251B","BMW","420I","20160620","20170109","WIT","51032","coupe"
"Personenauto","NG302F","BMW","420I","20170113","20170113","ZWART","53387","sedan"
"Personenauto","NG344T","BMW","430I","20170126","20170126","ZWART","83895","cabriolet"
"Personenauto","NG353T","BMW","430I","20170123","20170123","WIT","80081","cabriolet"
"Personenauto","NG361T","BMW","420I","20170125","20170125","WIT","65106","sedan"
"Personenauto","NG405Z","BMW","418I","20170125","20170125","GRIJS","48770","coupe"
"Personenauto","NG413D","BMW","435D XDRIVE","20160308","20170111","ZWART","89922","coupe"
"Personenauto","NG421K","BMW","440I","20160331","20170119","GRIJS","89933","cabriolet"
"Personenauto","NG558N","BMW","435I","20131118","20170116","ZWART","89666","coupe"
"Personenauto","NG580L","BMW","430I","20170118","20170118","GRIJS","63463","sedan"
"Personenauto","NG587L","BMW","440I","20170118","20170118","WIT","90892","sedan"
"Personenauto","NG600K","BMW","440I","20160428","20170127","ZWART","90108","cabriolet"
"Personenauto","NG607D","BMW","320D","20110624","20170106","GRIJS","66937","cabriolet"
"Personenauto","NG612F","BMW","418D","20160614","20170120","ZWART","46415","sedan"
"Personenauto","NG672G","BMW","420D","20170116","20170116","ZWART","55391","sedan"
"Personenauto","NG746Z","BMW","420I","20150221","20170120","ZWART","52290","sedan"
"Personenauto","NG776V","BMW","420I","20170123","20170123","GRIJS","55326","sedan"
"Personenauto","NG781Z","BMW","335I KABRIOLET","20120531","20170127","ZWART","66509","cabriolet"
"Personenauto","NG785G","BMW","430I","20160415","20170113","ZWART","70364","sedan"
"Personenauto","NG793P","BMW","420I","20150310","20170118","ZWART","53344","sedan"
"Personenauto","NG795V","BMW","420D","20170123","20170123","BLAUW","56798","sedan"
"Personenauto","NG800K","BMW","435I","20140121","20170112","ZWART","75170","coupe"
"Personenauto","NG821L","BMW","440I","20160428","20170124","ZWART","77056","cabriolet"
"Personenauto","NG858R","BMW","420I","20170120","20170120","ZWART","57900","sedan"
"Personenauto","NG864R","BMW","440I XDRIVE","20170201","20170201","ZWART","86741","sedan"
"Personenauto","NG867R","BMW","430I","20170120","20170120","ZWART","66039","sedan"
"Personenauto","NG959H","BMW","440I XDRIVE","20160411","20170120","WIT","89549","sedan"
"Personenauto","NH079Z","BMW","440I","20170131","20170131","WIT","83605","sedan"
"Personenauto","NH088G","BMW","420I","20170131","20170131","ZWART","72578","cabriolet"
"Personenauto","NH089B","BMW","440I","20160427","20170308","GRIJS","93651","cabriolet"
"Personenauto","NH150D","BMW","420I","20170126","20170126","BLAUW","55444","coupe"
"Personenauto","NH163R","BMW","435I","20160226","20170201","ZWART","79299","coupe"
"Personenauto","NH256L","BMW","420I","20150722","20170126","BLAUW","65118","sedan"
"Personenauto","NH260P","BMW","420I","20170202","20170202","WIT","50825","sedan"
"Personenauto","NH304G","BMW","430D","20160105","20170412","WIT","97396","cabriolet"
"Personenauto","NH335T","BMW","420I","20170203","20170203","ZWART","53550","sedan"
"Personenauto","NH337T","BMW","418I","20170204","20170204","GRIJS","46417","sedan"
"Personenauto","NH342T","BMW","420I","20170203","20170203","ZWART","62433","sedan"
"Personenauto","NH355T","BMW","420I XDRIVE","20170202","20170202","BRUIN","58082","sedan"
"Personenauto","NH434G","BMW","435D XDRIVE","20160331","20170202","ZWART","97126","sedan"
"Personenauto","NH613X","BMW","430I","20170203","20170203","BLAUW","67061","sedan"
"Personenauto","NH635X","BMW","420I","20170213","20170213","GRIJS","51705","sedan"
"Personenauto","NH676G","BMW","435I","20140416","20170127","BLAUW","88499","cabriolet"
"Personenauto","NH682H","BMW","420I","20170203","20170203","ZWART","53505","coupe"
"Personenauto","NH687H","BMW","420I","20170307","20170307","ZWART","52519","sedan"
"Personenauto","NH688H","BMW","420I","20170307","20170307","ZWART","52119","sedan"
"Personenauto","NH689P","BMW","645CI","20040514","20171209","ZWART","123711","cabriolet"
"Personenauto","NH707H","BMW","420I","20170128","20170128","ZWART","58628","sedan"
"Personenauto","NH753X","BMW","420I","20170206","20170206","WIT","63747","cabriolet"
"Personenauto","NH759K","BMW","420I","20170204","20170204","GRIJS","53550","sedan"
"Personenauto","NH921F","BMW","420I","20170128","20170128","BRUIN","56254","sedan"
"Personenauto","NH931F","BMW","420I","20170130","20170130","ZWART","52606","sedan"
"Personenauto","NH934F","BMW","420I","20170126","20170126","ZWART","54207","sedan"
"Personenauto","NH947H","BMW","420I","20170307","20170307","ZWART","52318","sedan"
"Personenauto","NH948H","BMW","420I","20170307","20170307","BLAUW","52119","sedan"
"Personenauto","NH949H","BMW","420I","20170307","20170307","BLAUW","52519","sedan"
"Personenauto","NH950H","BMW","420I","20170307","20170307","BLAUW","52318","sedan"
"Personenauto","NH952H","BMW","420I","20170320","20170320","WIT","52519","sedan"
"Personenauto","NH960X","BMW","420D","20150804","20170330","BLAUW","63747","sedan"
"Personenauto","NH964H","BMW","420I","20170128","20170128","ZWART","52606","sedan"
"Personenauto","NJ003S","BMW","418I","20170216","20170216","WIT","46084","sedan"
"Personenauto","NJ082K","BMW","435I XDRIVE","20140210","20170206","GROEN","85344","coupe"
"Personenauto","NJ149B","BMW","420I","20170209","20170209","BRUIN","53120","sedan"
"Personenauto","NJ161B","BMW","420I","20170209","20170209","ZWART","68798","cabriolet"
"Personenauto","NJ162B","BMW","420I","20170208","20170208","BLAUW","64515","cabriolet"
"Personenauto","NJ167R","BMW","420I","20160324","20170208","WIT","44886","sedan"
"Personenauto","NJ176B","BMW","430I","20170207","20170207","ZWART","71610","sedan"
"Personenauto","NJ200V","BMW","420I","20150116","20170210","ZWART","53044","sedan"
"Personenauto","NJ220F","BMW","320I","20120316","20170202","ROOD","44645","coupe"
"Personenauto","NJ270B","BMW","420I","20170203","20170203","ZWART","55326","sedan"
"Personenauto","NJ299F","BMW","430D","20150827","20170202","BLAUW","67695","sedan"
"Personenauto","NJ325H","BMW","420I","20150929","20170210","ZWART","59692","sedan"
"Personenauto","NJ366S","BMW","435I","20140715","20170214","ZWART","83503","sedan"
"Personenauto","NJ369F","BMW","325I XDRIVE","20100506","20170202","ZWART","57921","coupe"
"Personenauto","NJ409B","BMW","420I","20160810","20170323","ZWART","63287","sedan"
"Personenauto","NJ439P","BMW","430I","20170217","20170217","WIT","66102","sedan"
"Personenauto","NJ472B","BMW","440I XDRIVE","20160411","20170210","ZWART","90846","sedan"
"Personenauto","NJ478P","BMW","420I","20170214","20170214","BLAUW","58496","coupe"
"Personenauto","NJ480P","BMW","420I","20170214","20170214","GRIJS","50249","sedan"
"Personenauto","NJ492P","BMW","418I","20170214","20170214","GRIJS","54564","sedan"
"Personenauto","NJ509L","BMW","420I","20170216","20170216","BLAUW","57869","sedan"
"Personenauto","NJ526L","BMW","430I","20170213","20170213","ZWART","78163","cabriolet"
"Personenauto","NJ530X","BMW","418I","20170217","20170217","WIT","49895","sedan"
"Personenauto","NJ533X","BMW","430I","20170221","20170221","BLAUW","59518","sedan"
"Personenauto","NJ536L","BMW","420I","20170218","20170218","ZWART","56239","sedan"
"Personenauto","NJ555X","BMW","418I","20170220","20170220","BRUIN","47500","sedan"
"Personenauto","NJ556X","BMW","418I","20170217","20170217","WIT","41136","sedan"
"Personenauto","NJ569X","BMW","420I","20170217","20170217","ZWART","54118","sedan"
"Personenauto","NJ616J","BMW","420I","20170209","20170209","BRUIN","56075","sedan"
"Personenauto","NJ630J","BMW","420I","20170210","20170210","BRUIN","52240","sedan"
"Personenauto","NJ639J","BMW","420I","20170209","20170209","WIT","53489","sedan"
"Personenauto","NJ700G","BMW","418I","20170210","20170210","ZWART","49962","sedan"
"Personenauto","NJ715G","BMW","420D","20170206","20170206","WIT","54031","sedan"
"Personenauto","NJ732G","BMW","430I","20170210","20170210","ZWART","65020","coupe"
"Personenauto","NJ814T","BMW","420I","20170220","20170220","ZWART","59299","sedan"
"Personenauto","NJ820P","BMW","430I XDRIVE","20160609","20170210","WIT","85766","cabriolet"
"Personenauto","NJ827T","BMW","420I","20170221","20170221","ZWART","55962","sedan"
"Personenauto","NJ853T","BMW","418I","20170227","20170227","WIT","48326","sedan"
"Personenauto","NJ860T","BMW","430I","20170217","20170217","BLAUW","63199","sedan"
"Personenauto","NJ872T","BMW","420I","20170215","20170215","ZWART","55897","sedan"
"Personenauto","NJ930D","BMW","430I","20170207","20170207","WIT","61688","coupe"
"Personenauto","NJ936D","BMW","420I","20170209","20170209","ZWART","56210","sedan"
"Personenauto","NJ941D","BMW","420I","20170220","20170220","GRIJS","52456","sedan"
"Personenauto","NJ941X","BMW","420I","20170220","20170220","GRIJS","60098","sedan"
"Personenauto","NJ943D","BMW","420I","20170207","20170207","GRIJS","70301","cabriolet"
"Personenauto","NJ944D","BMW","420I","20170210","20170210","ZWART","52821","sedan"
"Personenauto","NJ948D","BMW","430I","20170209","20170209","GRIJS","68874","coupe"
"Personenauto","NJ949B","BMW","435D XDRIVE","20140204","20170201","ZWART","90834","coupe"
"Personenauto","NJ986R","BMW","420I","20170215","20170215","BLAUW","65950","cabriolet"
"Personenauto","NJ994B","BMW","320I","20111025","20170214","WIT","55299","coupe"
"Personenauto","NK001J","BMW","420I","20170221","20170221","GRIJS","69063","cabriolet"
"Personenauto","NK013L","BMW","430I","20170302","20170302","GRIJS","75734","cabriolet"
"Personenauto","NK014T","BMW","418I","20170227","20170227","ZWART","41163","sedan"
"Personenauto","NK018T","BMW","420I","20170302","20170302","ZWART","55490","sedan"
"Personenauto","NK019L","BMW","420I","20170228","20170228","ZWART","53749","sedan"
"Personenauto","NK086D","BMW","418I","20170218","20170218","ZWART","43430","coupe"
"Personenauto","NK089D","BMW","418I","20170218","20170218","BLAUW","45786","sedan"
"Personenauto","NK093D","BMW","420D","20170216","20170216","GRIJS","58386","sedan"
"Personenauto","NK095D","BMW","430I","20170221","20170221","ZWART","62976","sedan"
"Personenauto","NK098Z","BMW","420D","20160428","20170224","ZWART","68374","cabriolet"
"Personenauto","NK101D","BMW","430D","20170217","20170217","BRUIN","83125","sedan"
"Personenauto","NK128D","BMW","420D","20170228","20170228","BRUIN","64579","sedan"
"Personenauto","NK142P","BMW","420I","20170223","20170223","GRIJS","70715","cabriolet"
"Personenauto","NK152P","BMW","418I","20170306","20170306","ZWART","47796","sedan"
"Personenauto","NK153P","BMW","418I","20170310","20170310","BRUIN","47964","sedan"
"Personenauto","NK170P","BMW","420I","20170222","20170222","GRIJS","57567","coupe"
"Personenauto","NK192P","BMW","418I","20170224","20170224","BLAUW","48757","sedan"
"Personenauto","NK196T","BMW","428I","20160226","20170224","ZWART","71887","cabriolet"
"Personenauto","NK211P","BMW","420D","20170301","20170301","ZWART","55391","sedan"
"Personenauto","NK213P","BMW","420I","20170223","20170223","ZWART","53550","sedan"
"Personenauto","NK241X","BMW","420I","20170303","20170303","ZWART","53550","sedan"
"Personenauto","NK260X","BMW","418I","20170228","20170228","BLAUW","44462","sedan"
"Personenauto","NK278X","BMW","420I","20170224","20170224","WIT","67350","cabriolet"
"Personenauto","NK325L","BMW","440I XDRIVE","20160822","20170223","ZWART","95789","sedan"
"Personenauto","NK416Z","BMW","430I","20160630","20170803","WIT","67761","coupe"
"Personenauto","NK565H","BMW","430I","20160511","20170622","ZWART","67658","sedan"
"Personenauto","NK652S","BMW","430I","20170222","20170222","ZWART","75270","cabriolet"
"Personenauto","NK666D","BMW","6ER REIHE","20100615","20170216","ZWART","128134","coupe"
"Personenauto","NK802P","BMW","320I","20101012","20170220","ZWART","56973","cabriolet"
"Personenauto","NK831P","BMW","325I","20121108","20170220","GRIJS","75682","cabriolet"
"Personenauto","NK957S","BMW","430I","20170228","20170228","ZWART","72503","sedan"
"Personenauto","NK962K","BMW","430I","20170224","20170224","BLAUW","61574","sedan"
"Personenauto","NK971S","BMW","420I","20170223","20170223","BLAUW","60160","coupe"
"Personenauto","NK972S","BMW","420I","20170224","20170224","ZWART","54250","sedan"
"Personenauto","NK974F","BMW","420I","20170218","20170218","ZWART","53550","sedan"
"Personenauto","NK976S","BMW","420I","20170227","20170227","ZWART","55979","sedan"
"Personenauto","NK977S","BMW","420I","20170227","20170227","ZWART","54207","sedan"
"Personenauto","NK980S","BMW","440I","20170302","20170302","WIT","91027","cabriolet"
"Personenauto","NK983F","BMW","418I","20170217","20170217","ZWART","46044","sedan"
