"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG839V","PORSCHE","911 SC TARGA","19820228","20150518","ZWART",,"cabriolet"
"Personenauto","GG989V","PORSCHE","911 SC TARGA","19840228","20150522","ROOD",,"coupe"
"Personenauto","GGBV87","PORSCHE","911 SC COUPE","19810228","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","GGBV97","PORSCHE","911 SC CABRIOLET","19830228","19930309","WIT",,"Niet geregistreerd"
"Personenauto","GGPP12","PORSCHE","911 SC COUPE","19820430","19930316","ZWART",,"Niet geregistreerd"
"Personenauto","GGRV35","PORSCHE","911 SC COUPE","19790219","19930318","WIT",,"Niet geregistreerd"
"Personenauto","GGRV38","PORSCHE","911 SC COUPE","19790116","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","GHDP02","PORSCHE","911 SC COUPE","19780228","19930324","ROOD",,"Niet geregistreerd"
"Personenauto","GHDP69","PORSCHE","911 SC COUPE","19780228","19930323","BRUIN",,"Niet geregistreerd"
"Personenauto","GHVD16","PORSCHE","911 SC","19810310","19930331","BLAUW",,"Niet geregistreerd"
"Personenauto","GJBT37","PORSCHE","911 S U.S.","19750228","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","GK163N","PORSCHE","911 SC","19780228","20150612","GRIJS",,"coupe"
"Personenauto","GK20SJ","PORSCHE","911 SC TARGA","19801031","19801031","BLAUW",,"Niet geregistreerd"
"Personenauto","GK242N","PORSCHE","911 SPEEDSTER","20110403","20150617","BLAUW","250899","cabriolet"
"Personenauto","GK46BF","PORSCHE","911 SC COUPE","19801016","19801016","WIT",,"Niet geregistreerd"
"Personenauto","GL31PT","PORSCHE","911 SC COUPE","19810114","19810114","GROEN",,"Niet geregistreerd"
"Personenauto","GLFF93","PORSCHE","911 SC CABRIOLET","19830701","19930503","ZWART",,"Niet geregistreerd"
"Personenauto","GLFF97","PORSCHE","911 SC CABRIOLET","19830923","19930422","BLAUW",,"Niet geregistreerd"
"Personenauto","GLFG01","PORSCHE","911 SC CABRIOLET","19830715","19930422","ZWART",,"Niet geregistreerd"
"Personenauto","GLGP32","PORSCHE","911 SC CABRIOLET","19810225","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","GLPH47","PORSCHE","911 SC TARGA","19800630","19930506","ZWART",,"Niet geregistreerd"
"Personenauto","GLPJ57","PORSCHE","911 SC COUPE","19791231","19930428","BRUIN",,"Niet geregistreerd"
"Personenauto","GLVT29","PORSCHE","911 SC COUPE","19830630","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GN58DN","PORSCHE","911 SC TARGA","19790630","19801213","ZWART",,"Niet geregistreerd"
"Personenauto","GN97VS","PORSCHE","911 SC COUPE","19810106","19810106","BLAUW",,"Niet geregistreerd"
"Personenauto","GNBN10","PORSCHE","911 SPEEDSTER TL U9","19890601","19930507","ROOD",,"cabriolet"
"Personenauto","GNGH60","PORSCHE","911 SC COUPE","19830422","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNXG86","PORSCHE","911 SC CABRIOLET","19830228","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","GNXH93","PORSCHE","911 SC COUPE","19820322","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","GP24RN","PORSCHE","911 SC COUPE","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GP578K","PORSCHE","911 SC","19800930","20150715","WIT",,"coupe"
"Personenauto","GPBH61","PORSCHE","911 SC COUPE","19800228","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","GPFJ11","PORSCHE","911 SC COUPE","19780913","19930603","BRUIN",,"Niet geregistreerd"
"Personenauto","GPHT11","PORSCHE","911 SC TARGA","19820323","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","GPHT76","PORSCHE","911 SC","19810228","19930601","BRUIN",,"Niet geregistreerd"
"Personenauto","GPJZ45","PORSCHE","911 SC TARGA","19850120","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","GPNT87","PORSCHE","911 SC CABRIOLET","19830222","19930602","GRIJS",,"Niet geregistreerd"
"Personenauto","GPPV08","PORSCHE","911 SC COUPE","19820525","19930701","BEIGE",,"Niet geregistreerd"
"Personenauto","GPSV40","PORSCHE","911 SC COUPE","19820630","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","GPVF88","PORSCHE","911 SC COUPE","19820108","19930609","GRIJS",,"Niet geregistreerd"
"Personenauto","GR639V","PORSCHE","911 SC","19790228","20150731","BRUIN",,"coupe"
"Personenauto","GRBL41","PORSCHE","911 SC CABRIOLET","19851025","19930611","BLAUW",,"Niet geregistreerd"
"Personenauto","GRHH97","PORSCHE","911 SC COUPE","19830125","19930618","GEEL",,"Niet geregistreerd"
"Personenauto","GRNN12","PORSCHE","911 SC CABRIOLET","19830718","19930621","WIT",,"Niet geregistreerd"
"Personenauto","GRPZ71","PORSCHE","911 SC TARGA","19830420","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRTX63","PORSCHE","911 SC COUPE","19830330","19930624","ROOD",,"Niet geregistreerd"
"Personenauto","GRZZ88","PORSCHE","911 SC COUPE","19800130","19930628","WIT",,"Niet geregistreerd"
"Personenauto","GS17ZD","PORSCHE","911 SC TARGA","19790630","19810305","GRIJS",,"Niet geregistreerd"
"Personenauto","GS94HL","PORSCHE","911 SC TARGA","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GSJB85","PORSCHE","911 SC CABRIOLET","19830127","19930813","WIT",,"Niet geregistreerd"
"Personenauto","GSJZ63","PORSCHE","911 SC CABRIOLET","19830505","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSNJ13","PORSCHE","911 SC TARGA","19800402","19930714","BRUIN",,"Niet geregistreerd"
"Personenauto","GSPP49","PORSCHE","911 SC TARGA","19840301","19930707","ZWART",,"Niet geregistreerd"
"Personenauto","GT039F","PORSCHE","911 SC","19840118","20150810","BLAUW",,"coupe"
"Personenauto","GTDJ30","PORSCHE","911 SC COUPE","19810714","19930719","ROOD",,"Niet geregistreerd"
"Personenauto","GTFJ17","PORSCHE","911 SC COUPE","19811209","19930802","BRUIN",,"coupe"
"Personenauto","GTJV57","PORSCHE","911 SC COUPE","19790124","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","GTSN26","PORSCHE","911 SC COUPE","19821015","19930806","ROOD",,"Niet geregistreerd"
"Personenauto","GTZZ15","PORSCHE","911 SC COUPE","19800306","19930803","WIT",,"Niet geregistreerd"
"Personenauto","GV91PS","PORSCHE","911 SC TARGA","19810904","19810904","WIT",,"coupe"
"Personenauto","GVJF99","PORSCHE","911 SC","19830228","19930827","GRIJS",,"Niet geregistreerd"
"Personenauto","GVPS29","PORSCHE","911 SC COUPE","19810916","19930817","WIT",,"Niet geregistreerd"
"Personenauto","GVRV86","PORSCHE","911 SC CABRIOLET","19820707","19930818","ZWART",,"Niet geregistreerd"
"Personenauto","GVSZ34","PORSCHE","911 S TARGA","19770228","19930908","ZWART",,"Niet geregistreerd"
"Personenauto","GVTT54","PORSCHE","911 SC COUPE","19800208","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GX849F","PORSCHE","911 SC TARGA","19820228","20150901","BRUIN",,"cabriolet"
"Personenauto","GX88YX","PORSCHE","911 SC COUPE","19810504","19810504","WIT",,"Niet geregistreerd"
"Personenauto","GXFB66","PORSCHE","911 SC COUPE","19810505","19930906","WIT",,"Niet geregistreerd"
"Personenauto","GXHL45","PORSCHE","911 SC TARGA","19790130","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","GXLN90","PORSCHE","911 SC COUPE","19780403","19930903","ZWART",,"Niet geregistreerd"
"Personenauto","GXNV44","PORSCHE","911 SC COUPE","19801007","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRT48","PORSCHE","911 SC COUPE","19820701","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRV54","PORSCHE","911 SC TARGA","19790622","19930909","ZWART",,"Niet geregistreerd"
"Personenauto","GY98GZ","PORSCHE","911 SC COUPE","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ31BJ","PORSCHE","911 SC TARGA","19810527","19810527","WIT",,"Niet geregistreerd"
"Personenauto","GZ840V","PORSCHE","911 SC TARGA","19830921","20150929","ROOD",,"coupe"
"Personenauto","GZFZ80","PORSCHE","911 SC CABRIOLET","19830616","19930920","BLAUW",,"cabriolet"
"Personenauto","GZLH78","PORSCHE","911 SC CABRIOLET","19780116","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","GZNP41","PORSCHE","911 SC COUPE","19820526","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","GZRV45","PORSCHE","911 SC COUPE","19820706","19931001","ZWART",,"Niet geregistreerd"
"Personenauto","H084BT","PORSCHE","911 SPEEDSTER","20200109","20200109","ORANJE","384302","cabriolet"
"Personenauto","H085BT","PORSCHE","911 SPEEDSTER","20201221","20201221","WIT","385564","cabriolet"
"Personenauto","H147KB","PORSCHE","911 SPEEDSTER","20200225","20200225","GROEN","390955","cabriolet"
"Personenauto","H206GR","PORSCHE","911 SPEEDSTER","20110504","20200125","BLAUW","250899","cabriolet"
"Personenauto","H211VZ","PORSCHE","911 SC","19790228","20200605","ROOD",,"coupe"
"Personenauto","H288KB","PORSCHE","911 SPEEDSTER","20200221","20200221","ZWART","435914","cabriolet"
"Personenauto","H465VS","PORSCHE","911 SPEEDSTER","19931201","20200623","ROOD",,"cabriolet"
"Personenauto","H537VB","PORSCHE","911 SC","19790327","20240301","GROEN",,"coupe"
"Personenauto","H662BS","PORSCHE","911 SPEEDSTER","20200128","20200128","BLAUW","389673","cabriolet"
"Personenauto","H663BS","PORSCHE","911 SPEEDSTER","20200220","20200220","WIT","376274","cabriolet"
"Personenauto","H685VP","PORSCHE","911 SC TARGA","19820402","20200609","WIT",,"coupe"
"Personenauto","H785XB","PORSCHE","911 SC","19820228","20200611","ZWART",,"coupe"
"Personenauto","H951HL","PORSCHE","911 SPEEDSTER","20200214","20200214","GROEN","418831","cabriolet"
"Personenauto","HBHH99","PORSCHE","911 SC COUPE","19780925","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","HBHJ36","PORSCHE","911 SC COUPE","19791227","19931006","GEEL",,"Niet geregistreerd"
"Personenauto","HBTF58","PORSCHE","911 S U.S.","19770630","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","HDDX19","PORSCHE","911 SC COUPE","19810428","19931022","ROOD",,"Niet geregistreerd"
"Personenauto","HDRD19","PORSCHE","911 SC COUPE","19810305","19931105","ZWART",,"Niet geregistreerd"
"Personenauto","HDTG41","PORSCHE","911 SC","19770707","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HDVL24","PORSCHE","911 SC","19830228","19931111","BEIGE",,"Niet geregistreerd"
"Personenauto","HDZB80","PORSCHE","911 SC TARGA","19820705","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","HF35DR","PORSCHE","911 SC COUPE","19800108","19800108","BLAUW",,"Niet geregistreerd"
"Personenauto","HF604N","PORSCHE","911 SC TARGA","19780228","20151027","ZWART",,"coupe"
"Personenauto","HFHR87","PORSCHE","911 SC TARGA","19780228","19931117","BRUIN",,"Niet geregistreerd"
"Personenauto","HFNR53","PORSCHE","911 SC CABRIOLET","19830228","19931221","WIT",,"Niet geregistreerd"
"Personenauto","HFVX97","PORSCHE","911 S","19740903","19931126","BLAUW",,"Niet geregistreerd"
"Personenauto","HFVZ44","PORSCHE","911 SC COUPE","19780630","19931130","GRIJS",,"Niet geregistreerd"
"Personenauto","HG39RP","PORSCHE","911 SC TARGA","19811020","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","HGBD85","PORSCHE","911 SC TARGA","19801105","19931206","BRUIN",,"Niet geregistreerd"
"Personenauto","HGDH20","PORSCHE","911 SC COUPE","19820421","19931203","GRIJS",,"Niet geregistreerd"
"Personenauto","HGDJ02","PORSCHE","911 SC COUPE","19800930","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","HGGJ35","PORSCHE","911 SC COUPE","19801008","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGHD71","PORSCHE","911 SC CABRIOLET","19830519","19931220","WIT",,"Niet geregistreerd"
"Personenauto","HH55FV","PORSCHE","911 SC TARGA","19811023","19811023","WIT",,"Niet geregistreerd"
"Personenauto","HHBN31","PORSCHE","911 S-2.7.","19750630","19931231","ROOD",,"Niet geregistreerd"
"Personenauto","HHBN53","PORSCHE","911 SC TARGA","19820906","19931227","GROEN",,"Niet geregistreerd"
"Personenauto","HHRN07","PORSCHE","911 SC COUPE","19810228","19940104","ZWART",,"Niet geregistreerd"
"Personenauto","HHSR44","PORSCHE","911 SC","19791221","19940107","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ31VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ33VK","PORSCHE","911 SC TARGA","19820218","19820218","ROOD",,"Niet geregistreerd"
"Personenauto","HJ34ST","PORSCHE","911 SC COUPE","19811229","19811229","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ34VK","PORSCHE","911 SC","19820218","20210112","WIT",,"coupe"
"Personenauto","HJ36VK","PORSCHE","911 SC TARGA","19820218","19820218","WIT",,"Niet geregistreerd"
"Personenauto","HJ37VK","PORSCHE","911 SC TARGA","19820218","19820218","BLAUW",,"Niet geregistreerd"
"Personenauto","HJND29","PORSCHE","911 SC COUPE","19790228","19940112","ROOD",,"Niet geregistreerd"
"Personenauto","HK04XD","PORSCHE","911 SC COUPE","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK83LL","PORSCHE","911 SC COUPE","19820112","19820112","BEIGE",,"Niet geregistreerd"
"Personenauto","HL04FN","PORSCHE","911 S","19800319","19800319","WIT",,"Niet geregistreerd"
"Personenauto","HL47BJ","PORSCHE","911 SC TARGA","19820121","19820121","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGD89","PORSCHE","911 SC TARGA","19810514","19940125","BEIGE",,"Niet geregistreerd"
"Personenauto","HLLN32","PORSCHE","911 S","19770228","20230105","GROEN",,"coupe"
"Personenauto","HLTH44","PORSCHE","911 SC COUPE","19830111","19940128","GRIJS",,"Niet geregistreerd"
"Personenauto","HNDX96","PORSCHE","911 SC TARGA","19800324","19940207","BLAUW",,"Niet geregistreerd"
"Personenauto","HNDZ70","PORSCHE","911 SC COUPE","19810306","19940208","ZWART",,"Niet geregistreerd"
"Personenauto","HNFD35","PORSCHE","911 SC COUPE","19780630","19940211","PAARS",,"Niet geregistreerd"
"Personenauto","HNSV58","PORSCHE","911 SC TARGA","19810228","19940216","BEIGE",,"Niet geregistreerd"
"Personenauto","HNZP49","PORSCHE","911 SC","19760325","19940218","BLAUW",,"Niet geregistreerd"
"Personenauto","HP474V","PORSCHE","911 SC TARGA","19830228","20160105","GRIJS",,"coupe"
"Personenauto","HPNP74","PORSCHE","911 SC CABRIOLET","19830607","19940303","ROOD",,"Niet geregistreerd"
"Personenauto","HRHN80","PORSCHE","911 SC CABRIOLET","19830630","19940311","WIT",,"Niet geregistreerd"
"Personenauto","HRHN86","PORSCHE","911 SC COUPE","19800331","19940314","BRUIN",,"Niet geregistreerd"
"Personenauto","HRJN02","PORSCHE","911 SC COUPE","19810228","19940316","WIT",,"Niet geregistreerd"
"Personenauto","HRSP01","PORSCHE","911 SC COUPE","19810228","19940316","GRIJS",,"Niet geregistreerd"
"Personenauto","HRTX42","PORSCHE","911 S TARGA","19730228","19940317","BRUIN",,"Niet geregistreerd"
"Personenauto","HRZD34","PORSCHE","911 SC COUPE","19800508","19940321","GRIJS",,"Niet geregistreerd"
"Personenauto","HS95KF","PORSCHE","911 SC COUPE","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HT006Z","PORSCHE","911 SC TARGA","19780325","20151223","BLAUW",,"cabriolet"
"Personenauto","HT07HK","PORSCHE","911 SC TARGA","19790619","19790619","ZWART",,"Niet geregistreerd"
"Personenauto","HTFV96","PORSCHE","911 SC","19830330","19940415","BLAUW",,"Niet geregistreerd"
"Personenauto","HTFX46","PORSCHE","911 SC CABRIOLET","19830530","19940406","GRIJS",,"Niet geregistreerd"
"Personenauto","HV92PZ","PORSCHE","911 SC COUPE","19820528","19820528","GROEN",,"coupe"
"Personenauto","HXDS04","PORSCHE","911 SC COUPE","19810507","19940502","BLAUW",,"Niet geregistreerd"
"Personenauto","HXXZ07","PORSCHE","911 S","19750215","19940614","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ09YB","PORSCHE","911 SC","19760630","19820825","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ12RN","PORSCHE","911 SC COUPE","19810630","19820924","BLAUW",,"Niet geregistreerd"
"Personenauto","HZFX91","PORSCHE","911 S TARGA","19760920","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HZRG35","PORSCHE","911 SC COUPE","19820415","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","HZTH63","PORSCHE","911 SC COUPE","19800604","19940527","ROOD",,"Niet geregistreerd"
"Personenauto","J135VH","PORSCHE","911 SC TARGA","19830228","20201021","GRIJS",,"cabriolet"
"Personenauto","J194DJ","PORSCHE","911 SPEEDSTER","20200703","20200703","GRIJS","383462","cabriolet"
"Personenauto","J333KX","PORSCHE","911 SC 3,0 COUPE","19780915","20200910","WIT",,"coupe"
"Personenauto","J397NJ","PORSCHE","911 SC TARGA","19790228","20200910","ROOD",,"cabriolet"
"Personenauto","J413XB","PORSCHE","911 SPEEDSTER","20200908","20201107","BLAUW","364951","cabriolet"
"Personenauto","J490LL","PORSCHE","911 SC","19800228","20200902","WIT",,"coupe"
"Personenauto","J718XG","PORSCHE","911 SC SPORTOAUTOMATIC","19800228","20210217","WIT",,"coupe"
"Personenauto","J828JT","PORSCHE","911 SC TARGA","19780228","20200903","BLAUW",,"coupe"
"Personenauto","JB03RG","PORSCHE","911 SC TARGA","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","JB34GN","PORSCHE","911 SC COUPE","19820903","19820903","GRIJS",,"Niet geregistreerd"
"Personenauto","JB87PS","PORSCHE","911 SC TARGA","19810630","19830625","GRIJS",,"Niet geregistreerd"
"Personenauto","JB957T","PORSCHE","911 SC COUPE","19830228","20160203","WIT",,"coupe"
"Personenauto","JBSP40","PORSCHE","911 SC COUPE","19830111","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","JBTT96","PORSCHE","911 SC COUPE","19800117","19940610","ZWART",,"Niet geregistreerd"
"Personenauto","JBXF27","PORSCHE","911 SC TARGA","19780228","19940615","ZWART",,"Niet geregistreerd"
"Personenauto","JD143R","PORSCHE","911 SC","19810228","20160220","ZWART",,"coupe"
"Personenauto","JDJP51","PORSCHE","911 SC TARGA","19770829","19940627","ZWART",,"Niet geregistreerd"
"Personenauto","JDVB09","PORSCHE","911 SC COUPE","19810402","19940624","GRIJS",,"Niet geregistreerd"
"Personenauto","JG411D","PORSCHE","911 SC TARGA","19790228","20160302","BLAUW",,"coupe"
"Personenauto","JG479D","PORSCHE","911 SC COUPE","19810228","20160302","BRUIN",,"coupe"
"Personenauto","JGBG63","PORSCHE","911 SC CABRIOLET","19830502","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","JGDT03","PORSCHE","911 SC COUPE","19781123","19940722","GRIJS",,"Niet geregistreerd"
"Personenauto","JH11ZN","PORSCHE","911 SC COUPE","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JH36BT","PORSCHE","911 SC COUPE","19820301","19820301","WIT",,"Niet geregistreerd"
"Personenauto","JJ74XJ","PORSCHE","911 SC COUPE","19830124","19830124","ROOD",,"Niet geregistreerd"
"Personenauto","JJDB15","PORSCHE","911 SC TARGA","19810828","19940831","BLAUW",,"Niet geregistreerd"
"Personenauto","JJNL14","PORSCHE","911 SC COUPE","19790410","19940909","BRUIN",,"Niet geregistreerd"
"Personenauto","JJXX29","PORSCHE","911 SC COUPE","19820204","19940909","BEIGE",,"Niet geregistreerd"
"Personenauto","JK70KK","PORSCHE","911 SC COUPE","19820630","19830126","GRIJS",,"Niet geregistreerd"
"Personenauto","JK838G","PORSCHE","911 SC","19820228","20160406","BRUIN",,"coupe"
"Personenauto","JK86LN","PORSCHE","911 SC COUPE","19781221","19781221","WIT",,"Niet geregistreerd"
"Personenauto","JL09FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL10FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"coupe"
"Personenauto","JL11FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL12FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL13FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL15FD","PORSCHE","911 SC TARGA","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL16JS","PORSCHE","911 SC CABRIOLET","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JL20FD","PORSCHE","911 SC","19830225","19830225","ZWART",,"cabriolet"
"Personenauto","JL51TY","PORSCHE","911 SC COUPE","19830308","19830308","GRIJS",,"Niet geregistreerd"
"Personenauto","JLHB57","PORSCHE","911 SC CABRIOLET","19830309","19940919","WIT",,"Niet geregistreerd"
"Personenauto","JLNG54","PORSCHE","911 SC","19780822","19940921","GROEN",,"Niet geregistreerd"
"Personenauto","JLSJ39","PORSCHE","911 SC CABRIOLET","19830413","19940923","GRIJS",,"Niet geregistreerd"
"Personenauto","JN31HT","PORSCHE","911 SC COUPE","19820630","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN876R","PORSCHE","911 SC COUPE","19790630","20160503","GRIJS",,"coupe"
"Personenauto","JNHV03","PORSCHE","911 SC COUPE","19810624","19941017","BLAUW",,"Niet geregistreerd"
"Personenauto","JP115F","PORSCHE","911 SC","19790228","20160511","GEEL",,"coupe"
"Personenauto","JP247H","PORSCHE","911 SC COUPE","19810228","20160524","GRIJS",,"coupe"
"Personenauto","JP698D","PORSCHE","911 SC TARGA","19820228","20160702","BLAUW",,"coupe"
"Personenauto","JR75DG","PORSCHE","911 SC COUPE","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JS77KX","PORSCHE","911 SC COUPE","19780630","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JS902D","PORSCHE","911 SC","19830228","20161107","ZWART",,"coupe"
"Personenauto","JSDF27","PORSCHE","911 SC TARGA","19810921","19941118","BLAUW",,"Niet geregistreerd"
"Personenauto","JSFF17","PORSCHE","911 SC TARGA","19800328","19950320","WIT",,"Niet geregistreerd"
"Personenauto","JT15LF","PORSCHE","911 SC CABRIOLET","19830621","19830621","WIT",,"Niet geregistreerd"
"Personenauto","JTSH78","PORSCHE","911 SC","19800303","19941228","BLAUW",,"cabriolet"
"Personenauto","JTVS97","PORSCHE","911 SC COUPE","19820112","19941228","BLAUW",,"Niet geregistreerd"
"Personenauto","JV10FL","PORSCHE","911 SC COUPE","19800126","19800126","ZWART",,"coupe"
"Personenauto","JV16FL","PORSCHE","911 SC COUPE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","JV217P","PORSCHE","911 SPORT CLASSIC","20100317","20160624","GRIJS","217761","coupe"
"Personenauto","JV57RF","PORSCHE","911 SC COUPE","19780630","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JX18NX","PORSCHE","911 S TARGA","19740630","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JXTZ20","PORSCHE","911 SC TARGA","19810226","19950112","ROOD",,"Niet geregistreerd"
"Personenauto","JY61GS","PORSCHE","911 SC COUPE","19830624","19830624","ROOD",,"Niet geregistreerd"
"Personenauto","JZ76XD","PORSCHE","911 S","19730630","19830714","WIT",,"Niet geregistreerd"
"Personenauto","JZ77HB","PORSCHE","911 SC TARGA","19780822","19780822","BLAUW",,"Niet geregistreerd"
"Personenauto","JZGB14","PORSCHE","911 SC COUPE","19780302","19950124","ZWART",,"Niet geregistreerd"
"Personenauto","JZLR27","PORSCHE","911 SC","19830329","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","K006SB","PORSCHE","911 SC","19820228","20210304","ZWART",,"coupe"
"Personenauto","K102FH","PORSCHE","911 SC TARGA","19790915","20201127","GRIJS",,"coupe"
"Personenauto","K110LZ","PORSCHE","911 SC","19801219","20201231","ORANJE",,"coupe"
"Personenauto","K182VX","PORSCHE","911 SC COUPE","19820228","20210317","GRIJS",,"coupe"
"Personenauto","K208TX","PORSCHE","911 SC","19820630","20210305","WIT",,"cabriolet"
"Personenauto","K374SV","PORSCHE","911 SC","19830630","20210223","WIT",,"cabriolet"
"Personenauto","K400NZ","PORSCHE","911 SC","19800228","20210119","GRIJS",,"coupe"
"Personenauto","K514KV","PORSCHE","911 SC","19800701","20210105","ROOD",,"coupe"
"Personenauto","K588RK","PORSCHE","911 SC","19800222","20210205","GROEN",,"cabriolet"
"Personenauto","K665NL","PORSCHE","911 SC TARGA","19780228","20210112","GRIJS",,"coupe"
"Personenauto","K764SZ","PORSCHE","911 SC","19820401","20220520","ROOD",,"coupe"
"Personenauto","K770XX","PORSCHE","911 SC CABRIOLET","19830915","20210416","ZWART",,"cabriolet"
"Personenauto","K833SL","PORSCHE","911 SPEEDSTER","20191008","20210309","ROOD","368846","cabriolet"
"Personenauto","KD20KD","PORSCHE","911 SC CABRIOLET","19830819","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","KD38HV","PORSCHE","911 SC TARGA","19770630","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KD84FP","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"cabriolet"
"Personenauto","KF31XB","PORSCHE","911 S TARGA","19740630","19760507","BLAUW",,"Niet geregistreerd"
"Personenauto","KF419D","PORSCHE","911 SC TARGA","19810630","20160808","ROOD",,"cabriolet"
"Personenauto","KF54YH","PORSCHE","911 SC COUPE","19830922","19830922","BLAUW",,"Niet geregistreerd"
"Personenauto","KG339N","PORSCHE","911 SC TARGA","19780630","20160902","BRUIN",,"coupe"
"Personenauto","KH077G","PORSCHE","911 SC COUPE","19790228","20160901","GRIJS",,"coupe"
"Personenauto","KH112S","PORSCHE","911 SC COUPE","19780401","20160912","GROEN",,"coupe"
"Personenauto","KH52KJ","PORSCHE","911 SC TARGA","19780318","19780318","GROEN",,"Niet geregistreerd"
"Personenauto","KH72FX","PORSCHE","911 SC COUPE","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH749D","PORSCHE","911 SC TARGA","19820228","20160908","ZWART",,"coupe"
"Personenauto","KJ94FZ","PORSCHE","911 SC","19810630","19831112","ZWART",,"Niet geregistreerd"
"Personenauto","KL673R","PORSCHE","911 SC TARGA","19810401","20161018","BRUIN",,"coupe"
"Personenauto","KR01KS","PORSCHE","911 SC CABRIOLET","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","KS013P","PORSCHE","911 SC TARGA","19790228","20161115","BRUIN",,"cabriolet"
"Personenauto","KT490X","PORSCHE","911 SC","19790228","20161128","BLAUW",,"coupe"
"Personenauto","KX210K","PORSCHE","911 SC","19780228","20161213","ZWART",,"cabriolet"
"Personenauto","KX218J","PORSCHE","911 SC TARGA","19790228","20161220","BLAUW",,"cabriolet"
"Personenauto","L029HK","PORSCHE","911 SC3, 2H","19890630","20210520","BLAUW",,"cabriolet"
"Personenauto","L125FN","PORSCHE","911 CARRERA","19831121","20210507","GRIJS",,"cabriolet"
