"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77NXSK","MERCEDES-BENZ","SL 500","20020221","20040329","BLAUW",,"cabriolet"
"Personenauto","77RXZD","MERCEDES-BENZ","SL 500","20020704","20051006","ZWART",,"cabriolet"
"Personenauto","78HVSL","MERCEDES-BENZ","SL 500","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","78JDZR","MERCEDES-BENZ","SL 500","20020301","20020301","ZWART",,"cabriolet"
"Personenauto","78JLRS","MERCEDES-BENZ","SL 500","20020605","20020605","GRIJS",,"cabriolet"
"Personenauto","78JRZB","MERCEDES-BENZ","SL 500","20020801","20020801","BLAUW",,"cabriolet"
"Personenauto","78LNRG","MERCEDES-BENZ","SL 500","20030317","20030317","BLAUW",,"cabriolet"
"Personenauto","78NBTD","MERCEDES-BENZ","SL 500","20020710","20030715","ZWART",,"cabriolet"
"Personenauto","78RBF2","MERCEDES-BENZ","SL 500 ROADSTER","19960908","20110415","GRIJS",,"cabriolet"
"Personenauto","78TDFS","MERCEDES-BENZ","SL 500","20020108","20060713","GRIJS",,"cabriolet"
"Personenauto","78XJJ1","MERCEDES-BENZ","SL 500","20011220","20120612","GRIJS",,"cabriolet"
"Personenauto","79HDF6","MERCEDES-BENZ","SL 500 ROADSTER","19950630","20090626","GRIJS",,"cabriolet"
"Personenauto","79HVSL","MERCEDES-BENZ","SL 500","20020104","20020104","BLAUW",,"cabriolet"
"Personenauto","79LNRG","MERCEDES-BENZ","SL 500","20030327","20030327","BLAUW",,"cabriolet"
"Personenauto","79NKVK","MERCEDES-BENZ","SL 500","20020806","20040130","ZWART",,"cabriolet"
"Personenauto","79RGF5","MERCEDES-BENZ","SL 500","20020730","20111112","BLAUW",,"cabriolet"
"Personenauto","79SRVL","MERCEDES-BENZ","SL 500","20011203","20060413","GRIJS",,"cabriolet"
"Personenauto","79TPHV","MERCEDES-BENZ","SL 500 ROADSTER","19970213","20061214","GRIJS",,"cabriolet"
"Personenauto","7KJJ87","MERCEDES-BENZ","SL 500","20020116","20130426","GRIJS",,"cabriolet"
"Personenauto","7KPT09","MERCEDES-BENZ","SL 500","20031006","20130618","GRIJS",,"cabriolet"
"Personenauto","7SNH82","MERCEDES-BENZ","SL 500","20130604","20140507","GRIJS","163256","cabriolet"
"Personenauto","7TJJ72","MERCEDES-BENZ","SL 500","20140224","20140224","GRIJS","164243","cabriolet"
"Personenauto","7TJJ96","MERCEDES-BENZ","SL 500","20140224","20140224","GRIJS","170009","cabriolet"
"Personenauto","7TLF02","MERCEDES-BENZ","SL 500","20020625","20140312","ZWART",,"cabriolet"
"Personenauto","7TPH02","MERCEDES-BENZ","SL 500","20140403","20140403","GRIJS","168654","cabriolet"
"Personenauto","7TSF32","MERCEDES-BENZ","SL 500","20140430","20140430","GRIJS","165668","cabriolet"
"Personenauto","7ZDV84","MERCEDES-BENZ","SL 500","20130411","20150303","WIT","151868","cabriolet"
"Personenauto","7ZSJ48","MERCEDES-BENZ","SL 500","20020114","20160330","GRIJS","140938","cabriolet"
"Personenauto","80JDBR","MERCEDES-BENZ","SL 500","20020209","20020209","GRIJS",,"cabriolet"
"Personenauto","80LLDF","MERCEDES-BENZ","SL 500 ROADSTER","19960403","20030212","GROEN",,"cabriolet"
"Personenauto","80LPSX","MERCEDES-BENZ","SL 500","20020403","20030327","GRIJS",,"cabriolet"
"Personenauto","80NVB1","MERCEDES-BENZ","SL 500","20020502","20101118","BLAUW",,"cabriolet"
"Personenauto","80XFHT","MERCEDES-BENZ","SL 500 ROADSTER U9","19930310","20070427","ZWART",,"cabriolet"
"Personenauto","81JFG1","MERCEDES-BENZ","SL 500","19990701","20090805","BLAUW",,"cabriolet"
"Personenauto","81JKJ8","MERCEDES-BENZ","SL 500","20030813","20090616","BLAUW",,"cabriolet"
"Personenauto","81NFDG","MERCEDES-BENZ","SL 500","20030812","20030812","BLAUW",,"cabriolet"
"Personenauto","81RHXS","MERCEDES-BENZ","SL 500","20040701","20050411","GRIJS",,"cabriolet"
"Personenauto","81SFPJ","MERCEDES-BENZ","SL 500","20011030","20051202","ZWART",,"cabriolet"
"Personenauto","82HNRG","MERCEDES-BENZ","SL 500","20010921","20010921","GRIJS",,"cabriolet"
"Personenauto","82HRVN","MERCEDES-BENZ","SL 500","20011030","20011030","GRIJS",,"cabriolet"
"Personenauto","82RDGT","MERCEDES-BENZ","SL 500","20050128","20050207","GRIJS",,"cabriolet"
"Personenauto","82SGK2","MERCEDES-BENZ","SL 500","20020610","20110922","GRIJS",,"cabriolet"
"Personenauto","82XKG5","MERCEDES-BENZ","SL 500","20031023","20120618","GRIJS","148560","cabriolet"
"Personenauto","82XXK4","MERCEDES-BENZ","SL 500","20120522","20130111","GRIJS","177034","cabriolet"
"Personenauto","83JTBP","MERCEDES-BENZ","SL 500","20020213","20020814","GRIJS",,"cabriolet"
"Personenauto","83ZBGH","MERCEDES-BENZ","SL 500","20051122","20071227","GRIJS",,"cabriolet"
"Personenauto","83ZKZ5","MERCEDES-BENZ","SL 500","20070604","20121217","GRIJS",,"cabriolet"
"Personenauto","84JBPH","MERCEDES-BENZ","SL 500","20020214","20020214","BLAUW",,"cabriolet"
"Personenauto","84JGGS","MERCEDES-BENZ","SL 500","20020320","20020320","GRIJS",,"cabriolet"
"Personenauto","84NJB1","MERCEDES-BENZ","SL 500","20030103","20100913","GRIJS",,"cabriolet"
"Personenauto","84NJXG","MERCEDES-BENZ","SL 500","19991208","20031017","ZWART",,"cabriolet"
"Personenauto","84PXKF","MERCEDES-BENZ","SL 500","20050103","20050103","GRIJS","154679","cabriolet"
"Personenauto","84RGZX","MERCEDES-BENZ","SL 500","20020117","20050329","GRIJS",,"cabriolet"
"Personenauto","84SBXV","MERCEDES-BENZ","SL 500","20011126","20051115","BLAUW",,"cabriolet"
"Personenauto","84XBL9","MERCEDES-BENZ","SL 500","20020115","20120604","BLAUW",,"cabriolet"
"Personenauto","85HNNP","MERCEDES-BENZ","SL 500","20010919","20010919","GRIJS",,"cabriolet"
"Personenauto","85LDJP","MERCEDES-BENZ","SL 500","20010802","20021120","ZWART",,"cabriolet"
"Personenauto","85XDBV","MERCEDES-BENZ","SL 500","20070404","20070404","GRIJS","168994","cabriolet"
"Personenauto","85XDHG","MERCEDES-BENZ","SL 500","20020214","20070420","BLAUW",,"cabriolet"
"Personenauto","86HNNP","MERCEDES-BENZ","SL 500","20010919","20010919","ZWART",,"cabriolet"
"Personenauto","86JBHX","MERCEDES-BENZ","SL 500","20020620","20020620","BLAUW",,"cabriolet"
"Personenauto","86JGHK","MERCEDES-BENZ","SL 500 ROADSTER","19940304","20020325","ZWART",,"cabriolet"
"Personenauto","86JHPF","MERCEDES-BENZ","SL 500","20020409","20020409","GRIJS",,"cabriolet"
"Personenauto","86SGBV","MERCEDES-BENZ","SL 500","20060106","20060106","GRIJS","156639","cabriolet"
"Personenauto","86TDNB","MERCEDES-BENZ","SL 500","20060714","20060714","ZWART","152598","cabriolet"
"Personenauto","86TVHS","MERCEDES-BENZ","SL 500","20020531","20070203","GRIJS",,"cabriolet"
"Personenauto","86TXJV","MERCEDES-BENZ","SL 500","20020116","20070220","GRIJS",,"cabriolet"
"Personenauto","86TXVP","MERCEDES-BENZ","SL 500","20020502","20070308","ZWART",,"cabriolet"
"Personenauto","86XXS5","MERCEDES-BENZ","SL 500 ROADSTER","19950807","20120906","GRIJS",,"cabriolet"
"Personenauto","87HVZ2","MERCEDES-BENZ","SL 500 ROADSTER U9","19920302","20090310","GRIJS",,"cabriolet"
"Personenauto","87JBHX","MERCEDES-BENZ","SL 500","20020205","20020205","BLAUW",,"cabriolet"
"Personenauto","87TXSP","MERCEDES-BENZ","SL 500","20050805","20070303","ZWART",,"cabriolet"
"Personenauto","88GGK3","MERCEDES-BENZ","SL 500","20080616","20080616","ZWART","179107","cabriolet"
"Personenauto","88HGRB","MERCEDES-BENZ","SL 500 ROADSTER","19970517","20010626","BLAUW",,"cabriolet"
"Personenauto","88JNFG","MERCEDES-BENZ","SL 500","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","88KRS2","MERCEDES-BENZ","SL 500","20020821","20100119","ZWART",,"cabriolet"
"Personenauto","88LBTL","MERCEDES-BENZ","SL 500","20011029","20021230","GRIJS",,"cabriolet"
"Personenauto","88XXZ4","MERCEDES-BENZ","SL 500","20120326","20130906","ZWART","168279","cabriolet"
"Personenauto","88ZGGJ","MERCEDES-BENZ","SL 500","20020508","20080121","GRIJS",,"cabriolet"
"Personenauto","89JNFG","MERCEDES-BENZ","SL 500","20020606","20020606","BLAUW",,"cabriolet"
"Personenauto","89JXLF","MERCEDES-BENZ","SL 500","20011016","20030521","ZWART",,"cabriolet"
"Personenauto","89PPHJ","MERCEDES-BENZ","SL 500","20020425","20040923","GRIJS",,"cabriolet"
"Personenauto","89TLFR","MERCEDES-BENZ","SL 500","20050329","20070330","ZWART",,"cabriolet"
"Personenauto","89TXVP","MERCEDES-BENZ","SL 500","20050628","20070303","GRIJS",,"cabriolet"
"Personenauto","89XRX1","MERCEDES-BENZ","SL 500","20120713","20120713","ZWART","181537","cabriolet"
"Personenauto","8TXV13","MERCEDES-BENZ","SL 500","20140611","20140611","GRIJS","159049","cabriolet"
"Personenauto","8ZNV87","MERCEDES-BENZ","SL 500","20150212","20150212","ZWART","174483","cabriolet"
"Personenauto","90JDGJ","MERCEDES-BENZ","SL 500","20020214","20020214","BLAUW",,"cabriolet"
"Personenauto","90LRSX","MERCEDES-BENZ","SL 500","20020213","20030426","WIT",,"cabriolet"
"Personenauto","90RDSB","MERCEDES-BENZ","SL 500 ROADSTER U9","19941125","20050214","GRIJS",,"cabriolet"
"Personenauto","91HDK4","MERCEDES-BENZ","SL 500","20020501","20100630","ZWART",,"cabriolet"
"Personenauto","91JHGR","MERCEDES-BENZ","SL 500","20020405","20020405","ZWART",,"cabriolet"
"Personenauto","91JXFS","MERCEDES-BENZ","SL 500","20020925","20020925","ZWART",,"cabriolet"
"Personenauto","91NVZH","MERCEDES-BENZ","SL 500","20040311","20040311","ZWART",,"cabriolet"
"Personenauto","91RHS5","MERCEDES-BENZ","SL 500","20020305","20110527","BLAUW",,"cabriolet"
"Personenauto","91RXL1","MERCEDES-BENZ","SL 500","20020524","20110815","GRIJS",,"cabriolet"
"Personenauto","91SLN2","MERCEDES-BENZ","SL 500","20010630","20111028","BLAUW",,"cabriolet"
"Personenauto","91TPHV","MERCEDES-BENZ","SL 500","20020411","20061222","ZWART",,"cabriolet"
"Personenauto","92FBTB","MERCEDES-BENZ","SL 500","20000215","20000215","GRIJS",,"cabriolet"
"Personenauto","92JDDZ","MERCEDES-BENZ","SL 500","20020301","20020301","ZWART",,"cabriolet"
"Personenauto","92LGRJ","MERCEDES-BENZ","SL 500","20020717","20021223","GRIJS",,"cabriolet"
"Personenauto","92LXB9","MERCEDES-BENZ","SL 500","20020715","20100705","GRIJS",,"cabriolet"
"Personenauto","93JDDZ","MERCEDES-BENZ","SL 500","20020220","20020220","GRIJS",,"cabriolet"
"Personenauto","93JGFL","MERCEDES-BENZ","SL 500","20020405","20020405","BLAUW",,"cabriolet"
"Personenauto","93SFTD","MERCEDES-BENZ","SL 500","20011122","20051208","GRIJS",,"cabriolet"
"Personenauto","94HSPG","MERCEDES-BENZ","SL 500","20011023","20011107","GRIJS",,"cabriolet"
"Personenauto","94JGFL","MERCEDES-BENZ","SL 500","20020403","20020403","CREME",,"cabriolet"
"Personenauto","94JHPR","MERCEDES-BENZ","SL 500 ROADSTER","19970120","20020419","BLAUW",,"cabriolet"
"Personenauto","94LKH2","MERCEDES-BENZ","SL 500","20020516","20100517","GRIJS",,"cabriolet"
"Personenauto","94NXJN","MERCEDES-BENZ","SL 500","20040318","20040318","GRIJS",,"cabriolet"
"Personenauto","94TRGP","MERCEDES-BENZ","SL 500","20070103","20070103","ZWART",,"cabriolet"
"Personenauto","95JGHK","MERCEDES-BENZ","SL 500","20011011","20020411","ZWART",,"cabriolet"
"Personenauto","95JJNV","MERCEDES-BENZ","SL 500","20020424","20020424","GRIJS",,"cabriolet"
"Personenauto","95LRG4","MERCEDES-BENZ","SL 500","20011025","20100715","GRIJS",,"cabriolet"
"Personenauto","95RVPL","MERCEDES-BENZ","SL 500","20020109","20050930","ZWART",,"cabriolet"
"Personenauto","95XPG5","MERCEDES-BENZ","SL 500","20120726","20120726","GRIJS","164365","cabriolet"
"Personenauto","96HLD3","MERCEDES-BENZ","SL 500","20090124","20090124","BLAUW","179858","cabriolet"
"Personenauto","96JFTZ","MERCEDES-BENZ","SL 500","20020313","20020313","BLAUW",,"cabriolet"
"Personenauto","96JVX3","MERCEDES-BENZ","SL 500","20020812","20090915","ZWART",,"cabriolet"
"Personenauto","96LBN3","MERCEDES-BENZ","SL 500","20011012","20100316","GRIJS",,"cabriolet"
"Personenauto","97GJD9","MERCEDES-BENZ","SL 500","20011015","20080625","BLAUW",,"cabriolet"
"Personenauto","97JFTZ","MERCEDES-BENZ","SL 500","20020314","20020314","GRIJS",,"cabriolet"
"Personenauto","97JHN6","MERCEDES-BENZ","SL 500","20030319","20090529","ZWART",,"cabriolet"
"Personenauto","97NGRF","MERCEDES-BENZ","SL 500","20040123","20040123","BLAUW",,"cabriolet"
"Personenauto","97RBZ5","MERCEDES-BENZ","SL 500","20110503","20110503","GRIJS","175638","cabriolet"
"Personenauto","97THPS","MERCEDES-BENZ","SL 500","20060918","20060918","GRIJS",,"cabriolet"
"Personenauto","98GBG8","MERCEDES-BENZ","SL 500","20020715","20080523","GRIJS",,"cabriolet"
"Personenauto","98GPP7","MERCEDES-BENZ","SL 500","20020524","20080811","GRIJS",,"cabriolet"
"Personenauto","98GPR6","MERCEDES-BENZ","SL 500","20080808","20080808","GRIJS","163548","cabriolet"
"Personenauto","98JPBJ","MERCEDES-BENZ","SL 500","20011112","20030725","ZWART",,"cabriolet"
"Personenauto","98JRBT","MERCEDES-BENZ","SL 500","20020705","20020705","GRIJS",,"cabriolet"
"Personenauto","98JVR6","MERCEDES-BENZ","SL 500","20020131","20090907","BLAUW",,"cabriolet"
"Personenauto","98PNHH","MERCEDES-BENZ","SL 500","20040908","20040908","ZWART",,"cabriolet"
"Personenauto","98RJHZ","MERCEDES-BENZ","SL 500","20020404","20050414","GRIJS",,"cabriolet"
"Personenauto","98RZTL","MERCEDES-BENZ","SL 500","20020301","20060610","ZWART",,"cabriolet"
"Personenauto","98TFDD","MERCEDES-BENZ","SL 500","20060728","20060728","ZWART","160012","cabriolet"
"Personenauto","99HSR7","MERCEDES-BENZ","SL 500","20070101","20090218","GRIJS",,"cabriolet"
"Personenauto","99HZBZ","MERCEDES-BENZ","SL 500","20020122","20020122","GRIJS",,"cabriolet"
"Personenauto","99JPFS","MERCEDES-BENZ","SL 500","20020621","20020621","GRIJS",,"cabriolet"
"Personenauto","99JSDH","MERCEDES-BENZ","SL 500","20020720","20020720","BLAUW",,"cabriolet"
"Personenauto","99JTD3","MERCEDES-BENZ","SL 500","20020215","20090825","GRIJS",,"cabriolet"
"Personenauto","99JZSZ","MERCEDES-BENZ","SL 500","20010813","20021017","GRIJS",,"cabriolet"
"Personenauto","99RLZP","MERCEDES-BENZ","SL 500 ROADSTER","19950518","20050601","GRIJS",,"cabriolet"
"Personenauto","99RPT2","MERCEDES-BENZ","SL 500","20060701","20110628","GRIJS",,"cabriolet"
"Personenauto","99TKR6","MERCEDES-BENZ","SL 500","20020121","20120217","ZWART",,"cabriolet"
"Personenauto","99TPJF","MERCEDES-BENZ","SL 500","20020226","20070105","GRIJS",,"cabriolet"
"Personenauto","99TVLR","MERCEDES-BENZ","SL 500","20020527","20070206","GRIJS",,"cabriolet"
"Personenauto","9KRV05","MERCEDES-BENZ","SL 500 ROADSTER U9","19950401","20130704","ZWART",,"cabriolet"
"Personenauto","9KXZ23","MERCEDES-BENZ","SL 500","20130326","20130813","GRIJS","154718","cabriolet"
"Personenauto","9TDK67","MERCEDES-BENZ","SL 500","20090505","20140102","ZWART","166032","cabriolet"
"Personenauto","9TFX44","MERCEDES-BENZ","SL 500","20130307","20140404","ZWART","160816","cabriolet"
"Personenauto","9XRG99","MERCEDES-BENZ","SL 500","20011206","20141025","GRIJS",,"cabriolet"
"Personenauto","G010DT","MERCEDES-BENZ","SL 500","20020228","20190902","GRIJS",,"cabriolet"
"Personenauto","G027JV","MERCEDES-BENZ","SL 500","20040416","20191122","BLAUW",,"cabriolet"
"Personenauto","G037TJ","MERCEDES-BENZ","SL 500","20021101","20191127","GRIJS",,"cabriolet"
"Personenauto","G164LG","MERCEDES-BENZ","SL 500","19970228","20191018","GRIJS",,"cabriolet"
"Personenauto","G223DT","MERCEDES-BENZ","SL 500","20011112","20190902","GRIJS",,"cabriolet"
"Personenauto","G224KD","MERCEDES-BENZ","SL 500","20020509","20200508","ROOD",,"cabriolet"
"Personenauto","G276JN","MERCEDES-BENZ","SL 500","20020827","20191002","GROEN",,"cabriolet"
"Personenauto","G293JG","MERCEDES-BENZ","SL 500","20011012","20200701","GRIJS",,"cabriolet"
"Personenauto","G305PL","MERCEDES-BENZ","SL 500","20020610","20191104","ZWART",,"cabriolet"
"Personenauto","G432RD","MERCEDES-BENZ","SL 500","20120313","20200328","GRIJS","165006","cabriolet"
"Personenauto","G503ND","MERCEDES-BENZ","SL 500","20040831","20200325","ZWART",,"cabriolet"
"Personenauto","G532RS","MERCEDES-BENZ","SL 500","20041001","20191120","GRIJS",,"cabriolet"
"Personenauto","G550NS","MERCEDES-BENZ","SL 500","20031008","20200801","ZWART",,"cabriolet"
"Personenauto","G678FD","MERCEDES-BENZ","SL 500","20040331","20190905","ZWART",,"cabriolet"
"Personenauto","GB155S","MERCEDES-BENZ","SL 500","20040101","20150407","GRIJS",,"cabriolet"
"Personenauto","GB698T","MERCEDES-BENZ","SL 500","20071018","20150408","GRIJS",,"cabriolet"
"Personenauto","GB726T","MERCEDES-BENZ","SL 500","20011121","20150408","ZWART",,"cabriolet"
"Personenauto","GD427D","MERCEDES-BENZ","SL 500","20060612","20150413","ZWART",,"cabriolet"
"Personenauto","GK256G","MERCEDES-BENZ","SL 500","19990211","20150627","BLAUW",,"cabriolet"
"Personenauto","GN027X","MERCEDES-BENZ","SL 500","20020926","20150702","GRIJS",,"cabriolet"
"Personenauto","GN209Z","MERCEDES-BENZ","SL 500","20020410","20150703","GRIJS",,"cabriolet"
"Personenauto","GP338B","MERCEDES-BENZ","SL 500","19950310","20150829","ZWART",,"cabriolet"
"Personenauto","GP830Z","MERCEDES-BENZ","SL 500","20011112","20150720","GRIJS",,"cabriolet"
"Personenauto","GP897V","MERCEDES-BENZ","SL 500","20020318","20160502","GRIJS",,"cabriolet"
"Personenauto","GR306S","MERCEDES-BENZ","SL 500","20020227","20150724","ZWART",,"cabriolet"
"Personenauto","GS466T","MERCEDES-BENZ","SL 500","20020903","20150806","GRIJS",,"cabriolet"
"Personenauto","GT066T","MERCEDES-BENZ","SL 500","20020414","20150829","GRIJS",,"cabriolet"
"Personenauto","GV878H","MERCEDES-BENZ","SL 500","20040923","20150824","WIT","151289","cabriolet"
"Personenauto","GVZN42","MERCEDES-BENZ","SL 500 ROADSTER U9","19930827","19930827","BLAUW",,"cabriolet"
"Personenauto","GX672D","MERCEDES-BENZ","SL 500","20020521","20150902","BLAUW",,"cabriolet"
"Personenauto","GX741P","MERCEDES-BENZ","SL 500","20020701","20150907","GEEL","142272","cabriolet"
"Personenauto","GX752P","MERCEDES-BENZ","SL 500","20020701","20150907","ZWART",,"cabriolet"
"Personenauto","H052RK","MERCEDES-BENZ","MERCEDES-BENZ SL 500","20030201","20200409","ZWART",,"cabriolet"
"Personenauto","H089JV","MERCEDES-BENZ","SL 500","20021114","20200228","GRIJS",,"cabriolet"
"Personenauto","H104HT","MERCEDES-BENZ","SL 500","20050601","20200326","ZWART",,"cabriolet"
"Personenauto","H151XJ","MERCEDES-BENZ","SL 500","20030306","20200610","GRIJS",,"cabriolet"
"Personenauto","H157VN","MERCEDES-BENZ","SL 500","20021001","20200620","GRIJS",,"cabriolet"
"Personenauto","H257SJ","MERCEDES-BENZ","SL 500","20010101","20200520","BLAUW",,"cabriolet"
"Personenauto","H264GD","MERCEDES-BENZ","SL 500","20090130","20200117","WIT",,"cabriolet"
"Personenauto","H280TG","MERCEDES-BENZ","SL 500","20050228","20200513","BLAUW",,"cabriolet"
"Personenauto","H304ZV","MERCEDES-BENZ","SL 500","20020528","20200624","ZWART",,"cabriolet"
"Personenauto","H315LK","MERCEDES-BENZ","SL 500","20020729","20200507","ZWART",,"cabriolet"
"Personenauto","H315PR","MERCEDES-BENZ","SL 500","20030630","20200324","GRIJS",,"cabriolet"
"Personenauto","H345TN","MERCEDES-BENZ","SL 500","20020614","20200526","GRIJS",,"cabriolet"
"Personenauto","H400LN","MERCEDES-BENZ","SL 500","20020614","20200306","BLAUW",,"cabriolet"
"Personenauto","H473BZ","MERCEDES-BENZ","SL 500","20020130","20220421","BLAUW",,"cabriolet"
"Personenauto","H545RN","MERCEDES-BENZ","SL 500","20090728","20200414","ZWART",,"cabriolet"
"Personenauto","H622SN","MERCEDES-BENZ","SL 500","19990702","20200429","BLAUW",,"cabriolet"
"Personenauto","H711FT","MERCEDES-BENZ","SL 500","20031128","20200513","GRIJS",,"cabriolet"
"Personenauto","H726SP","MERCEDES-BENZ","SL 500","20030501","20200502","GRIJS",,"cabriolet"
"Personenauto","H901VN","MERCEDES-BENZ","SL 500","20190529","20200604","ZWART","179712","cabriolet"
"Personenauto","H943XH","MERCEDES-BENZ","SL 500","20030701","20200618","WIT",,"cabriolet"
"Personenauto","H946JL","MERCEDES-BENZ","SL 500","20020902","20200221","GRIJS",,"cabriolet"
"Personenauto","HDXB28","MERCEDES-BENZ","SL 500 ROADSTER U9","19931110","19931110","GRIJS",,"cabriolet"
"Personenauto","HF414G","MERCEDES-BENZ","SL 500","20020419","20151009","GRIJS",,"cabriolet"
"Personenauto","HFHH57","MERCEDES-BENZ","SL 500 ROADSTER U9","19940114","19940114","GRIJS",,"cabriolet"
"Personenauto","HH348D","MERCEDES-BENZ","SL 500","20020220","20151112","GRIJS",,"cabriolet"
"Personenauto","HP553V","MERCEDES-BENZ","SL 500","20080701","20151210","ZWART","165620","cabriolet"
"Personenauto","HS236L","MERCEDES-BENZ","SL 500","20070710","20151218","BLAUW",,"cabriolet"
"Personenauto","HSNJ29","MERCEDES-BENZ","SL 500 ROADSTER U9","19940331","19940331","ZWART",,"cabriolet"
"Personenauto","HT860D","MERCEDES-BENZ","SL 500","20160111","20160111","WIT","157363","cabriolet"
"Personenauto","HVHN88","MERCEDES-BENZ","SL 500 ROADSTER U9","19940825","19940825","GRIJS",,"cabriolet"
"Personenauto","HX642J","MERCEDES-BENZ","SL 500 ROADSTER","20021214","20160109","ZWART",,"cabriolet"
"Personenauto","J092SN","MERCEDES-BENZ","SL 500","20020801","20201007","WIT",,"cabriolet"
"Personenauto","J161KJ","MERCEDES-BENZ","SL 500","20030701","20200828","GRIJS",,"cabriolet"
"Personenauto","J194XN","MERCEDES-BENZ","SL 500","20040101","20210716","WIT",,"cabriolet"
"Personenauto","J199FB","MERCEDES-BENZ","SL 500","20050701","20200717","GRIJS",,"cabriolet"
"Personenauto","J253PB","MERCEDES-BENZ","SL 500","20020402",,"ZWART",,"cabriolet"
"Personenauto","J306TH","MERCEDES-BENZ","SL 500","20140905","20201017","ROOD","167817","cabriolet"
"Personenauto","J400PN","MERCEDES-BENZ","SL 500","20070620","20200922","GRIJS",,"cabriolet"
"Personenauto","J464VG","MERCEDES-BENZ","SL 500","20120904","20201127","WIT","161338","cabriolet"
"Personenauto","J521RV","MERCEDES-BENZ","SL 500","20020201","20201001","ZWART",,"cabriolet"
"Personenauto","J589JF","MERCEDES-BENZ","SL 500","20070509","20200810","ZWART",,"cabriolet"
"Personenauto","J598ZF","MERCEDES-BENZ","SL 500","20160621","20201104","BLAUW","168505","cabriolet"
"Personenauto","J625PV","MERCEDES-BENZ","SL 500","20041201","20200928","WIT",,"cabriolet"
"Personenauto","J657RB","MERCEDES-BENZ","SL 500","20020403","20201002","ZWART",,"cabriolet"
"Personenauto","J666BP","MERCEDES-BENZ","SL 500","20070815","20200707","ZWART",,"cabriolet"
"Personenauto","J673DF","MERCEDES-BENZ","SL 500","20020719","20200630","BLAUW",,"cabriolet"
"Personenauto","J723TX","MERCEDES-BENZ","SL 500","20050601","20201019","WIT",,"cabriolet"
"Personenauto","J816XX","MERCEDES-BENZ","SL 500","20040429","20210116","ZWART",,"cabriolet"
"Personenauto","J830NB","MERCEDES-BENZ","SL 500","20110123","20200917","WIT","160403","cabriolet"
"Personenauto","J840LS","MERCEDES-BENZ","SL 500","20031209","20210327","GRIJS",,"cabriolet"
"Personenauto","J885SH","MERCEDES-BENZ","SL 500","20060601","20201005","ZWART",,"cabriolet"
"Personenauto","J895TD","MERCEDES-BENZ","SL 500","19930228","20201012","ZWART",,"cabriolet"
"Personenauto","J982JH","MERCEDES-BENZ","SL 500","20110430","20200812","ZWART","157629","cabriolet"
"Personenauto","J995GL","MERCEDES-BENZ","SL 500","20020501","20200813","ZWART",,"cabriolet"
"Personenauto","JDLT60","MERCEDES-BENZ","SL 500 ROADSTER U9","19940628","19940628","ROOD",,"cabriolet"
"Personenauto","JDXS73","MERCEDES-BENZ","SL 500 ROADSTER U9","19931012","19940627","GRIJS",,"cabriolet"
"Personenauto","JF099X","MERCEDES-BENZ","SL 500","20011112","20160229","GRIJS",,"cabriolet"
"Personenauto","JFJN71","MERCEDES-BENZ","SL 500 ROADSTER U9","19930122","19940701","ZWART",,"cabriolet"
"Personenauto","JH772G","MERCEDES-BENZ","SL 500","20050701","20160321","WIT",,"cabriolet"
"Personenauto","JH961X","MERCEDES-BENZ","SL 500","20031030","20160329","GRIJS",,"cabriolet"
"Personenauto","JK633D","MERCEDES-BENZ","SL 500","20020426","20160405","ZWART",,"cabriolet"
"Personenauto","JL642J","MERCEDES-BENZ","SL 500","20020612","20160425","GRIJS",,"cabriolet"
"Personenauto","JL847J","MERCEDES-BENZ","SL 500","20050526","20160420","BRUIN",,"cabriolet"
"Personenauto","JL961G","MERCEDES-BENZ","SL 500","20030807","20160419","ZWART",,"cabriolet"
"Personenauto","JN955K","MERCEDES-BENZ","SL 500","20150102","20160429","ZWART","190233","cabriolet"
"Personenauto","JSLX88","MERCEDES-BENZ","SL 500 ROADSTER U9","19940822","19941124","BLAUW",,"cabriolet"
"Personenauto","JT527B","MERCEDES-BENZ","SL 500","20050504","20160608","ZWART",,"cabriolet"
"Personenauto","JTGR11","MERCEDES-BENZ","SL 500 ROADSTER U9","19940805","19940805","GRIJS",,"cabriolet"
"Personenauto","JV586N","MERCEDES-BENZ","SL 500","19990701","20160623","BLAUW",,"cabriolet"
"Personenauto","JX511H","MERCEDES-BENZ","SL 500","20130201","20160701","BLAUW","153492","cabriolet"
"Personenauto","JZ746J","MERCEDES-BENZ","SL 500","20020131","20160706","GRIJS",,"cabriolet"
"Personenauto","K057NZ","MERCEDES-BENZ","SL 500","20030601","20210119","WIT",,"cabriolet"
"Personenauto","K210NH","MERCEDES-BENZ","SL 500","20030701","20210107","GRIJS",,"cabriolet"
"Personenauto","K236TP","MERCEDES-BENZ","SL 500","20020711","20210313","ZWART",,"cabriolet"
"Personenauto","K286VT","MERCEDES-BENZ","SL 500","20050211","20210319","ZWART",,"cabriolet"
"Personenauto","K433GG","MERCEDES-BENZ","SL 500","20030108","20201210","GRIJS",,"cabriolet"
"Personenauto","K785TK","MERCEDES-BENZ","SL 500","20040413","20210301","GRIJS",,"cabriolet"
