"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1868","Bedrijfsauto","DAF","YA 314",,"20180830",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5548","8800","5648","750",,"19580630","19950109","Geen verstrekking in Open Data",,"Ja",,"3252",,"2000",,,,"4",,"554",,"560","235","N2",,,"tegen voorzyde 1e veerh. r.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee","10800",,,,"Niet geregistreerd","NG","Ja",,"2018-08-30T00:00:00.000","1958-06-30T00:00:00.000","1995-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1885","Bedrijfsauto","DAF","YA 314",,"20060829",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5280","8800","5380",,,"19590630","19950103","Geen verstrekking in Open Data",,"Nee",,"3520",,,,,,"4",,,,,"230","N2",,,"tegen r. 1e veerh.","8800",,,,,,,"0.01","361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-29T00:00:00.000","1959-06-30T00:00:00.000","1995-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1893","Bedrijfsauto","DAF","YA-314",,"20190826",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5623","8800","5723","750",,"19590630","19950119","Geen verstrekking in Open Data",,"Ja",,"3177",,"2000",,,,"4",,"568",,"573","232","N2",,,"tegen r. 1e veerh.","8800",,"G2 gasinstallatie",,,,,"0.01","360","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja",,"2019-08-26T00:00:00.000","1959-06-30T00:00:00.000","1995-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1901","Bedrijfsauto","DAF","YA 314",,"19970812",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5540","8800","5640",,,"19590630","19950303","Geen verstrekking in Open Data",,"Nee",,"3260",,,,,,"4",,,,,"235","N2",,,"tegen r. 1e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-08-12T00:00:00.000","1959-06-30T00:00:00.000","1995-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1932","Bedrijfsauto","SAURER","S4C",,"20131018",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7200","7875","7300",,,"19601108","19950508","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"234","N2",,,"op l. balk by 1e veerh.","7875",,,,,,,"0.01","447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-18T00:00:00.000","1960-11-08T00:00:00.000","1995-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2247","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 406",,"19960131",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"3250","5600","3350",,,"19701028","19951222","Geen verstrekking in Open Data",,"Ja",,"2350",,,,,,"4",,"386",,,"205","N2",,,"tegen r. balk 060 cm v. vooras","5600",,,,,,,"0.02","238","Nee","Nee",,"Nee","16800",,,,"Niet geregistreerd","NG","Ja",,"1996-01-31T00:00:00.000","1970-10-28T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2528","Bedrijfsauto","VOLVO","L47506",,"19960920",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6400","11500","6500",,,"19650326","19960920","Geen verstrekking in Open Data",,"Ja",,"5100",,,,,,"4",,,,,"237","N2",,,"tegen l. balk boven 1e veerh.","11500",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-20T00:00:00.000","1965-03-26T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2607","Bedrijfsauto","CHEVROLET","VD",,"20180403",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"2820","5897","2920",,,"19390228","19961022","Geen verstrekking in Open Data",,"Nee",,"3077",,,,,,"4",,,,,"213","N2",,,"tegen r. balk boven vooras","5897",,,,,,,"0.02","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-03T00:00:00.000","1939-02-28T00:00:00.000","1996-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2735","Bedrijfsauto","MERCEDES-BENZ","LK 312",,"19970109",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"3750","8500","3850",,,"19580117","19961122","Geen verstrekking in Open Data",,"Ja",,"4750",,,,,,"4",,"594",,,"220","N2",,,"tegen r. balk 030 cm v. 1e veerh.","8500",,,,,,,"0.02","360","Nee","Nee",,"Nee","16500",,,,"Niet geregistreerd","NG","Ja",,"1997-01-09T00:00:00.000","1958-01-17T00:00:00.000","1996-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2881","Bedrijfsauto","G.M.C.","CCKW 353",,"19970603",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"4880","9080","4980",,,"19420630","19970603","Geen verstrekking in Open Data",,"Ja",,"4200",,,,,,"6",,,,,"234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-06-03T00:00:00.000","1942-06-30T00:00:00.000","1997-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3003","Bedrijfsauto","MERCEDES-BENZ","3500/36",,"19970909",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"4020","7000","4120",,,"19500228","19970909","Geen verstrekking in Open Data",,"Ja",,"2980",,,,,,"4",,,,,"226","N2",,,"tegen r. balk v. 1e veerh.","7000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-09-09T00:00:00.000","1950-02-28T00:00:00.000","1997-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3051","Bedrijfsauto","MERCEDES-BENZ","UNIMOG 406",,"20200702",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"3410","5600","3510",,,"19700608","19971029","Geen verstrekking in Open Data",,"Ja",,"2190",,,,,,"4",,"395",,,"200","N2",,,"tegen r. balk v. vooras","5600",,,,,,,"0.02","240","Nee","Nee",,"Nee","16600",,,,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","1970-06-08T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3318","Bedrijfsauto","MERCEDES-BENZ","LK 911 B",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"4300","7490","4400",,,"19700505","19980302","Geen verstrekking in Open Data",,"Nee",,"3190","7490",,,,,"4",,"578",,,"239","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-05-05T00:00:00.000","1998-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3466","Bedrijfsauto","DAF","A 164 DA 413",,"20091002",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5300","11400","5400",,,"19680630","19980610","Geen verstrekking in Open Data",,"Ja",,"6100",,,,,,"4",,,,,"240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11400",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-02T00:00:00.000","1968-06-30T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3529","Bedrijfsauto","VOLVO","N88",,"20151113",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7700","15000","7800",,,"19660228","19981005","Geen verstrekking in Open Data",,"Nee",,"7300","3500",,,,,"4",,"700",,"710","240","N3",,,"tegen r. balk tussen vooras en 1e veerh.","15000",,,,,,,"0.02","440","Nee","Nee",,"Nee","25000",,,,"Niet geregistreerd","NG","Ja",,"2015-11-13T00:00:00.000","1966-02-28T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF03RZ","Bedrijfsauto","MAN","16168 HAK","20250321","20200504",,"driezijdige kipper",,"N.v.t.","N.v.t.","5",,"8930","16000","9030",,,"19820915","19820915","Geen verstrekking in Open Data",,"Ja",,"7070",,,,,,"4",,"675",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.02","430","Nee","Nee","20031126","Nee","33600",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2020-05-04T00:00:00.000","1982-09-15T00:00:00.000","1982-09-15T00:00:00.000","2003-11-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFDT57","Bedrijfsauto","DAF","AV75RC","20171223","20171220",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10960","19000","11060",,,"19961111","19961111","Geen verstrekking in Open Data",,"Nee",,"8040",,,,,,"4",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","380","Nee","Nee","20171209","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-23T00:00:00.000","2017-12-20T00:00:00.000","1996-11-11T00:00:00.000","1996-11-11T00:00:00.000","2017-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFFX19","Bedrijfsauto","GINAF","M 2222","20250105","20240517",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"12280","21500","12380",,,"19970102","19970102","Geen verstrekking in Open Data",,"Ja",,"9220",,"32880",,,,"4",,"705",,"745","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21500",,,,,,,"0.02","450","Nee","Nee","20241223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-05-17T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGH28","Bedrijfsauto","DAF","AE65NC","20250319","20220627",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9700","19000","9800",,,"19970117","19970117","Geen verstrekking in Open Data",,"Ja",,"9300",,,,,,"4",,,,"725","250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","430","Nee","Nee","20200626","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2022-06-27T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000","2020-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFHS20","Bedrijfsauto","MAN","27 DFA","20090928","20080908",,"driezijdige kipper",,"N.v.t.","N.v.t.","5",,"12440","28000","12540",,,"19940228","19970317","Geen verstrekking in Open Data",,"Ja",,"15560",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","28000",,,,,,,"0.02","490","Nee","Nee","20100826","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-09-28T00:00:00.000","2008-09-08T00:00:00.000","1994-02-28T00:00:00.000","1997-03-17T00:00:00.000","2010-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJF06","Bedrijfsauto","VOLVO","FL615-42R-56P","20240920","20190529",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9040","15000","9140",,,"19970327","19970327","Geen verstrekking in Open Data",,"Ja",,"5960",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","400","Nee","Nee","20220323","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2019-05-29T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000","2022-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFRH35","Bedrijfsauto","MERCEDES-BENZ","1824 AK","20250330","20080111",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10610","18200","10710",,,"19970610","19970610","Geen verstrekking in Open Data",,"Ja",,"7590",,"2000",,,,"4",,"672",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18200",,,,,,,"0.02","390","Nee","Nee","20190310","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2008-01-11T00:00:00.000","1997-06-10T00:00:00.000","1997-06-10T00:00:00.000","2019-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFSV96","Bedrijfsauto","MERCEDES-BENZ","1735AK","20061228","20071001",,"driezijdige kipper",,"N.v.t.","N.v.t.","8",,"11880","18000","11980",,,"19910826","19980406","Geen verstrekking in Open Data",,"Ja",,"6120",,,"9000",,,"4",,"654",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.02","380","Nee","Nee","20071228","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2006-12-28T00:00:00.000","2007-10-01T00:00:00.000","1991-08-26T00:00:00.000","1998-04-06T00:00:00.000","2007-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFTH97","Bedrijfsauto","MERCEDES-BENZ","1517","20241109","20060127",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"8040","15000","8140",,,"19971013","19971013","Geen verstrekking in Open Data",,"Ja",,"6960",,,,,,"4",,,,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15000",,,,,,,"0.02","364","Nee","Nee","20061105","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2006-01-27T00:00:00.000","1997-10-13T00:00:00.000","1997-10-13T00:00:00.000","2006-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFTZ75","Bedrijfsauto","MERCEDES-BENZ","814 K","20241016","20021031",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"4060","7490","4160",,,"19940428","19970808","Geen verstrekking in Open Data",,"Ja",,"3430",,"10500",,,,"4",,"549",,"587","235","N2",,,"tegen balk 020 cm a. vooras","7490",,,,,,,"0.02","316","Nee","Nee","20040912","Nee","17960",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2002-10-31T00:00:00.000","1994-04-28T00:00:00.000","1997-08-08T00:00:00.000","2004-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXB64","Bedrijfsauto","MAN","21 FA","20250129","20171201",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"12620","20500","12720",,,"19971202","19971202","Geen verstrekking in Open Data",,"Ja",,"7880",,,,,,"4",,"734",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","20500",,,,,,,"0.02","481","Nee","Nee","20220109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2017-12-01T00:00:00.000","1997-12-02T00:00:00.000","1997-12-02T00:00:00.000","2022-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXN59","Bedrijfsauto","MERCEDES-BENZ","814 K","20250509","19971212",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"3990","7490","4090",,,"19850726","19971020","Geen verstrekking in Open Data",,"Ja",,"3500",,,,,,"4",,"544",,,"237","N2",,,"tegen r. balk a. vooras","7490",,,,,,,"0.02","317","Nee","Nee","20050311","Nee","17970",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","1997-12-12T00:00:00.000","1985-07-26T00:00:00.000","1997-10-20T00:00:00.000","2005-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFXX03","Bedrijfsauto","MERCEDES-BENZ","1314 K","20240925","19991213",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6260","11990","6360",,,"19920904","19971224","Geen verstrekking in Open Data",,"Ja",,"5730",,,,,,"4",,"589",,,"250","N2",,,"tegen r. balk tussen vooras en 2e veerh.","11990",,,,,,,"0.02","309","Nee","Nee","20030420","Nee","21000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","1999-12-13T00:00:00.000","1992-09-04T00:00:00.000","1997-12-24T00:00:00.000","2003-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZG41","Bedrijfsauto","MERCEDES-BENZ","612 D","20250325","20150318",,"driezijdige kipper",,"N.v.t.","N.v.t.","5",,"4570","5990","4670",,,"19980102","19980102","Geen verstrekking in Open Data",,"Ja",,"1420",,"3500","3500",,,"4",,"604",,"634","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","425","Nee","Nee","20070608","Nee","9000",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2015-03-18T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000","2007-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
