"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF366B","PILOTE","G650GJ","20180314","20180314","WIT",,"kampeerwagen"
"Personenauto","SF896L","PILOTE","G701GJ","20180326","20180326","WIT",,"kampeerwagen"
"Personenauto","SH570X","PILOTE","P700GJ","20180419","20180419","WIT",,"kampeerwagen"
"Personenauto","SK210D","PILOTE","P740C","20180425","20180425","WIT",,"kampeerwagen"
"Personenauto","SL187P","PILOTE","P650C","20180507","20180507","WIT",,"kampeerwagen"
"Personenauto","SL658V","PILOTE","G600G","20180515","20180515","WIT",,"kampeerwagen"
"Personenauto","SN073S","PILOTE","G781XLC","20120712","20180530","WIT",,"kampeerwagen"
"Personenauto","SP051H","PILOTE","P740GJ","20180525","20180525","WIT",,"kampeerwagen"
"Personenauto","SR337L","PILOTE","G735XFJ","20090512","20180525","WIT",,"kampeerwagen"
"Personenauto","SX834S","PILOTE","V600G","20150716","20180615","WIT",,"kampeerwagen"
"Personenauto","T075XN","PILOTE","G740C","20190625","20230920","WIT","49548","kampeerwagen"
"Personenauto","T082ZT","PILOTE","P626D","20231009","20231009","WIT","55642","kampeerwagen"
"Personenauto","T106GF","PILOTE","P740GJ","20180528","20230617","WIT","47883","kampeerwagen"
"Personenauto","T157TG","PILOTE","V600F","20170227","20240422","ZWART","51215","kampeerwagen"
"Personenauto","T175DF","PILOTE","P696D","20230526","20230526","WIT","67640","kampeerwagen"
"Personenauto","T175TB","PILOTE","V600G","20230824","20230824","ZWART","50183","kampeerwagen"
"Personenauto","T232DJ","PILOTE","P731XLJ","20120323","20230630","WIT","41798","kampeerwagen"
"Personenauto","T266XJ","PILOTE","PF12","20200514","20240412","WIT","50501","kampeerwagen"
"Personenauto","T288VD","PILOTE","P700GJ","20160615","20230915","WIT","34654","kampeerwagen"
"Personenauto","T301XJ","PILOTE","P626D","20210430","20240128","WIT","47215","kampeerwagen"
"Personenauto","T337SB","PILOTE","P626D","20230819","20230819","WIT","62720","kampeerwagen"
"Personenauto","T338DS","PILOTE","V600G","20180606","20230531","WIT","33550","kampeerwagen"
"Personenauto","T356NP","PILOTE","P696U","20230719","20230719","WIT","53596","kampeerwagen"
"Personenauto","T376XP","PILOTE","P740FC","20220609","20230920","WIT","54437","kampeerwagen"
"Personenauto","T402BR","PILOTE","P726P","20230531","20230531","WIT","63831","kampeerwagen"
"Personenauto","T416KF","PILOTE","G700GJ","20190515","20230713","WIT","42399","kampeerwagen"
"Personenauto","T430VK","PILOTE","V600F","20170626","20231028","ZWART","50501","kampeerwagen"
"Personenauto","T469TV","PILOTE","V600F","20160621","20230901","WIT","34027","kampeerwagen"
"Personenauto","T502NX","PILOTE","P740C","20180222","20231111","WIT","55420","kampeerwagen"
"Personenauto","T509TT","PILOTE","G740C","20170406","20230831","WIT","40661","kampeerwagen"
"Personenauto","T524BS","PILOTE","V600G","20180713","20230516","WIT","52326","kampeerwagen"
"Personenauto","T544VR","PILOTE","G740FGJ","20201022","20230915","WIT","47961","kampeerwagen"
"Personenauto","T693XL","PILOTE","V630G","20200520","20231006","WIT","45343","kampeerwagen"
"Personenauto","T698KJ","PILOTE","P650GJ","20191023","20230714","WIT","41693","kampeerwagen"
"Personenauto","T703PX","PILOTE","P700C","20150427","20230802","WIT","38757","kampeerwagen"
"Personenauto","T740TF","PILOTE","G690XLC","20130712","20230825","WIT","44676","kampeerwagen"
"Personenauto","T778DG","PILOTE","P626D","20230530","20230530","WIT","59340","kampeerwagen"
"Personenauto","T791GJ","PILOTE","F630XDJ","20131219","20230701","GRIJS","44550","kampeerwagen"
"Personenauto","T814SG","PILOTE","P626D","20220225","20231116","WIT","51850","kampeerwagen"
"Personenauto","T863VT","PILOTE","G740GJ","20160114","20230914","WIT","46057","kampeerwagen"
"Personenauto","T865LK","PILOTE","V630J","20220119","20231021","WIT","49120","kampeerwagen"
"Personenauto","T875BV","PILOTE","P706GJ","20180321","20230525","WIT","50445","kampeerwagen"
"Personenauto","T878FH","PILOTE","V540G","20180102","20230605","ROOD","47009","kampeerwagen"
"Personenauto","T878JV","PILOTE","G741C","20150709","20230721","WIT","47009","kampeerwagen"
"Personenauto","T902TZ","PILOTE","P700GJ","20191031","20230929","WIT","47168","kampeerwagen"
"Personenauto","T958VT","PILOTE","P746C","20181024","20231202","WIT","33121","kampeerwagen"
"Personenauto","T976TN","PILOTE","A710XTA","20070605","20240501","WIT",,"kampeerwagen"
"Personenauto","T989SG","PILOTE","P696D","20210407","20230822","WIT","47501","kampeerwagen"
"Personenauto","T994HV","PILOTE","V630F","20161019","20230907","ZWART","36717","kampeerwagen"
"Personenauto","TF001N","PILOTE","P700C","20180725","20180725","GRIJS",,"kampeerwagen"
"Personenauto","TF564D","PILOTE","P650C","20160622","20180714","WIT",,"kampeerwagen"
"Personenauto","TG123H","PILOTE","P746GJ","20150330","20180720","WIT",,"kampeerwagen"
"Personenauto","TH358K","PILOTE","P740GJ","20150506","20180808","WIT",,"kampeerwagen"
"Personenauto","TH421V","PILOTE","P650GJ","20180904","20180904","WIT",,"kampeerwagen"
"Personenauto","TK596F","PILOTE","P740GJ","20160527","20181013","WIT",,"kampeerwagen"
"Personenauto","TN134S","PILOTE","P650C","20180927","20180927","WIT",,"kampeerwagen"
"Personenauto","TN291V","PILOTE","G735XFJ","20070604","20190815","WIT",,"kampeerwagen"
"Personenauto","TR814X","PILOTE","P740GJ","20170424","20190109","WIT",,"kampeerwagen"
"Personenauto","TS642B","PILOTE","P650C","20150630","20181005","WIT",,"kampeerwagen"
"Personenauto","TT157N","PILOTE","P725XFJ","20090107","20181102","WIT",,"kampeerwagen"
"Personenauto","TT251H","PILOTE","P740C","20170725","20181108","WIT",,"kampeerwagen"
"Personenauto","TX017K","PILOTE","P740C","20150409","20181105","WIT",,"kampeerwagen"
"Personenauto","TX036F","PILOTE","P730XLC","20120718","20181106","WIT",,"kampeerwagen"
"Personenauto","TX342N","PILOTE","P731XLJ","20120119","20181123","WIT",,"kampeerwagen"
"Personenauto","TZ320J","PILOTE","P650C","20181206","20181206","WIT",,"kampeerwagen"
"Personenauto","X064LH","PILOTE","G740GJ","20180428","20240509","WIT","44311","kampeerwagen"
"Personenauto","X076JP","PILOTE","P746C","20180108","20231228","WIT","33121","kampeerwagen"
"Personenauto","X125LR","PILOTE","P746GJ","20210604","20231214","WIT","59911","kampeerwagen"
"Personenauto","X164GF","PILOTE","P700C","20180317","20231113","WIT","33121","kampeerwagen"
"Personenauto","X226HD","PILOTE","P746C","20180320","20231129","WIT","54730","kampeerwagen"
"Personenauto","X296DF","PILOTE","P720FC","20231027","20231027","WIT","54548","kampeerwagen"
"Personenauto","X450GK","PILOTE","P650C","20160714","20231105","WIT","43994","kampeerwagen"
"Personenauto","X517DT","PILOTE","P716P","20150924","20231109","WIT","34654","kampeerwagen"
"Personenauto","X558RS","PILOTE","A650XTG","20041215","20240222","WIT",,"kampeerwagen"
"Personenauto","X574SR","PILOTE","P716XLG","20130517","20240122","WIT","45811","kampeerwagen"
"Personenauto","X578BT","PILOTE","G740GJ","20180730","20231013","WIT","42566","kampeerwagen"
"Personenauto","X622TB","PILOTE","G690XLC","20120702","20240209","WIT","46287","kampeerwagen"
"Personenauto","X696XL","PILOTE","P696","20201110","20240224","WIT","49278","kampeerwagen"
"Personenauto","X714ZZ","PILOTE","G720FC","20240327","20240327","WIT","59737","kampeerwagen"
"Personenauto","X728RP","PILOTE","P696D","20220119","20240108","WIT","26013","kampeerwagen"
"Personenauto","X812HH","PILOTE","P730TGJ","20140108","20231113","WIT","44550","kampeerwagen"
"Personenauto","X892XV","PILOTE","G740C","20160613","20240426","WIT","52944","kampeerwagen"
"Personenauto","X903DT","PILOTE","G740C","20200611","20231110","WIT","48755","kampeerwagen"
"Personenauto","X941DH","PILOTE","G740LGJ","20150206","20231018","WIT","38043","kampeerwagen"
"Personenauto","XK371K","PILOTE","P720XTJ","20070613","20190208","WIT",,"kampeerwagen"
"Personenauto","XK880P","PILOTE","LV8.5CL","20190501","20190501","WIT","55532","kampeerwagen"
"Personenauto","XL089H","PILOTE","P731LGJ","20120615","20190213","WIT","46287","kampeerwagen"
"Personenauto","XL580S","PILOTE","P600P","20150602","20190208","WIT","41764","kampeerwagen"
"Personenauto","XN451H","PILOTE","P650C","20190226","20190226","WIT","49660","kampeerwagen"
"Personenauto","XP351V","PILOTE","P746C","20160427","20190226","WIT","33591","kampeerwagen"
"Personenauto","XP400S","PILOTE","P706C","20170201","20190221","WIT","34654","kampeerwagen"
"Personenauto","XR143Z","PILOTE","P740C","20160624","20190308","WIT","34654","kampeerwagen"
"Personenauto","XR792J","PILOTE","V600F","20160218","20190518","WIT","51682","kampeerwagen"
"Personenauto","XS026G","PILOTE","AVENUTRA G710","20070905","20190525","WIT",,"kampeerwagen"
"Personenauto","XT582T","PILOTE","V600F/G","20160830","20190319","ZWART","41447","kampeerwagen"
"Personenauto","XT720H","PILOTE","G741XLG","20100519","20190314","WIT","41680","kampeerwagen"
"Personenauto","XT931T","PILOTE","G740XLC","20130315","20190624","WIT","42795","kampeerwagen"
"Personenauto","XV174R","PILOTE","P681TLB","20060308","20190410","WIT",,"kampeerwagen"
"Personenauto","XX135T","PILOTE","P740FC","20190411","20190411","WIT","53627","kampeerwagen"
"Personenauto","XX200T","PILOTE","P600P","20180517","20190405","WIT","32330","kampeerwagen"
"Personenauto","Z059JL","PILOTE","P700C","20170215","20240429","WIT","43042","kampeerwagen"
"Personenauto","Z079DL","PILOTE","G741FGJ","20240416","20240416","WIT","59864","kampeerwagen"
"Personenauto","Z087BH","PILOTE","P734XLJ","20111117","20240313","WIT","37958","kampeerwagen"
"Personenauto","Z153BJ","PILOTE","A603G","20240312","20240312","BLAUW","66053","kampeerwagen"
"Personenauto","Z193JR","PILOTE","V630J","20230504","20240417","GRIJS","56452","kampeerwagen"
"Personenauto","Z214PD","PILOTE","P746C","20200128","20240523","WIT","52778","kampeerwagen"
"Personenauto","Z225JN","PILOTE","P696D","20200525","20240424","WIT","45740","kampeerwagen"
"Personenauto","Z238PK","PILOTE","G740GJ","20170622","20240522","WIT","35741","kampeerwagen"
"Personenauto","Z244FH","PILOTE","P740C","20190805","20240319","WIT","42724","kampeerwagen"
"Personenauto","Z250GJ","PILOTE","V630J","20220630","20240330","ZWART","59546","kampeerwagen"
"Personenauto","Z408PG","PILOTE","P706C","20191129",,"WIT","33121","kampeerwagen"
"Personenauto","Z452JR","PILOTE","V630J","20211207","20240502","GRIJS","51024","kampeerwagen"
"Personenauto","Z490BJ","PILOTE","P746FGJ","20240313","20240313","WIT","59626","kampeerwagen"
"Personenauto","Z501JP","PILOTE","P650C","20240515","20240515","WIT","53675","kampeerwagen"
"Personenauto","Z512JZ","PILOTE","P696U","20220725","20240419","WIT","42137","kampeerwagen"
"Personenauto","Z540JX","PILOTE","G740FGJ","20240506","20240506","WIT","57166","kampeerwagen"
"Personenauto","Z617DR","PILOTE","P700C","20180821","20240325","WIT","33988","kampeerwagen"
"Personenauto","Z626DD","PILOTE","P696D","20240313","20240313","WIT","57197","kampeerwagen"
"Personenauto","Z693HZ","PILOTE","G740XLG","20130419",,"WIT","41852","kampeerwagen"
"Personenauto","Z749FF","PILOTE","P696S","20220413","20240327","WIT","53008","kampeerwagen"
"Personenauto","Z758BJ","PILOTE","P716P","20170209","20240314","WIT","44232","kampeerwagen"
"Personenauto","Z798PK","PILOTE","V630G","20210616",,"GRIJS","53437","kampeerwagen"
"Personenauto","Z805DZ","PILOTE","V630J","20181107","20240327","WIT","33121","kampeerwagen"
"Personenauto","ZB417L","PILOTE","G650C","20190420","20190420","WIT","54309","kampeerwagen"
"Personenauto","ZB521X","PILOTE","P650GJ","20190523","20190523","WIT","47755","kampeerwagen"
"Personenauto","ZB923P","PILOTE","F600XDG","20130527","20190418","GRIJS","44735","kampeerwagen"
"Personenauto","ZD806L","PILOTE","P746GJ","20190506","20190506","WIT","50342","kampeerwagen"
"Personenauto","ZF341G","PILOTE","G650GJ","20190508","20190508","WIT","54023","kampeerwagen"
"Personenauto","ZF635D","PILOTE","V600F/G","20170412","20190524","WIT","48906","kampeerwagen"
"Personenauto","ZF672X","PILOTE","G700GJ","20190523","20190523","WIT","49660","kampeerwagen"
"Personenauto","ZG516K","PILOTE","FIAT/PILOT G781XLC","20120713","20190520","WIT","44986","kampeerwagen"
"Personenauto","ZH750D","PILOTE","AVENTURA P600","20130315","20190525","WIT","40891","kampeerwagen"
"Personenauto","ZJ422R","PILOTE","P656C","20170717","20190612","WIT","45573","kampeerwagen"
"Personenauto","ZL748J","PILOTE","P700C","20170304","20190628","WIT","30893","kampeerwagen"
"Personenauto","ZN261J","PILOTE","P716P","20190701","20190701","GRIJS","49342","kampeerwagen"
"Personenauto","ZP108P","PILOTE","G735XFJ","20070531","20190911","WIT",,"kampeerwagen"
"Personenauto","ZS903N","PILOTE","G650C","20190801","20190801","WIT","50422","kampeerwagen"
"Personenauto","ZT781S","PILOTE","G650GJ","20190815","20190815","WIT","49660","kampeerwagen"
"Personenauto","ZV034R","PILOTE","P716P","20190816","20190816","WIT","53151","kampeerwagen"
"Personenauto","26JBX3","PILOTE","G730XFC","20090409","20090409","WIT",,"kampeerwagen"
"Personenauto","61TJDP","PILOTE","P685XFP","20060928","20060928","WIT",,"kampeerwagen"
"Personenauto","67RSVB","PILOTE","P693XTG","20050824","20050824","WIT",,"kampeerwagen"
"Personenauto","GL826X","PILOTE","P740C","20150627","20150627","WIT",,"kampeerwagen"
"Personenauto","P660TZ","PILOTE","V600G","20160324","20220617","BLAUW","51611","kampeerwagen"
"Personenauto","14GKG7","PILOTE","P670XTP","20080722","20080722","WIT",,"kampeerwagen"
"Personenauto","1KDH13","PILOTE","P730LGJ","20130328","20130328","WIT",,"kampeerwagen"
"Personenauto","21XJJZ","PILOTE","G733XFJ","20070620","20070620","WIT",,"kampeerwagen"
"Personenauto","62GFL2","PILOTE","P720XTJ","20080607","20080607","WIT",,"kampeerwagen"
"Personenauto","HZ056R","PILOTE","P700C","20160123","20160123","WIT",,"kampeerwagen"
"Personenauto","L858DK","PILOTE","V600F","20160707","20210424","GRIJS","45057","kampeerwagen"
"Personenauto","NV944F","PILOTE","P746C","20141128","20170428","WIT",,"kampeerwagen"
"Personenauto","P080PS","PILOTE","V630J","20190315","20220624","WIT","49072","kampeerwagen"
"Personenauto","P585GN","PILOTE","G720FC","20211110","20220311","WIT","57134","kampeerwagen"
"Personenauto","S499PH","PILOTE","G650C","20180614","20230428","WIT","50604","kampeerwagen"
"Personenauto","XT131R","PILOTE","P746GJ","20190318","20190318","WIT","53151","kampeerwagen"
"Personenauto","04HPD7","PILOTE","P695XFG","20111110","20111110","WIT",,"kampeerwagen"
"Personenauto","27SRGB","PILOTE","P650 XFP","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","70SVJG","PILOTE","P650XTP","20060523","20060523","WIT",,"kampeerwagen"
"Personenauto","7ZNH16","PILOTE","P716P","20150207","20150207","WIT",,"kampeerwagen"
"Personenauto","P010NG","PILOTE","P700C","20170317","20220610","WIT","32560","kampeerwagen"
"Personenauto","L588BF","PILOTE","C700S","20190523","20210422","WIT","49628","kampeerwagen"
"Personenauto","P933XX","PILOTE","P740GJ","20170321","20220802","WIT","32560","kampeerwagen"
"Personenauto","HX096B","PILOTE","G740XLG","20101026","20151229","WIT",,"kampeerwagen"
"Personenauto","R501LD","PILOTE","G741XLC","20100211","20221103","WIT","43122","kampeerwagen"
"Personenauto","41GHN5","PILOTE","G733XFC","20090122","20090122","WIT",,"kampeerwagen"
"Personenauto","P092LP","PILOTE","P706C","20180517","20220624","WIT","46296","kampeerwagen"
"Personenauto","00XZD2","PILOTE","G742XLG","20120929","20120929","WIT",,"kampeerwagen"
"Personenauto","GBD86N","PILOTE","P746GJ","20170613","20240605","WIT","48279","kampeerwagen"
"Personenauto","L415PJ","PILOTE","G740FGJ","20210701","20210701","WIT","54991","kampeerwagen"
"Personenauto","P686PB","PILOTE","P650C","20150429","20220622","WIT","29417","kampeerwagen"
"Personenauto","P956JD","PILOTE","G740GJ","20160707","20220325","WIT","48906","kampeerwagen"
"Personenauto","T061NB","PILOTE","G743","20110201","20230717","WIT","54208","kampeerwagen"
"Personenauto","T836ZK","PILOTE","P650GJ","20180726","20231004","WIT","43042","kampeerwagen"
"Personenauto","L420NL","PILOTE","G740C","20170202","20210707","WIT","47644","kampeerwagen"
"Personenauto","RJ269R","PILOTE","P746GJ","20171204","20171204","WIT",,"kampeerwagen"
"Personenauto","SG360T","PILOTE","G741XLG","20120726","20180330","WIT",,"kampeerwagen"
"Personenauto","P975KV","PILOTE","P736XTC","20140417","20220624","GRIJS","42963","kampeerwagen"
"Personenauto","R278BS","PILOTE","P650GJ","20200219","20220727","WIT","55420","kampeerwagen"
"Personenauto","81PZV2","PILOTE","G740LGJ","20110413","20110413","WIT",,"kampeerwagen"
"Personenauto","T646JG","PILOTE","G742XLC","20120509","20230729","WIT","46186","kampeerwagen"
"Personenauto","07ZNBJ","PILOTE","P710XTJ","20080329","20080329","WIT",,"kampeerwagen"
"Personenauto","L063PZ","PILOTE","P746FC","20190403","20210716","WIT","47803","kampeerwagen"
"Personenauto","T073HK","PILOTE","P675XFP","20070613","20230624","WIT",,"kampeerwagen"
"Personenauto","42TRT5","PILOTE","G741LGJ","20120331","20120331","WIT","26650","kampeerwagen"
"Personenauto","P448KN","PILOTE","V600G","20190628","20220504","WIT","45581","kampeerwagen"
"Personenauto","36SPXZ","PILOTE","LVX8YPR","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","99ZRGN","PILOTE","P675XFP","20080517","20080517","WIT",,"kampeerwagen"
"Personenauto","GBZ34L","PILOTE","P696D","20230208","20240619","WIT","52405","kampeerwagen"
"Personenauto","R997PS","PILOTE","G700GJ","20190621","20221121","WIT","44311","kampeerwagen"
"Personenauto","N148BX","PILOTE","V600G","20180625","20210914","ROOD","47406","kampeerwagen"
"Personenauto","T055VX","PILOTE","G742LGJ","20120124","20230913","WIT","48998","kampeerwagen"
"Personenauto","K177TL","PILOTE","P710P","20161110","20210312","WIT","47160","kampeerwagen"
