"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75JJX2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980821","20090623","BLAUW",,"cabriolet"
"Personenauto","75JTSB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020826","20020826","GRIJS",,"cabriolet"
"Personenauto","75NNJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981222","20040521","BLAUW",,"cabriolet"
"Personenauto","75PRZS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000928","20041028","GROEN",,"cabriolet"
"Personenauto","75RPLD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970707","20050701","GRIJS",,"cabriolet"
"Personenauto","75SKHZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970827","20060131","BLAUW",,"cabriolet"
"Personenauto","75SXRH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980519","20060627","GRIJS",,"cabriolet"
"Personenauto","75TKH7","MERCEDES-BENZ","SLK 230 KOMPRESSOR AUTO","19970828","20120215","GRIJS",,"cabriolet"
"Personenauto","75TXTD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991207","20070303","ZWART",,"cabriolet"
"Personenauto","75XGBX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000425","20070509","GRIJS",,"cabriolet"
"Personenauto","76DSFZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991112","19991112","ZWART",,"cabriolet"
"Personenauto","76GTL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020404","20080902","GRIJS",,"cabriolet"
"Personenauto","76KBR4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010103","20091205","BLAUW",,"cabriolet"
"Personenauto","76KDD3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990105","20091012","ZWART",,"cabriolet"
"Personenauto","76KHS3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980420","20091123","GRIJS",,"cabriolet"
"Personenauto","76LXH6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000608","20100707","GEEL",,"cabriolet"
"Personenauto","76PFXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980331","20040528","GRIJS",,"cabriolet"
"Personenauto","76PRBJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991012","20041004","ZWART",,"cabriolet"
"Personenauto","76RTND","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990401","20050830","GEEL",,"cabriolet"
"Personenauto","76TVN4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980602","20120705","ZWART",,"cabriolet"
"Personenauto","76XJPZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970808","20070615","GRIJS",,"cabriolet"
"Personenauto","76ZPHF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030729","20080410","ZWART",,"cabriolet"
"Personenauto","77GFLH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001006","20001006","ROOD",,"cabriolet"
"Personenauto","77HLPF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010903","20010903","GRIJS",,"cabriolet"
"Personenauto","77JNDG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970721","20020607","BLAUW",,"cabriolet"
"Personenauto","77LRXZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970903","20030418","PAARS",,"cabriolet"
"Personenauto","77LSF1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010502","20100619","BLAUW",,"cabriolet"
"Personenauto","77RKV5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030606","20140131","PAARS",,"cabriolet"
"Personenauto","77XJTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011017","20070613","GRIJS",,"cabriolet"
"Personenauto","78DXTN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000117","20000117","GRIJS",,"cabriolet"
"Personenauto","78GLG8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970610","20150721","BLAUW",,"cabriolet"
"Personenauto","78HTKJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990629","20011121","GRIJS",,"cabriolet"
"Personenauto","78JPL5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981005","20090730","ZWART",,"cabriolet"
"Personenauto","78KTV1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000505","20100208","ZWART",,"cabriolet"
"Personenauto","78PRRS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970814","20041015","ZWART",,"cabriolet"
"Personenauto","78RHS4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990708","20110523","ZWART",,"cabriolet"
"Personenauto","78TVX2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980406","20120416","ZWART",,"cabriolet"
"Personenauto","78TZSV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001128","20070313","GRIJS",,"cabriolet"
"Personenauto","78XFJ5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000224","20120602","WIT",,"cabriolet"
"Personenauto","78XGDD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970828","20070502","GRIJS",,"cabriolet"
"Personenauto","78XHJZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020716","20070531","GRIJS",,"cabriolet"
"Personenauto","78ZBVF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990329","20071224","ZWART",,"cabriolet"
"Personenauto","79DVJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971030","19991227","ZWART",,"cabriolet"
"Personenauto","79DXTN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000113","20000113","ZWART",,"cabriolet"
"Personenauto","79FRLK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000609","20000609","GRIJS",,"cabriolet"
"Personenauto","79GDF6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000523","20080603","GRIJS",,"cabriolet"
"Personenauto","79GDHJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000921","20000921","GRIJS",,"cabriolet"
"Personenauto","79GVG6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980903","20080909","GROEN",,"cabriolet"
"Personenauto","79GVZP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010405","20010405","GRIJS",,"cabriolet"
"Personenauto","79HDTB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010531","20010531","GRIJS",,"cabriolet"
"Personenauto","79NKG4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990813","20100923","ZWART",,"cabriolet"
"Personenauto","79PHJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990826","20040622","GRIJS",,"cabriolet"
"Personenauto","79RTB6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980826","20110718","ZWART",,"cabriolet"
"Personenauto","79THFR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010307","20071005","BLAUW",,"cabriolet"
"Personenauto","79ZNGN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990608","20080405","ZWART",,"cabriolet"
"Personenauto","7KBK30","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","20130316","BLAUW",,"cabriolet"
"Personenauto","7TFP67","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981103","20140125","ZWART",,"cabriolet"
"Personenauto","7TGL35","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971216","20140124","GRIJS",,"cabriolet"
"Personenauto","7XXX84","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980420","20141118","ZWART",,"cabriolet"
"Personenauto","80DDXG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990707","19990707","GRIJS",,"cabriolet"
"Personenauto","80DXTN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000119","20000119","BLAUW",,"cabriolet"
"Personenauto","80GGB3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000508","20080620","ZWART",,"cabriolet"
"Personenauto","80GPS4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980120","20080806","ZWART",,"cabriolet"
"Personenauto","80HXP1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970819","20090317","BLAUW",,"cabriolet"
"Personenauto","80LZLH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970804","20040319","BLAUW",,"cabriolet"
"Personenauto","80NLFV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000613","20031118","ZWART",,"cabriolet"
"Personenauto","80RJBX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000720","20050411","GRIJS",,"cabriolet"
"Personenauto","80RLTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990125","20050530","GRIJS",,"cabriolet"
"Personenauto","80RVP4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011203","20110729","GRIJS",,"cabriolet"
"Personenauto","80RVPP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990401","20050916","ZWART",,"cabriolet"
"Personenauto","80TSZF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000602","20070110","BLAUW",,"cabriolet"
"Personenauto","81DDDG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990702","19990702","ZWART",,"cabriolet"
"Personenauto","81DSLF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971201","20000502","GRIJS",,"cabriolet"
"Personenauto","81FVBX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000712","20000712","ZWART",,"cabriolet"
"Personenauto","81GHG4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990927","20080709","GRIJS",,"cabriolet"
"Personenauto","81GLR7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980402","20090214","GRIJS",,"cabriolet"
"Personenauto","81HDPR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010614","20010614","GRIJS",,"cabriolet"
"Personenauto","81HLBV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010829","20010829","GRIJS",,"cabriolet"
"Personenauto","81HZNF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020122","20020122","ZWART",,"cabriolet"
"Personenauto","81JNXL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970612","20021011","ZWART",,"cabriolet"
"Personenauto","81JSJ1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970902","20090817","GRIJS",,"cabriolet"
"Personenauto","81JZHL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981112","20050506","BLAUW",,"cabriolet"
"Personenauto","81KFB8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970720","20100121","ZWART",,"cabriolet"
"Personenauto","81RGDZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970624","20050310","GRIJS",,"cabriolet"
"Personenauto","81SGBN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980604","20051216","BLAUW",,"cabriolet"
"Personenauto","82HKKN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970317","20010809","GRIJS",,"cabriolet"
"Personenauto","82HVBN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970915","20011212","BLAUW",,"cabriolet"
"Personenauto","82JJG6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990517","20090608","ZWART",,"cabriolet"
"Personenauto","82JKP1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990304","20090617","ZWART",,"cabriolet"
"Personenauto","82PBPJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970909","20040420","GRIJS",,"cabriolet"
"Personenauto","82RFJT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990512","20050304","BLAUW",,"cabriolet"
"Personenauto","82RGF7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990315","20110510","WIT",,"cabriolet"
"Personenauto","82RLJ3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990708","20110614","BLAUW",,"cabriolet"
"Personenauto","82TFVX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970714","20060812","GRIJS",,"cabriolet"
"Personenauto","82XRZK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000314","20070831","ZWART",,"cabriolet"
"Personenauto","83FHBS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000324","20000324","BLAUW",,"cabriolet"
"Personenauto","83FVFP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980121","20000714","GRIJS",,"cabriolet"
"Personenauto","83GBX5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980313","20080523","GRIJS",,"cabriolet"
"Personenauto","83GFRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990623","20001120","ZWART",,"cabriolet"
"Personenauto","83HNFX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971107","20011027","ZWART",,"cabriolet"
"Personenauto","83HSSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970516","20011114","GRIJS",,"cabriolet"
"Personenauto","83HVR9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","20090306","ZWART",,"cabriolet"
"Personenauto","83JLJR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020528","20020528","ZWART",,"cabriolet"
"Personenauto","83LKFT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980202","20030128","GRIJS",,"cabriolet"
"Personenauto","83XHLV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990311","20070915","ZWART",,"cabriolet"
"Personenauto","83XLPJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980701","20070705","GROEN",,"cabriolet"
"Personenauto","84DHKL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990813","19990813","GRIJS",,"cabriolet"
"Personenauto","84DZKH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000114","20000114","BLAUW",,"cabriolet"
"Personenauto","84FTFG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000720","20000720","BLAUW",,"cabriolet"
"Personenauto","84GNS7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971128","20080802","BLAUW",,"cabriolet"
"Personenauto","84GTF5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001107","20080906","ZWART",,"cabriolet"
"Personenauto","84HLTX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970605","20010908","BLAUW",,"cabriolet"
"Personenauto","84JTDL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980512","20020822","GRIJS",,"cabriolet"
"Personenauto","84KXP4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980106","20100224","BLAUW",,"cabriolet"
"Personenauto","84PNJZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990505","20040913","GRIJS",,"cabriolet"
"Personenauto","84RBLN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990715","20050118","GRIJS",,"cabriolet"
"Personenauto","84TSSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990428","20070120","ZWART",,"cabriolet"
"Personenauto","85FDZB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000718","20000718","ZWART",,"cabriolet"
"Personenauto","85FXRV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970410","20000808","GROEN",,"cabriolet"
"Personenauto","85GND2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990312","20080903","BLAUW",,"cabriolet"
"Personenauto","85GPFD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010125","20010125","GRIJS",,"cabriolet"
"Personenauto","85JBNG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020201","20020201","BLAUW",,"cabriolet"
"Personenauto","85JHLH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980324","20020409","GRIJS",,"cabriolet"
"Personenauto","85JSG3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990831","20090805","GRIJS",,"cabriolet"
"Personenauto","85JXXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990723","20020927","BLAUW",,"cabriolet"
"Personenauto","85LLLH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980707","20030317","ZWART",,"cabriolet"
"Personenauto","85NVZV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990522","20040310","ZWART",,"cabriolet"
"Personenauto","85NXH8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990428","20110527","ZWART",,"cabriolet"
"Personenauto","85SHTT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971210","20060113","ZWART",,"cabriolet"
"Personenauto","85SJXG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980409","20060125","GRIJS",,"cabriolet"
"Personenauto","85ZJVX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980130","20080222","ORANJE",,"cabriolet"
"Personenauto","86GPZJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010208","20010208","ZWART",,"cabriolet"
"Personenauto","86HKJN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980727","20010814","ZWART",,"cabriolet"
"Personenauto","86HSZB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981104","20020109","BLAUW",,"cabriolet"
"Personenauto","86JHNN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970626","20020412","ZWART",,"cabriolet"
"Personenauto","86JSXX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020809","20020809","GRIJS",,"cabriolet"
"Personenauto","86JTFH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981221","20020829","GRIJS",,"cabriolet"
"Personenauto","86LFRK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990528","20021217","ZWART",,"cabriolet"
"Personenauto","86NFZH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000317","20030829","ZWART",,"cabriolet"
"Personenauto","86STFZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970717","20060420","GROEN",,"cabriolet"
"Personenauto","86XLXK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980813","20070711","GRIJS",,"cabriolet"
"Personenauto","87GGZ6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980320","20080618","GRIJS",,"cabriolet"
"Personenauto","87HLZF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980401","20010928","GRIJS",,"cabriolet"
"Personenauto","87NPP4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980909","20101112","ZWART",,"cabriolet"
"Personenauto","87RLJ9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990223","20120526","ZWART",,"cabriolet"
"Personenauto","87TVFN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991020","20070207","ZWART",,"cabriolet"
"Personenauto","87XPLX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971014","20070810","ZWART",,"cabriolet"
"Personenauto","88DHPN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990727","19990818","ZWART",,"cabriolet"
"Personenauto","88GBS5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980527","20080528","GROEN",,"cabriolet"
"Personenauto","88GKJ4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981007","20080708","GRIJS",,"cabriolet"
"Personenauto","88NNZ5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980227","20121206","GRIJS",,"cabriolet"
"Personenauto","88RBHZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981016","20050113","GRIJS",,"cabriolet"
"Personenauto","88XDHJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010601","20070403","ZWART",,"cabriolet"
"Personenauto","88ZBFX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971028","20071126","ZWART",,"cabriolet"
"Personenauto","89DVJG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000103","20000103","ZWART",,"cabriolet"
"Personenauto","89FTZS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000707","20000707","ZWART",,"cabriolet"
"Personenauto","89GZLH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971107","20010425","BLAUW",,"cabriolet"
"Personenauto","89LJF5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991008","20100428","GRIJS",,"cabriolet"
"Personenauto","89PRKB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970818","20041014","ZWART",,"cabriolet"
"Personenauto","89SHFX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990503","20060109","ZWART",,"cabriolet"
"Personenauto","89SNTT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980217","20060314","GRIJS",,"cabriolet"
"Personenauto","89SPBP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981021","20060317","ZWART",,"cabriolet"
"Personenauto","89TKRK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001010","20061023","ZWART",,"cabriolet"
"Personenauto","89TPKR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990811","20061229","ZWART",,"cabriolet"
"Personenauto","89XZFP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990601","20071124","ZWART",,"cabriolet"
"Personenauto","8SVT48","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990520","20131220","ZWART",,"cabriolet"
"Personenauto","8TPZ39","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010606","20140409","GRIJS",,"cabriolet"
"Personenauto","8XHB14","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990427","20140811","BLAUW",,"cabriolet"
"Personenauto","8XJB21","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030520","20150212","GRIJS",,"cabriolet"
"Personenauto","8XPB86","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020207","20140924","ZWART",,"cabriolet"
"Personenauto","8XPG44","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990816","20140927","BLAUW",,"cabriolet"
"Personenauto","90FTZS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001110","20001110","ZWART",,"cabriolet"
"Personenauto","90HPZ8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970710","20090127","GRIJS",,"cabriolet"
"Personenauto","90JRR3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990923","20100106","ZWART",,"cabriolet"
"Personenauto","90RLLX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980217","20050525","GRIJS",,"cabriolet"
"Personenauto","90RRX3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030203","20110720","ZWART",,"cabriolet"
"Personenauto","90SZLV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980206","20060621","ZWART",,"cabriolet"
"Personenauto","90TRFP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970827","20070407","BLAUW",,"cabriolet"
"Personenauto","90XNSG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990714","20070803","ZWART",,"cabriolet"
"Personenauto","90ZJLP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000522","20080223","GRIJS",,"cabriolet"
"Personenauto","90ZLJD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980210","20080329","GRIJS",,"cabriolet"
"Personenauto","90ZPHH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020411","20090702","ZWART",,"cabriolet"
"Personenauto","91DSZZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980608","19991213","BLAUW",,"cabriolet"
"Personenauto","91FDDG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990112","20000228","GROEN",,"cabriolet"
"Personenauto","91FSRH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000620","20000620","ZWART",,"cabriolet"
"Personenauto","91GBH1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000103","20090417","ZWART",,"cabriolet"
"Personenauto","91GNK3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990330","20090205","ZWART",,"cabriolet"
"Personenauto","91JNSP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980415","20020709","ZWART",,"cabriolet"
"Personenauto","91JST8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010308","20090828","ZWART",,"cabriolet"
"Personenauto","91LNT8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990708","20100609","ZWART",,"cabriolet"
"Personenauto","91LVDT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970408","20030521","ZWART",,"cabriolet"
"Personenauto","91NFGR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030820","20030820","GRIJS",,"cabriolet"
"Personenauto","91NRXB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980109","20040119","BLAUW",,"cabriolet"
"Personenauto","91PNLD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980721","20040908","BLAUW",,"cabriolet"
"Personenauto","91RKFR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970530","20050506","GRIJS",,"cabriolet"
"Personenauto","91RLR9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990908","20110616","BLAUW",,"cabriolet"
"Personenauto","91RLTR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990222","20050530","BLAUW",,"cabriolet"
"Personenauto","91SJRR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980206","20060123","GRIJS",,"cabriolet"
"Personenauto","91TKJV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990319","20061010","ZWART",,"cabriolet"
"Personenauto","91TTJ5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20040406","20120330","GRIJS",,"cabriolet"
"Personenauto","91XDVV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970625","20070419","GRIJS",,"cabriolet"
"Personenauto","91ZLJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981023","20080321","GRIJS",,"cabriolet"
"Personenauto","92DJBT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990901","19990901","BLAUW",,"cabriolet"
"Personenauto","92DNHN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991012","19991012","ROOD",,"cabriolet"
"Personenauto","92GTX1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990106","20080912","GRIJS",,"cabriolet"
"Personenauto","92JRF9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970903","20091112","GRIJS",,"cabriolet"
"Personenauto","92JXXG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20021007","20021007","GRIJS",,"cabriolet"
"Personenauto","92LBGS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970324","20021026","GRIJS",,"cabriolet"
"Personenauto","92NBTB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000608","20030718","ZWART",,"cabriolet"
"Personenauto","92NGT9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980408","20101030","ZWART",,"cabriolet"
"Personenauto","92RBFN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970924","20050110","BLAUW",,"cabriolet"
"Personenauto","93DBVD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990625","19990625","ZWART",,"cabriolet"
"Personenauto","93DJBT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990830","19990830","ZWART",,"cabriolet"
"Personenauto","93GKPV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010105","20010105","GEEL",,"cabriolet"
"Personenauto","93GZK6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970923","20080926","GRIJS",,"cabriolet"
"Personenauto","93HRLZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011026","20011026","ZWART",,"cabriolet"
"Personenauto","93HSR6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970611","20090409","ZWART",,"cabriolet"
"Personenauto","93JBZ6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000317","20090410","GRIJS",,"cabriolet"
