"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR54FY","Oplegger","KOGEL","PORT 40 SIMPLEX","20250323","20180323",,"containercarrier",,"N.v.t.","N.v.t.",,,"5030","41000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","35970",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","D1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55FY","Oplegger","KOGEL","PORT 40 SIMPLEX","20250323","20180323",,"containercarrier",,"N.v.t.","N.v.t.",,,"5030","41000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","35970",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","D1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56FY","Oplegger","KOGEL","PORT 40 SIMPLEX","20250323","20180323",,"containercarrier",,"N.v.t.","N.v.t.",,,"5030","41000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","35970",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","D1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57KJ","Oplegger","KOGEL","SW 24","20250527","20180628",,"containercarrier",,"N.v.t.","N.v.t.",,,"5770","39000",,,,"20090206","20180628","Geen verstrekking in Open Data",,"N.v.t.","100","33230",,,,,,,"1010",,,"1140","246","O4",,,"r. dwarsbalk a. hart koppeling","39000",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2018-06-28T00:00:00.000","2009-02-06T00:00:00.000","2018-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66LP","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20231007","20181128",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","41000",,,,"20180829","20180829","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-07T00:00:00.000","2018-11-28T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR68LP","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20240919","20180829",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","41000",,,,"20180829","20180829","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77KP","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250405","20181011",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","39000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-10-11T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR78KP","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250405","20181011",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","39000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2018-10-11T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR88ZF","Oplegger","KOGEL","PORT 45 DUPLEX","20240804","20190717",,"containercarrier",,"N.v.t.","N.v.t.",,,"5840","41000",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,,"6","1013",,,"1135","255","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*10","B1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98FY","Oplegger","KOGEL","PORT 40","20250406","20180406",,"containercarrier",,"N.v.t.","N.v.t.",,,"5130","41000",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","100","35870",,,,,,,"1141",,,"1282","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*09","C1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99FY","Oplegger","KOGEL","PORT 40","20250423","20180406",,"containercarrier",,"N.v.t.","N.v.t.",,,"5130","41000",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","100","35870",,,,,,,"1141",,,"1282","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*09","C1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99GY","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250529","20180409",,"containercarrier",,"N.v.t.","N.v.t.",,,"5260","41000",,,,"20180409","20180409","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*09","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01HH","Oplegger","KOGEL","PORT 45 SIMPLEX","20250523","20200402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5510","41000",,,,"20200402","20200402","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*10","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01NZ","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250207","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02HH","Oplegger","KOGEL","PORT 45 SIMPLEX","20250610","20200402",,"containercarrier",,"N.v.t.","N.v.t.",,,"5510","41000",,,,"20200402","20200402","Geen verstrekking in Open Data",,"N.v.t.","100","35490",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*10","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02NZ","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20240526","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05NP","Oplegger","KOGEL","PORT 45 SIMPLEX","20250109","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5750","39000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06NP","Oplegger","KOGEL","PORT 45 SIMPLEX","20250104","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5750","39000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07NP","Oplegger","KOGEL","PORT 45 SIMPLEX","20250104","20210104",,"containercarrier",,"N.v.t.","N.v.t.",,,"5750","39000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","E1V","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS09SH","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250507","20210507",,"containercarrier",,"N.v.t.","N.v.t.",,,"5460","41000",,,,"20210507","20210507","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10SH","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250507","20210507",,"containercarrier",,"N.v.t.","N.v.t.",,,"5460","41000",,,,"20210507","20210507","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11SH","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250507","20210507",,"containercarrier",,"N.v.t.","N.v.t.",,,"5460","41000",,,,"20210507","20210507","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12SH","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250601","20210601",,"containercarrier",,"N.v.t.","N.v.t.",,,"5460","41000",,,,"20210601","20210601","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14TJ","Oplegger","KOGEL","PORT 45 SIMPLEX","20250523","20210519",,"containercarrier",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20210519","20210519","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","E1V","3B33","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15TJ","Oplegger","KOGEL","PORT 45 SIMPLEX","20250523","20210519",,"containercarrier",,"N.v.t.","N.v.t.",,,"5750","41000",,,,"20210519","20210519","Geen verstrekking in Open Data",,"N.v.t.","100","35250",,,,,,"6","1013",,,"1160","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","E1V","3B33","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20ZR","Oplegger","KOGEL","PORT 45 TRIPLEX","20250123","20211116",,"containercarrier",,"N.v.t.","N.v.t.",,,"4650","41000",,,,"20211116","20211116","Geen verstrekking in Open Data",,"N.v.t.","100","36350",,,,,,"6","830",,,"952","255","O4",,,,"41000","S24-2",,"e1*2007/46*0864*12","N1V","3B34","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,"14000",,,,,,,,,"120",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21KX","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20240922","20200922",,"containercarrier",,"N.v.t.","N.v.t.",,,"5450","39000",,,,"20200922","20200922","Geen verstrekking in Open Data",,"N.v.t.","100","33550",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21SH","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250601","20210601",,"containercarrier",,"N.v.t.","N.v.t.",,,"5460","41000",,,,"20210601","20210601","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,"6","1004",,,"1145","247","O4",,,,"41000","S 24-2",,"e1*2007/46*0864*11","A1V","3B33","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
