"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL8658","MERCEDES-BENZ","280C","19700228","19960105","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8729","MERCEDES-BENZ","280 SEL","19700228","19960122","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8768","MERCEDES-BENZ","280 SE 3.5","19720310","19960118","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8842","MERCEDES-BENZ","280 S AUTOMAAT","19700630","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL8892","MERCEDES-BENZ","280 SE","19700406","19960116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8897","MERCEDES-BENZ","280 SL","19691229","19960208","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9205","MERCEDES-BENZ","280 SL","19680630","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","DL9251","MERCEDES-BENZ","280 S","19710716","19960131","WIT",,"Niet geregistreerd"
"Personenauto","DL9303","MERCEDES-BENZ","280 SL","19700228","19960205","ROOD",,"Niet geregistreerd"
"Personenauto","DL9312","MERCEDES-BENZ","280 CE AUTOMATIC","19721001","19960219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9597","MERCEDES-BENZ","280 SE","19710120","19960222","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9621","MERCEDES-BENZ","280 S","19720118","19960226","BRUIN",,"Niet geregistreerd"
"Personenauto","DL99PT","MERCEDES-BENZ","280E","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DM0010","MERCEDES-BENZ","280 SL","19700901","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0072","MERCEDES-BENZ","280 S","19680630","19960228","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0095","MERCEDES-BENZ","280 SE","19710611","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0114","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720519","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0248","MERCEDES-BENZ","280 SE 3.5","19720630","19830429","WIT",,"Niet geregistreerd"
"Personenauto","DM0291","MERCEDES-BENZ","280 SE","19690915","19960315","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0611","MERCEDES-BENZ","280 SE AUTOMATIC","19720415","19970828","GEEL",,"Niet geregistreerd"
"Personenauto","DM0675","MERCEDES-BENZ","280 SL AUTOMATIC","19680501","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0687","MERCEDES-BENZ","280 SE","19720801","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM0699","MERCEDES-BENZ","280 S","19700313","19960404","WIT",,"Niet geregistreerd"
"Personenauto","DM0799","MERCEDES-BENZ","280 SL AUTOMATIC","19700708","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM0859","MERCEDES-BENZ","280 SE","19690228","19960423","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0873","MERCEDES-BENZ","280 SE","19701130","19960412","WIT",,"Niet geregistreerd"
"Personenauto","DM0882","MERCEDES-BENZ","280 SE","19680228","19960426","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0910","MERCEDES-BENZ","280 SL","19690228","19960418","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0919","MERCEDES-BENZ","280 SEL","19690228","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM1040","MERCEDES-BENZ","280S","19690409","19960423","ZWART",,"Niet geregistreerd"
"Personenauto","DM1049","MERCEDES-BENZ","280S","19710716","19960718","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1159","MERCEDES-BENZ","280 S AUT","19700129","19960426","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1224","MERCEDES-BENZ","280 SL","19710630","19970531","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1280","MERCEDES-BENZ","280 SE","19700826","19960507","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1303","MERCEDES-BENZ","280S","19710118","19960503","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1332","MERCEDES-BENZ","280 SE","19711028","19960509","WIT",,"Niet geregistreerd"
"Personenauto","DM1350","MERCEDES-BENZ","280 SE","19700612","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1499","MERCEDES-BENZ","280 S","19721024","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1502","MERCEDES-BENZ","280S","19701111","19960603","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1509","MERCEDES-BENZ","280 SE","19690228","19960523","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1588","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19960529","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1691","MERCEDES-BENZ","280 SE","19690822","19960520","WIT",,"Niet geregistreerd"
"Personenauto","DM1750","MERCEDES-BENZ","280 SE 3,5","19710123","19960521","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1783","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710801","19960603","BRUIN",,"Niet geregistreerd"
"Personenauto","DM1925","MERCEDES-BENZ","280 SE AUTOMATIC","19680115","19960603","ROOD",,"Niet geregistreerd"
"Personenauto","DM2010","MERCEDES-BENZ","280 SL AUTOMATIC","19700201","20000722","WIT",,"Niet geregistreerd"
"Personenauto","DM2020","MERCEDES-BENZ","280 SE AUTOMATIC","19710429","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM2187","MERCEDES-BENZ","280 SE","19710707","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2269","MERCEDES-BENZ","280 SL","19690228","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2345","MERCEDES-BENZ","280 SE/9 3.5","19720303","19960606","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2503","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19710521","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2574","MERCEDES-BENZ","280SE AUTOMATIC","19710401","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2683","MERCEDES-BENZ","280 SE","19700603","19960618","WIT",,"Niet geregistreerd"
"Personenauto","DM2707","MERCEDES-BENZ","280","19721025","19960704","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2795","MERCEDES-BENZ","280SL","19690630","19960624","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2906","MERCEDES-BENZ","280 SE","19710608","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","DM2921","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19961230","GROEN",,"Niet geregistreerd"
"Personenauto","DM3013","MERCEDES-BENZ","280S","19690110","19960702","WIT",,"Niet geregistreerd"
"Personenauto","DM3288","MERCEDES-BENZ","280 SE","19700630","19960713","GEEL",,"Niet geregistreerd"
"Personenauto","DM3293","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710730","19960718","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3437","MERCEDES-BENZ","280S","19720727","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3483","MERCEDES-BENZ","280 CE","19720524","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","DM3518","MERCEDES-BENZ","280 SL","19680228","19960821","WIT",,"Niet geregistreerd"
"Personenauto","DM3543","MERCEDES-BENZ","280 SE3.5","19710901","19960805","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3660","MERCEDES-BENZ","280C","19720630","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3782","MERCEDES-BENZ","280 SE","19700907","19960719","WIT",,"Niet geregistreerd"
"Personenauto","DM3876","MERCEDES-BENZ","280 SL","19710228","19960730","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3897","MERCEDES-BENZ","280 SE","19701218","19960726","WIT",,"Niet geregistreerd"
"Personenauto","DM3947","MERCEDES-BENZ","280 SL AUTOMATIC","19700101","19970221","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4066","MERCEDES-BENZ","280 SE AUTOMATIC","19710518","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4069","MERCEDES-BENZ","280 CE AUTOMATIC","19721129","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4083","MERCEDES-BENZ","280S","19700401","19961105","ZWART",,"Niet geregistreerd"
"Personenauto","DM4113","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19960801","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4128","MERCEDES-BENZ","280 SE","19710928","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4257","MERCEDES-BENZ","280 E AUTOMATIC","19710616","19960807","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4293","MERCEDES-BENZ","280 SE 3.5","19710630","19970228","ROOD",,"Niet geregistreerd"
"Personenauto","DM4302","MERCEDES-BENZ","280 SE AUTOMAAT","19690228","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4358","MERCEDES-BENZ","280S","19690228","19960816","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4372","MERCEDES-BENZ","280 SEL","19720228","19960824","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4445","MERCEDES-BENZ","280 SE AUTOMATIC","19710421","19960822","WIT",,"Niet geregistreerd"
"Personenauto","DM4486","MERCEDES-BENZ","280 SE","19710507","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4644","MERCEDES-BENZ","280 SE","19720228","19960831","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4648","MERCEDES-BENZ","280 SL","19680228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4670","MERCEDES-BENZ","280 SE AUTOMATIC","19710513","19960906","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4804","MERCEDES-BENZ","280 SE","19710228","19961127","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4890","MERCEDES-BENZ","280 SE","19700228","19960905","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4909","MERCEDES-BENZ","280 SL","19710228","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5086","MERCEDES-BENZ","280 SL","19690228","19961223","ROOD",,"Niet geregistreerd"
"Personenauto","DM5126","MERCEDES-BENZ","280","19710316","19960917","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5154","MERCEDES-BENZ","280 SE","19680630","19960913","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5218","MERCEDES-BENZ","280 SE","19700105","19960918","WIT",,"Niet geregistreerd"
"Personenauto","DM5286","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19960918","ROOD",,"Niet geregistreerd"
"Personenauto","DM5403","MERCEDES-BENZ","280 SE","19690228","19961004","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5407","MERCEDES-BENZ","280 SE18 AUTOMAAT","19690704","19960927","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5415","MERCEDES-BENZ","280 SE L3.5","19711130","19961014","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5476","MERCEDES-BENZ","280 SE","19710228","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","DM5485","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19960926","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5529","MERCEDES-BENZ","280SL AUTOMAAT","19690807","19960927","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5532","MERCEDES-BENZ","280 CE","19720712","19960927","WIT",,"Niet geregistreerd"
"Personenauto","DM5600","MERCEDES-BENZ","280 S/8","19700203","19961001","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5769","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690325","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5834","MERCEDES-BENZ","280 SE","19670228","19961211","CREME",,"Niet geregistreerd"
"Personenauto","DM5926","MERCEDES-BENZ","280 SE 4,5","19720228","19961015","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5966","MERCEDES-BENZ","280 SE","19701116","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","DM6019","MERCEDES-BENZ","280 SE","19720229","19961112","ROOD",,"Niet geregistreerd"
"Personenauto","DM6048","MERCEDES-BENZ","280 SE AUTOMAAT CABRIO","19690228","19961017","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6062","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690522","19961018","WIT",,"Niet geregistreerd"
"Personenauto","DM6079","MERCEDES-BENZ","280 S","19700228","19961025","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6089","MERCEDES-BENZ","280 SE 3.5","19711108","19961031","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6156","MERCEDES-BENZ","280 SE 3.5","19630228","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6175","MERCEDES-BENZ","280 SE L3.5","19720228","19970301","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6272","MERCEDES-BENZ","280 SE 3.5","19710630","19961206","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6287","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","19961123","ZWART",,"Niet geregistreerd"
"Personenauto","DM6386","MERCEDES-BENZ","280 SE AUTOMATIC","19710406","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","DM6394","MERCEDES-BENZ","280 SEL/1 4.5","19720701","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6433","MERCEDES-BENZ","280 SEC","19700819","19990126","GROEN",,"Niet geregistreerd"
"Personenauto","DM6455","MERCEDES-BENZ","280 SE 4.5","19720630","19961106","WIT",,"Niet geregistreerd"
"Personenauto","DM6477","MERCEDES-BENZ","280 SE AUTOMATIC","19700201","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM6490","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19970128","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6524","MERCEDES-BENZ","280 S/8","19710706","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DM6557","MERCEDES-BENZ","280 CE AUTOMATIC","19720728","19961125","GROEN",,"Niet geregistreerd"
"Personenauto","DM6605","MERCEDES-BENZ","280 SE COUPE","19680415","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6609","MERCEDES-BENZ","280 SE AUTOMATIC","19701126","19961111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6630","MERCEDES-BENZ","280","19721004","19961119","WIT",,"Niet geregistreerd"
"Personenauto","DM6640","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","19961209","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6729","MERCEDES-BENZ","280SE","19680630","19961113","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6798","MERCEDES-BENZ","280 SE","19711101","19961209","ZWART",,"Niet geregistreerd"
"Personenauto","DM6801","MERCEDES-BENZ","280 SL","19700228","19961120","ROOD",,"Niet geregistreerd"
"Personenauto","DM6909","MERCEDES-BENZ","280 SE AUTOMATIC","19700423","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6952","MERCEDES-BENZ","280S","19721130","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM7094","MERCEDES-BENZ","280SE AUTOMATIC","19690228","19961129","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7125","MERCEDES-BENZ","280 SE AUT.","19690228","19961213","WIT",,"Niet geregistreerd"
"Personenauto","DM7171","MERCEDES-BENZ","280 SE 3.5","19711030","19970130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7215","MERCEDES-BENZ","280 SE","19711025","19961203","WIT",,"Niet geregistreerd"
"Personenauto","DM7290","MERCEDES-BENZ","280 S8","19720215","19961219","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7292","MERCEDES-BENZ","280 S","19700528","19961212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7295","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19720106","19961210","ROOD",,"Niet geregistreerd"
"Personenauto","DM7346","MERCEDES-BENZ","280S","19710429","19961212","WIT",,"Niet geregistreerd"
"Personenauto","DM7475","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680219","19961210","WIT",,"Niet geregistreerd"
"Personenauto","DM7559","MERCEDES-BENZ","280 SE","19690501","19961212","WIT",,"Niet geregistreerd"
"Personenauto","DM7560","MERCEDES-BENZ","280SE","19700630","19961212","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7570","MERCEDES-BENZ","280 S","19710318","19961220","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7574","MERCEDES-BENZ","280 CE","19720601","19961224","GROEN",,"Niet geregistreerd"
"Personenauto","DM7629","MERCEDES-BENZ","280 SE","19720504","19970116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7654","MERCEDES-BENZ","280","19690228","19970117","WIT",,"Niet geregistreerd"
"Personenauto","DM7670","MERCEDES-BENZ","280C","19720918","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7697","MERCEDES-BENZ","280 SE 3.5","19710727","19970429","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7758","MERCEDES-BENZ","280 S","19710420","19961231","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7788","MERCEDES-BENZ","280SL","19701005","19961231","GROEN",,"Niet geregistreerd"
"Personenauto","DM7846","MERCEDES-BENZ","280 SE AUTOMAAT","19690228","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM7922","MERCEDES-BENZ","280 S","19710225","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7967","MERCEDES-BENZ","280 SE","19680228","19970111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8008","MERCEDES-BENZ","280 SE/9 3.5","19710916","19970114","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8044","MERCEDES-BENZ","280 S/8","19710630","19750520","WIT",,"Niet geregistreerd"
"Personenauto","DM8104","MERCEDES-BENZ","280","19720401","19970729","WIT",,"Niet geregistreerd"
"Personenauto","DM8146","MERCEDES-BENZ","280S","19720417","19970118","GROEN",,"Niet geregistreerd"
"Personenauto","DM8190","MERCEDES-BENZ","280 SE","19690601","19970131","WIT",,"Niet geregistreerd"
"Personenauto","DM8212","MERCEDES-BENZ","280 CE AUTOMATIC","19720926","19970128","WIT",,"Niet geregistreerd"
"Personenauto","DM8322","MERCEDES-BENZ","280 CE","19720630","19970123","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8553","MERCEDES-BENZ","280 SL","19700228","19970221","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8643","MERCEDES-BENZ","280 SE 3,5","19721001","19970324","GROEN",,"Niet geregistreerd"
"Personenauto","DM8683","MERCEDES-BENZ","280 SL","19710630","19970306","ROOD",,"Niet geregistreerd"
"Personenauto","DM8728","MERCEDES-BENZ","280 SE/93.5","19711116","19970220","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8760","MERCEDES-BENZ","280 SE AUTOMATIC","19680313","19970214","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8785","MERCEDES-BENZ","280 SEL","19690228","19970502","WIT",,"Niet geregistreerd"
"Personenauto","DM8851","MERCEDES-BENZ","280 SE","19720113","19970226","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8866","MERCEDES-BENZ","280 SEL","19710228","19970320","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8874","MERCEDES-BENZ","280 SL","19690630","19970410","ROOD",,"Niet geregistreerd"
"Personenauto","DM9019","MERCEDES-BENZ","280 SE","19680917","19970304","WIT",,"Niet geregistreerd"
"Personenauto","DM9068","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19970320","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9087","MERCEDES-BENZ","280 SE","19700909","19970311","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9185","MERCEDES-BENZ","280SL AUTOMAAT","19690523","19970313","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9237","MERCEDES-BENZ","280 SE","19690527","19970314","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9290","MERCEDES-BENZ","280 S","19721031","19970317","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9345","MERCEDES-BENZ","280 CE","19720901","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9400","MERCEDES-BENZ","280 SE","19720228","19970604","ZWART",,"Niet geregistreerd"
"Personenauto","DM9453","MERCEDES-BENZ","280 4.5","19720228","19970325","BEIGE",,"Niet geregistreerd"
"Personenauto","DM9526","MERCEDES-BENZ","280 SE AUTOMATIC","19690501","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9562","MERCEDES-BENZ","280 S","19710624","19970403","GROEN",,"Niet geregistreerd"
"Personenauto","DM9730","MERCEDES-BENZ","280 S","19720327","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","DM9740","MERCEDES-BENZ","280 SE","19711126","19970411","ROOD",,"Niet geregistreerd"
"Personenauto","DM9796","MERCEDES-BENZ","280","19720228","19970422","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9827","MERCEDES-BENZ","280 SE 3,5","19720401","19970509","GROEN",,"Niet geregistreerd"
"Personenauto","DM9869","MERCEDES-BENZ","280 SE","19720110","19980727","GRIJS",,"Niet geregistreerd"
"Personenauto","DN16RT","MERCEDES-BENZ","280 CE","19790222","19790222","BLAUW",,"Niet geregistreerd"
"Personenauto","DN53NR","MERCEDES-BENZ","280 SL","19770630","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","DNZX61","MERCEDES-BENZ","280 SLC","19770630","19920115","GRIJS",,"Niet geregistreerd"
"Personenauto","DP02YJ","MERCEDES-BENZ","280 S","19790403","19790403","GRIJS",,"Niet geregistreerd"
"Personenauto","DP08YJ","MERCEDES-BENZ","280 S","19790309","19790309","BLAUW",,"Niet geregistreerd"
"Personenauto","DP15TB","MERCEDES-BENZ","280 S","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DP88KP","MERCEDES-BENZ","280 S","19790508","19790508","GROEN",,"Niet geregistreerd"
"Personenauto","DP91KP","MERCEDES-BENZ","280 SLC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DPRZ92","MERCEDES-BENZ","280 SL","19810630","19920110","GROEN",,"Niet geregistreerd"
"Personenauto","DR0035","MERCEDES-BENZ","280 AUTOMATIC","19720107","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0051","MERCEDES-BENZ","280S","19690221","19970421","ROOD",,"Niet geregistreerd"
"Personenauto","DR0156","MERCEDES-BENZ","280 SE 4.5","19720701","19970422","GROEN",,"Niet geregistreerd"
"Personenauto","DR0180","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","19970424","ROOD",,"Niet geregistreerd"
"Personenauto","DR0195","MERCEDES-BENZ","280 SE 2.4 D","19710629","19970423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0357","MERCEDES-BENZ","280 SEL","19710228","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","DR0408","MERCEDES-BENZ","280 SE CABRIOLET","19690630","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0410","MERCEDES-BENZ","280 SL","19700630","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0442","MERCEDES-BENZ","280 SE","19691003","19970512","WIT",,"Niet geregistreerd"
"Personenauto","DR0536","MERCEDES-BENZ","280 SL","19710228","19970512","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0540","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19970610","ROOD",,"Niet geregistreerd"
"Personenauto","DR0628","MERCEDES-BENZ","280 SE COUPE","19690228","19970520","WIT",,"Niet geregistreerd"
"Personenauto","DR0670","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR0749","MERCEDES-BENZ","280S","19680830","19970524","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0763","MERCEDES-BENZ","280 SE","19680301","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","DR0778","MERCEDES-BENZ","280 SE","19720630","19970602","GROEN",,"Niet geregistreerd"
"Personenauto","DR0796","MERCEDES-BENZ","280 S","19700102","19970523","GROEN",,"Niet geregistreerd"
"Personenauto","DR0861","MERCEDES-BENZ","280 SE/8","19691114","19970908","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0892","MERCEDES-BENZ","280 SE AUTOMATIC","19700622","19970529","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0918","MERCEDES-BENZ","280","19720802","19970531","WIT",,"Niet geregistreerd"
"Personenauto","DR0937","MERCEDES-BENZ","280 SL AUTOMATIC","19690601","19970603","GROEN",,"Niet geregistreerd"
"Personenauto","DR1000","MERCEDES-BENZ","280 SL","19710811","19970603","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1027","MERCEDES-BENZ","280 SE L3.5","19711001","19970604","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1055","MERCEDES-BENZ","280 SE 3.5","19710630","19970603","WIT",,"Niet geregistreerd"
"Personenauto","DR1120","MERCEDES-BENZ","280 SL","19690701","19970613","GROEN",,"Niet geregistreerd"
"Personenauto","DR1221","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19710909","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1334","MERCEDES-BENZ","280 SE","19680701","19970612","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1391","MERCEDES-BENZ","280 SL","19690630","19970612","WIT",,"Niet geregistreerd"
"Personenauto","DR1414","MERCEDES-BENZ","280S","19691121","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1437","MERCEDES-BENZ","280S","19710611","19970624","ROOD",,"Niet geregistreerd"
"Personenauto","DR1494","MERCEDES-BENZ","280 SE AUTOMATIC","19701028","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","DR1496","MERCEDES-BENZ","280 S AUTOMATIC","19700701","19970619","WIT",,"Niet geregistreerd"
"Personenauto","DR1512","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710420","19970619","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1625","MERCEDES-BENZ","280","19710113","19970714","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1678","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690228","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR1692","MERCEDES-BENZ","280 SE AUTOMATIC","19720701","19970718","ROOD",,"Niet geregistreerd"
"Personenauto","DR1781","MERCEDES-BENZ","280S","19720524","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1835","MERCEDES-BENZ","280 S","19710719","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR1848","MERCEDES-BENZ","280 CE","19721030","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1859","MERCEDES-BENZ","280 SL","19710228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1985","MERCEDES-BENZ","280 SE","19700213","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2000","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2034","MERCEDES-BENZ","280 SL","19700601","19970703","WIT",,"Niet geregistreerd"
"Personenauto","DR2048","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","DR2082","MERCEDES-BENZ","280 E","19720228","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2086","MERCEDES-BENZ","280 SE","19720228","19970820","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2109","MERCEDES-BENZ","280 S","19720701","19970704","BLAUW",,"Niet geregistreerd"
