"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53BGV5","Bedrijfsauto","RENAULT","PREMIUM 300.16 D","20230323","20171230",,"huifopbouw","2","N.v.t.","N.v.t.","6","9839","8640","16000","8740",,,"19990630","20160210","Geen verstrekking in Open Data",,"Nee",,"7360",,,,,,"4",,,,"755","255","N3",,,"r. balk by vooras","16000","22A",,,,,,"0.02","409","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-23T00:00:00.000","2017-12-30T00:00:00.000","1999-06-30T00:00:00.000","2016-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKG4","Bedrijfsauto","RENAULT","D","20241204","20191227",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6900","11990","7000","750",,"20171204","20171204","Geen verstrekking in Open Data",,"Ja",,"5090",,,"2339",,,"6",,"940",,"950","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","560","Nee","Nee","20251109","Nee","14329",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2019-12-27T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000","2025-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLP3","Bedrijfsauto","RENAULT","T","20241215","20230428",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11405","27000","11505",,,"20181126","20181126","Geen verstrekking in Open Data",,"Ja",,"15595",,,,,,"6",,,,"1061","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","695","Nee","Ja","20241215","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2023-04-28T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BKR3","Bedrijfsauto","RENAULT","D WIDE","20250320","20190227",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9355","19500","9455",,,"20180320","20180320","Geen verstrekking in Open Data",,"Ja",,"10145",,,,,,"6",,,,"1010","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","580","Nee","Nee","20260307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2019-02-27T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFZ3","Bedrijfsauto","RENAULT","T","20250521","20150519",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11800","26000","11900",,,"20150519","20150519","Geen verstrekking in Open Data",,"Ja",,"14200",,,,,,"6",,,,"1060","255","N3",,,"r. balk vooras","27000","HD004",,,,,,"0.02","655","Nee","Ja","20260326","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BNX3","Bedrijfsauto","RENAULT","D","20241025","20191028",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7125","16300","7225","750",,"20180103","20191028","Geen verstrekking in Open Data",,"Ja",,"9175",,"10000","10000",,,"6",,"945",,"951","255","N3",,,"r. balk by vooras","16300","MDA3C",,,,,,"0.03","560","Nee","Nee","20251019","Nee","26300",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-28T00:00:00.000","2018-01-03T00:00:00.000","2019-10-28T00:00:00.000","2025-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BLJ4","Bedrijfsauto","RENAULT","T","20240923","20180921",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11085","27000","11185","750",,"20180921","20180921","Geen verstrekking in Open Data",,"Ja",,"15915",,"26000","13800",,,"6",,"958",,"978","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","595","Nee","Nee","20240915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BNS7","Bedrijfsauto","RENAULT","D","20240909","20190913",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6805","11990","6905",,,"20190909","20190909","Geen verstrekking in Open Data",,"Ja",,"5185",,,,,,"6",,,,"960","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","530","Nee","Nee","20250818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2019-09-13T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFD3","Bedrijfsauto","RENAULT","D WIDE","20240821","20190717",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9325","18600","9425",,,"20140821","20140821","Geen verstrekking in Open Data",,"Ja",,"9275",,,,,,"4",,,,"1095","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","650","Nee","Nee","20240728","Nee","37600",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2019-07-17T00:00:00.000","2014-08-21T00:00:00.000","2014-08-21T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJD6","Bedrijfsauto","RENAULT","T","20250201","20170306",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10255","19000","10355","750",,"20170130","20170130","Geen verstrekking in Open Data",,"Ja",,"8745",,"39970","24000",,,"6",,"793",,"980","255","N3",,,"r. balk by vooras","20500","HD002",,,,,,"0.03","560","Nee","Ja","20250118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-03-06T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2025-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BKP2","Bedrijfsauto","RENAULT","D WIDE","20250322","20190717",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9090","19500","9190",,,"20180302","20180302","Geen verstrekking in Open Data",,"Ja",,"10410",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20260123","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2019-07-17T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BTP9","Bedrijfsauto","RENAULT","D","20241124","20221124",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6529","11990","6629",,,"20221124","20221124","Geen verstrekking in Open Data",,"Ja","90","5461",,,,,"2","6",,,,"980","255","N2",,,,"12000","MDA2C",,,,,,"0.03","560","Nee","Nee","20241121","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000","2024-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLK3","Bedrijfsauto","RENAULT","MASTER","20241014","20181012",,"huifopbouw","3","N.v.t.","N.v.t.","4","2299","2920","4500","3020",,,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"6",,,,"712","220","N2",,,"r. deurdorpel","4500","VJ",,,,,,"0.04","433","Nee","Nee","20240905","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2018-10-12T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BTL4","Bedrijfsauto","RENAULT","T","20241018","20221018",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9939","20500","10039",,,"20221018","20221018","Geen verstrekking in Open Data",,"Ja","90","10561",,,,,"2","6",,,,"1018","255","N3",,,,"22000","HD002",,,,,,"0.03","560","Nee","Nee","20241019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2024-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXG9","Bedrijfsauto","RENAULT",,"20240531","20240117",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7080","16000","7180","750",,"20210323","20240113","Geen verstrekking in Open Data",,"Nee","90","8920",,"10000","10000",,,"6",,"930",,"951","254","N3",,,,"16000","MDA3C",,,,,,"0.03","560","Nee","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2024-01-17T00:00:00.000","2021-03-23T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BBL6","Bedrijfsauto","RENAULT","PREMIUM","20250304","20200204",,"huifopbouw","2","N.v.t.","N.v.t.","6","7146","9215","19500","9315",,,"20130117","20130117","Geen verstrekking in Open Data",,"Ja",,"10285",,,,,,"4",,,,"1003","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","525","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2020-02-04T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLK6","Bedrijfsauto","RENAULT","D WIDE","20241012","20181015",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10695","27000","10795","750",,"20181012","20181012","Geen verstrekking in Open Data",,"Ja",,"16305",,"39205","24000",,,"8",,"975",,"982","255","N3",,,"r. balk by vooras","27000","PRC3C",,,,,,"0.03","585","Nee","Nee","20240823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2018-10-15T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BPL1","Bedrijfsauto","RENAULT","D WIDE","20250408","20200407",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10865","27000","10965",,,"20200407","20200407","Geen verstrekking in Open Data",,"Ja",,"16135",,,,,"2","8",,,,"1050","255","N3",,,,"27000","PRC3C",,,,,,"0.02","660","Nee","Nee","20260328","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2026-03-28T00:00:00.000",,,,,,,,,,"386",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTX5","Bedrijfsauto","RENAULT","MASTER","20250215","20230130",,"huifopbouw","3","N.v.t.","N.v.t.","4","2299","2855","4500","2955","750",,"20230130","20230130","Geen verstrekking in Open Data",,"Ja","90","1645",,,"3000",,"2","6",,"630",,"633","220","N2",,,,"4500","VJ",,,,,,"0.04","368","Nee","Nee","20250202","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2025-02-02T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPS4","Bedrijfsauto","RENAULT","MASTER","20240814","20200814",,"huifopbouw","3","N.v.t.","N.v.t.","4","2299","3105","4500","3205",,,"20200814","20200814","Geen verstrekking in Open Data",,"Ja",,"1395",,,,,"2","6","0","0",,"730","220","N2",,,,"4500","VJ",,"e2*2007/46*0054*28","UM9T","A1D32A64H350","0","0.03","433","Nee","Nee","20240805","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2024-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BLT9","Bedrijfsauto","RENAULT","T","20250117","20190118",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","13190","27000","13290","750",,"20190117","20190117","Geen verstrekking in Open Data",,"Ja",,"13810",,"36710","24000",,,"6",,"920",,"1060","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","655","Nee","Nee","20241202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2019-01-18T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BNX3","Bedrijfsauto","RENAULT","D WIDE","20241030","20191101",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9950","19500","10050",,,"20191028","20191028","Geen verstrekking in Open Data",,"Ja",,"9550",,,,,,"6",,,,"1050","256","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","610","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2019-11-01T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BPK9","Bedrijfsauto","RENAULT","D WIDE","20250406","20200402",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9780","19500","9880",,,"20200402","20200402","Geen verstrekking in Open Data",,"Ja","90","9720",,,,,"2","6",,,,"1055","255","N3",,,,"20500","PRA3",,,,,,"0.02","610","Nee","Nee","20260322","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BNF3","Bedrijfsauto","RENAULT","D","20250411","20190411",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7710","18300","7810","750",,"20190411","20190411","Geen verstrekking in Open Data",,"Ja",,"10590",,,"3500",,,"6",,"1034",,"1037","255","N3",,,"r. by vooras","18300","MDA3C",,,,,,"0.03","590","Nee","Nee","20250327","Nee","21800",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BVF8","Bedrijfsauto","RENAULT","T","20250331","20230331",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","10000","19500","10100","750",,"20230331","20230331","Geen verstrekking in Open Data",,"Ja","90","9500",,"39900","24000",,"2","6",,"895",,"915","255","N3",,,,"20300","HD002",,,,,,"0.03","560","Nee","Nee","20250512","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2025-05-12T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000","7.42000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BVL7","Bedrijfsauto","RENAULT","RENAULT D","20240818","20231109",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7155","16000","7255",,,"20200217","20231109","Geen verstrekking in Open Data",,"Ja","90","8845",,,,,,"6",,,,"950","255","N3",,,"r. balk by vooras","16000","MDA3C",,,,,,"0.03","560","Nee","Nee","20250623","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2023-11-09T00:00:00.000","2020-02-17T00:00:00.000","2023-11-09T00:00:00.000","2025-06-23T00:00:00.000",,,,,,,,,,"359",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BJH4","Bedrijfsauto","RENAULT","D WIDE","20250315","20190803",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9000","19500","9100",,,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,"10500",,,,,,"6",,,,"970","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","580","Nee","Nee","20250201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-08-03T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BRV5","Bedrijfsauto","RENAULT","T","20241118","20210729",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10605","19000","10705","750",,"20161122","20210729","Geen verstrekking in Open Data",,"Ja","90","8395",,"39295",,,,"4",,"950",,"980","255","N3",,,,"20500",,,,,,,"0.03","560","Nee","Ja","20251108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2021-07-29T00:00:00.000","2016-11-22T00:00:00.000","2021-07-29T00:00:00.000","2025-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
