"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RBHR02","Personenauto","RENAULT","CLIO WILLIAMS","20070814",,"3177","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19940225","19970402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2007","Geen oordeel","05","Ja","2007-08-14T00:00:00.000",,"1994-02-25T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFJZ44","Personenauto","RENAULT","CLIO WILLIAMS E2","20200508","20181022","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930730","19970207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2019","Geen oordeel","05","Ja","2020-05-08T00:00:00.000","2018-10-22T00:00:00.000","1993-07-30T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSBZ39","Personenauto","RENAULT","CLIO WILLIAMS E2","20170523","19990218","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930705","19971010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2016","Geen oordeel","05","Ja","2017-05-23T00:00:00.000","1999-02-18T00:00:00.000","1993-07-05T00:00:00.000","1997-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZST67","Personenauto","RENAULT","CLIO WILLIAMS","20240715","20220928",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19951110","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-09-28T00:00:00.000","1995-11-10T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVD78","Personenauto","RENAULT","CLIO WILLIAMS E2","20141230","20140222","5203","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930924","19970918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2013","Geen oordeel","05","Ja","2014-12-30T00:00:00.000","2014-02-22T00:00:00.000","1993-09-24T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBV52","Personenauto","RENAULT","CLIO WILLIAMS E2","20251214","19970818","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930819","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","1997-08-18T00:00:00.000","1993-08-19T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHBP51","Personenauto","RENAULT","CLIO WILLIAMS","20080715","20180423","5203","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950801","19971205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2018","Geen oordeel","05","Ja","2008-07-15T00:00:00.000","2018-04-23T00:00:00.000","1995-08-01T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVG65","Personenauto","RENAULT","CLIO WILLIAMS E2","20160716","20231230","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930623","19971117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2016","Geen oordeel","05","Ja","2016-07-16T00:00:00.000","2023-12-30T00:00:00.000","1993-06-23T00:00:00.000","1997-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNL47","Personenauto","RENAULT","CLIO WILLIAMS E2","20240615","19971217","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19940124","19971201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","1997-12-17T00:00:00.000","1994-01-24T00:00:00.000","1997-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTJ80","Personenauto","RENAULT","CLIO WILLIAMS E2","20091012","20190820","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19930820","19980415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2008","Geen oordeel","05","Ja","2009-10-12T00:00:00.000","2019-08-20T00:00:00.000","1993-08-20T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBST78","Personenauto","RENAULT","CLIO WILLIAMS","20240505","20211231","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19940113","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2021-12-31T00:00:00.000","1994-01-13T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
