"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X267PF","Personenauto","MITSUBISHI","ASX","20280119","20240119","5921","hatchback","5","BLAUW","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20240119","20240119","Geen verstrekking in Open Data","35099","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","1","0.08","264","Nee","Nee",,"Nee","2999",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20231225","2023-12-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X268PF","Personenauto","MITSUBISHI","ASX","20280115","20240115","2345","hatchback","5","ZWART","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240115","20240115","Geen verstrekking in Open Data","35199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*23","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231225","2023-12-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X269PF","Personenauto","MITSUBISHI","ASX","20280129","20240129","2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240129","20240129","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*23","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231225","2023-12-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X279SH","Personenauto","MITSUBISHI","ASX","20280125","20240125","840","hatchback","5","WIT","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240125","20240125","Geen verstrekking in Open Data","38799","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X291PF","Personenauto","MITSUBISHI","ASX","20280108","20240108","806","hatchback","5","WIT","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240108","20240108","Geen verstrekking in Open Data","43799","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*23","HH2","MM4UA0PA50K0","0","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231226","2023-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X292KH","Personenauto","MITSUBISHI","ASX","20271214","20231214","2345","hatchback","5","WIT","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20231214","20231214","Geen verstrekking in Open Data","35399","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*23","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X293KH","Personenauto","MITSUBISHI","ASX","20271211","20231211","2494","hatchback","5","ZWART","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20231211","20231211","Geen verstrekking in Open Data","39699","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","1","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X299SP","Personenauto","MITSUBISHI","ASX","20280124","20240124","868","hatchback","5","ROOD","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240124","20240124","Geen verstrekking in Open Data","43799","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X302JP","Personenauto","MITSUBISHI","ASX","20271130","20231130","2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20231130","20231130","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","1","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303JP","Personenauto","MITSUBISHI","ASX","20271129","20231129","2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20231129","20231129","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPNA50K0","1","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X307PF","Personenauto","MITSUBISHI","ASX","20280102","20240102","5772","hatchback","5","BLAUW","Niet geregistreerd","3","999","1189","1734","1289","640","1200","20240102","20240102","Geen verstrekking in Open Data","29399","Ja","168",,,,,,"5","4",,,,"423","180","M1",,,,"1734","RJB",,"e2*2007/46*0684*24","HE2","M66UALLA52K0","2","0.05","264","Nee","Nee",,"Nee","2934",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20231226","2023-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X308BZ","Personenauto","MITSUBISHI","ASX","20271018","20231018","6219","hatchback","5","ZWART","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20231018","20231018","Geen verstrekking in Open Data","41199","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*22","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X308PF","Personenauto","MITSUBISHI","ASX","20280102","20240102","5921","hatchback","5","ROOD","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20240102","20240102","Geen verstrekking in Open Data","35899","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*22","HH2","N06UAHCA50K0","1","0.08","264","Nee","Nee",,"Nee","2999",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20231226","2023-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X309BZ","Personenauto","MITSUBISHI","ASX","20271014","20231014","2128","hatchback","5","WIT","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20231014","20231014","Geen verstrekking in Open Data","33399","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*23","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-10-14T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X309PF","Personenauto","MITSUBISHI","ASX","20280102","20240102","6070","hatchback","5","GRIJS","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20240102","20240102","Geen verstrekking in Open Data","38699","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","1","0.08","264","Nee","Nee",,"Nee","3334",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20231226","2023-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X310BZ","Personenauto","MITSUBISHI","ASX","20271024","20231024","2128","hatchback","5","ZWART","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20231024","20231024","Geen verstrekking in Open Data","33199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*22","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X310PF","Personenauto","MITSUBISHI","ASX","20280110","20240110","2128","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240110","20240110","Geen verstrekking in Open Data","32599","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231226","2023-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311BZ","Personenauto","MITSUBISHI","ASX","20271016","20231016","806","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20231016","20231016","Geen verstrekking in Open Data","43599","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*23","HH2","MM4UA0PA50K0","0","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2027-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X311PF","Personenauto","MITSUBISHI","ASX","20280112","20240112","806","hatchback","5","WIT","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240112","20240112","Geen verstrekking in Open Data","43799","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231226","2023-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X312PF","Personenauto","MITSUBISHI","ASX","20280131","20240131","806","hatchback","5","ROOD","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240131","20240131","Geen verstrekking in Open Data","43799","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*23","HH2","MM4UA0PA50K0","0","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231226","2023-12-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X316GH","Personenauto","MITSUBISHI","ASX","20271107","20231107","806","hatchback","5","ZWART","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20231107","20231107","Geen verstrekking in Open Data","43599","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*21","HH2","MM4UA0PA50K0","1","0.04","264","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2027-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X327HD","Personenauto","MITSUBISHI","ASX","20271115","20231115","5921","hatchback","5","ROOD","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20231115","20231115","Geen verstrekking in Open Data","35899","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","1","0.08","264","Nee","Nee",,"Nee","2999",,,"2023","Logisch","00","Ja","2027-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X329XR","Personenauto","MITSUBISHI","ASX","20280219","20240219","2925","hatchback","5","ROOD","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240219","20240219","Geen verstrekking in Open Data","37899","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X330XR","Personenauto","MITSUBISHI","ASX","20280229","20240229","868","hatchback","5","WIT","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20240229","20240229","Geen verstrekking in Open Data","43799","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*24","HH2","MM4UA0PA50K0","2","0.04","264","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X333ZT","Personenauto","MITSUBISHI","ASX","20280326","20240326","6933","hatchback","5","GRIJS","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20240326","20240326","Geen verstrekking in Open Data","34199","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","1","0.08","264","Nee","Nee",,"Nee","2999",,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X334ZT","Personenauto","MITSUBISHI","ASX","20280306","20240306","7267","hatchback","5","GRIJS","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20240306","20240306","Geen verstrekking in Open Data","41199","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*24","HH2","N1BUAHKA53K0","2","0.08","264","Nee","Nee",,"Nee","3334",,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X339ZZ","Personenauto","MITSUBISHI","ASX","20280307","20240307","2925","hatchback","5","ROOD","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240307","20240307","Geen verstrekking in Open Data","37899","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X340ZZ","Personenauto","MITSUBISHI","ASX","20280313","20240313","3092","hatchback","5","WIT","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20240313","20240313","Geen verstrekking in Open Data","40399","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UAPRA50K0","2","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
