"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S349BN","AUDI","Q5 SPORTBACK 50 TFSI E","20230118","20230118","ZWART","93215","hatchback"
"Personenauto","S350SG","AUDI","Q5 SPORTBACK","20230331","20230331","GROEN","84557","hatchback"
"Personenauto","S358GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","ZWART","100761","hatchback"
"Personenauto","S360ZT","AUDI","Q5 Sportback 55 TFSI e","20211206","20230512","ZWART","79966","hatchback"
"Personenauto","S362JN","AUDI","Q5 SPORTBACK 50 TFSI E","20230220","20230220","ZWART","94193","hatchback"
"Personenauto","S364GV","AUDI","SQ5 Sportback","20220428","20230301","GRIJS","145446","hatchback"
"Personenauto","S364GZ","AUDI","Q5 Sportback 55 TFSI e","20220425","20230602","ZWART","80747","hatchback"
"Personenauto","S372XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230509","20230509","GRIJS","90196","hatchback"
"Personenauto","S374KK","AUDI","Q5 Sportback 55 TFSI e","20211223","20230216","ZWART","91771","hatchback"
"Personenauto","S380VG","AUDI","Q5 SPORTBACK 50 TFSI E","20230307","20230412","ZWART","89726","hatchback"
"Personenauto","S383HH","AUDI","Q5 SPORTBACK 55 TFSI E","20220331","20230127","ZWART","78797","hatchback"
"Personenauto","S384VJ","AUDI","Q5 SPORTBACK 55 TFSI E","20220208","20230714","BLAUW","103714","hatchback"
"Personenauto","S393GG","AUDI","Q5 Sportback 55 TFSI e","20210504","20230109","GROEN","94540","hatchback"
"Personenauto","S404XS","AUDI","Q5 Sportback 50 TFSI e","20210913","20231208","BLAUW","95589","hatchback"
"Personenauto","S409JK","AUDI","Q5 SPORTBACK 50 TFSI E","20220317","20230807","GRIJS","92947","hatchback"
"Personenauto","S418BR","AUDI","Q5 SPORTBACK","20230119","20230119","GROEN","81370","hatchback"
"Personenauto","S421NT","AUDI","Q5 SPORTBACK 50 TFSI E","20230314","20230314","ZWART","90207","hatchback"
"Personenauto","S426HN","AUDI","Q5 Sportback 55 TFSI e","20220503","20230630","ZWART","94728","hatchback"
"Personenauto","S428TG","AUDI","Q5 Sportback 50 TFSI e","20210707","20230405","GRIJS","86097","hatchback"
"Personenauto","S430ZT","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20231109","GRIJS","98631","hatchback"
"Personenauto","S432PN","AUDI","Q5 Sportback 50 TFSI e","20220624","20231125","WIT","97679","hatchback"
"Personenauto","S471KL","AUDI","Q5 SPORTBACK 50 TFSI E","20230227","20230227","GRIJS","84552","hatchback"
"Personenauto","S477TD","AUDI","Q5 SPORTBACK 50 TFSI E","20230407","20230407","GRIJS","89010","hatchback"
"Personenauto","S484RJ","AUDI","Q5 Sportback 50 TFSI e","20220614","20230418","GRIJS","87965","hatchback"
"Personenauto","S509KR","AUDI","Q5 Sportback 55 TFSI e","20220512","20230225","ZWART","96850","hatchback"
"Personenauto","S510KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230310","20230310","GROEN","93460","hatchback"
"Personenauto","S514KT","AUDI","Q5 SPORTBACK 55 TFSI E","20210909","20230217","BLAUW","91004","hatchback"
"Personenauto","S518SH","AUDI","Q5 SPORTBACK 50 TFSI E","20230331","20230331","GRIJS","89372","hatchback"
"Personenauto","S526JS","AUDI","Q5 Sportback","20220805","20231103","BLAUW","94634","hatchback"
"Personenauto","S527JK","AUDI","Q5 SPORTBACK 50 TFSI E","20230207","20230207","ZWART","90983","hatchback"
"Personenauto","S530HD","AUDI","Q5 Sportback 50 TFSI e","20230103","20230210","BLAUW","83793","hatchback"
"Personenauto","S549KF","AUDI","Q5 SPORTBACK 50 TFSI E","20230216","20230216","ZWART","76902","hatchback"
"Personenauto","S552JK","AUDI","Q5 SPORTBACK 50 TFSI E","20230207","20230207","ZWART","88762","hatchback"
"Personenauto","S559KD","AUDI","Q5 Sportback 55 TFSI e","20211222","20230217","GRIJS","101378","hatchback"
"Personenauto","S565JL","AUDI","Q5 Sportback 55 TFSI e","20220503","20230408","ZWART","94638","hatchback"
"Personenauto","S572BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230110","20230110","GRIJS","89777","hatchback"
"Personenauto","S584JL","AUDI","Q5 Sportback 55 TFSI e","20220120","20230623","ZWART","94729","hatchback"
"Personenauto","S607KD","AUDI","Q5 Sportback 50 TFSI e","20220322","20230210","GRIJS","85781","hatchback"
"Personenauto","S608KD","AUDI","Q5 Sportback 55 TFSI e","20220207","20230317","ZWART","93806","hatchback"
"Personenauto","S627BN","AUDI","Q5 SPORTBACK","20230111","20230111","GRIJS","74816","hatchback"
"Personenauto","S627FR","AUDI","Q5 SPORTBACK","20230113","20230113","GRIJS","82383","hatchback"
"Personenauto","S629KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230313","20230313","ZWART","81175","hatchback"
"Personenauto","S630NS","AUDI","Q5 SPORTBACK 55 TFSI E","20210924","20230407","ZWART","86578","hatchback"
"Personenauto","S630NV","AUDI","Q5 Sportback 50 TFSI e","20220311","20230905","BLAUW","90699","hatchback"
"Personenauto","S636SV","AUDI","Q5 SPORTBACK","20230407","20230407","GRIJS","86584","hatchback"
"Personenauto","S656LK","AUDI","Q5 Sportback 55 TFSI e","20210504","20230809","GROEN","90254","hatchback"
"Personenauto","S657KS","AUDI","Q5 SPORTBACK 50 TFSI E","20230222","20230222","GRIJS","82370","hatchback"
"Personenauto","S662ZS","AUDI","Q5 SPORTBACK","20220623","20231003","ZWART","94620","hatchback"
"Personenauto","S673GS","AUDI","Q5 Sportback 55 TFSI e","20220325","20230201","ZWART","94147","hatchback"
"Personenauto","S698PH","AUDI","Q5 SPORTBACK 50 TFSI E","20220713","20230602","ZWART","99164","hatchback"
"Personenauto","S718FV","AUDI","Q5 SPORTBACK","20230127","20230127","BLAUW","97023","hatchback"
"Personenauto","S737HN","AUDI","Q5 SPORTBACK 55 TFSI E","20220630","20230127","ZWART","79889","hatchback"
"Personenauto","S753LG","AUDI","Q5 SPORTBACK 50 TFSI E","20220614","20230405","ZWART","85698","hatchback"
"Personenauto","S754JK","AUDI","Q5 Sportback 50 TFSI e","20220405","20231213","GRIJS","79223","hatchback"
"Personenauto","S757HP","AUDI","Q5 SPORTBACK 55 TFSI E","20230131","20230131","ZWART","107582","hatchback"
"Personenauto","S770RN","AUDI","Q5 SPORTBACK","20220302","20230324","GRIJS","64120","hatchback"
"Personenauto","S779RJ","AUDI","Q5 Sportback 55 TFSI e","20211209","20230814","BLAUW","102859","hatchback"
"Personenauto","S792BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230120","20230120","GRIJS","84412","hatchback"
"Personenauto","S794BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","ZWART","86770","hatchback"
"Personenauto","S796RR","AUDI","Q5 Sportback","20220214","20230414","GROEN","107293","hatchback"
"Personenauto","S799HJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","BLAUW","92859","hatchback"
"Personenauto","S811NF","AUDI","Q5 Sportback 55 TFSI e","20220629","20230706","ZWART","94638","hatchback"
"Personenauto","S817XX","AUDI","Q5 Sportback 50 TFSI e","20211014","20230808","GROEN","83314","hatchback"
"Personenauto","S829HK","AUDI","Q5 Sportback 55 TFSI e","20220405","20230127","ZWART","103571","hatchback"
"Personenauto","S830TT","AUDI","Q5 SPORTBACK","20230414","20230414","GROEN","84494","hatchback"
"Personenauto","S833TV","AUDI","Q5 Sportback 55 TFSI e","20220331","20230407","ZWART","103376","hatchback"
"Personenauto","S834LR","AUDI","Q5 SPORTBACK 50 TFSI E","20230322","20230322","ZWART","78983","hatchback"
"Personenauto","S847HK","AUDI","SQ5 Sportback","20220624","20230209","GRIJS","138496","hatchback"
"Personenauto","S856ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230517","20230517","ZWART","75264","hatchback"
"Personenauto","S864VT","AUDI","Q5 Sportback","20220725","20230725","GRIJS","92607","hatchback"
"Personenauto","S873NG","AUDI","Q5 SPORTBACK 50 TFSI E","20230310","20230310","GROEN","95232","hatchback"
"Personenauto","S877LH","AUDI","Q5 Sportback 50 TFSI e","20220426","20230320","ZWART","86896","hatchback"
"Personenauto","S880TV","AUDI","Q5 SPORTBACK 55 TFSI E","20220203","20230801","BLAUW","100196","hatchback"
"Personenauto","S882VN","AUDI","Q5 SPORTBACK 50 TFSI E","20230421","20230421","ZWART","96144","hatchback"
"Personenauto","S884BP","AUDI","Q5 SPORTBACK","20230113","20230113","GRIJS","86181","hatchback"
"Personenauto","S899TF","AUDI","Q5 Sportback 55 TFSI e","20210812","20230605","GRIJS","97127","hatchback"
"Personenauto","S903FJ","AUDI","Q5 SPORTBACK","20230125","20230125","GRIJS","81217","hatchback"
"Personenauto","S918VG","AUDI","Q5 SPORTBACK 55 TFSI E","20220208","20230414","ZWART","89201","hatchback"
"Personenauto","S932GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230201","20230201","ZWART","99468","hatchback"
"Personenauto","S933GX","AUDI","Q5 SPORTBACK 50 TFSI E","20230131","20230131","ZWART","99468","hatchback"
"Personenauto","S934TV","AUDI","Q5 Sportback 50 TFSI e","20220307","20230414","GROEN","98018","hatchback"
"Personenauto","S951FV","AUDI","Q5 SPORTBACK","20230120","20230120","WIT","92211","hatchback"
"Personenauto","S961HK","AUDI","Q5 Sportback 55 TFSI e","20220323","20230214","ZWART","86012","hatchback"
"Personenauto","S976HR","AUDI","Q5 Sportback 50 TFSI e","20220323","20230531","BLAUW","92459","hatchback"
"Personenauto","S995GH","AUDI","Q5 Sportback 55 TFSI e","20220404","20230107","WIT","101417","hatchback"
"Personenauto","SH991S","AUDI","Q5","20160218","20180404","GRIJS","74245","hatchback"
"Personenauto","T002SP","AUDI","SQ5 Sportback","20221026","20230822","ZWART","137347","hatchback"
"Personenauto","T013HH","AUDI","Q5 QUATTRO","20140630","20230614","ROOD","92891","hatchback"
"Personenauto","T027VS","AUDI","Q5 Sportback 50 TFSI e","20210623","20230913","GRIJS","71437","hatchback"
"Personenauto","T032LH","AUDI","Q5 SPORTBACK 50 TFSI E","20230720","20230720","GRIJS","86398","hatchback"
"Personenauto","T039GP","AUDI","Q5 Sportback 55 TFSI e","20220404","20231219","ZWART","102597","hatchback"
"Personenauto","T040GF","AUDI","Q5 Sportback","20220406","20230605","ZWART","183249","hatchback"
"Personenauto","T040GP","AUDI","Q5 Sportback 55 TFSI e","20220310","20230707","ZWART","102750","hatchback"
"Personenauto","T058KZ","AUDI","Q5 Sportback 55 TFSI e","20211207","20231002","WIT","89106","hatchback"
"Personenauto","T070RH","AUDI","Q5 Sportback","20220622","20230810","BLAUW","83996","hatchback"
"Personenauto","T079FB","AUDI","Q5 SPORTBACK","20230609","20230609","GRIJS","79562","hatchback"
"Personenauto","T079ZF","AUDI","Q5 SPORTBACK 50 TFSI E","20231007","20231007","ZWART","91178","hatchback"
"Personenauto","T082HR","AUDI","Q5 SPORTBACK 50 TFSI E","20211005","20230705","ZWART","71838","hatchback"
"Personenauto","T084VK","AUDI","Q5 SPORTBACK 50 TFSI E","20230923","20230923","GRIJS","77149","hatchback"
"Personenauto","T088XK","AUDI","Q5 Sportback 50 TFSI e","20230907","20230923","GRIJS","87135","hatchback"
"Personenauto","T090XD","AUDI","SQ5 Sportback","20210726","20230922","ZWART","138567","hatchback"
"Personenauto","T091HK","AUDI","Q5 SPORTBACK 55 TFSI E","20230324","20230616","GRIJS","98963","hatchback"
"Personenauto","T094FB","AUDI","Q5 SPORTBACK","20230609","20230609","GRIJS","79562","hatchback"
"Personenauto","T102DR","AUDI","Q5 SPORTBACK","20230531","20230531","ZWART","87977","hatchback"
"Personenauto","T106TG","AUDI","Q5 Sportback","20220912","20230828","ZWART","89812","hatchback"
"Personenauto","T149DR","AUDI","Q5 SPORTBACK 55 TFSI E","20230602","20230602","GRIJS","106672","hatchback"
"Personenauto","T153KJ","AUDI","Q5 Sportback 50 TFSI e","20220323","20230630","GRIJS","95628","hatchback"
"Personenauto","T159GT","AUDI","Q5 SPORTBACK 50 TFSI E","20210823","20230622","ZWART","92812","hatchback"
"Personenauto","T163ZB","AUDI","Q5 Sportback 55 TFSI e","20211020","20240510","GRIJS","98605","hatchback"
"Personenauto","T165HF","AUDI","Q5 SPORTBACK 50 TFSI E","20230623","20230623","GRIJS","89153","hatchback"
"Personenauto","T166NF","AUDI","Q5 Sportback 55 TFSI e","20210914","20230719","GRIJS","80428","hatchback"
"Personenauto","T177VT","AUDI","Q5 SPORTBACK 50 TFSI E","20230327","20230915","ZWART","88161","hatchback"
"Personenauto","T182BJ","AUDI","Q5 Sportback 55 TFSI e","20211202","20230605","WIT","79631","hatchback"
"Personenauto","T182NX","AUDI","Q5 Sportback 50 TFSI e","20220601","20240103","WIT","84242","hatchback"
"Personenauto","T222RV","AUDI","Q5 SPORTBACK 55 TFSI E","20230821","20230821","GROEN","105657","hatchback"
"Personenauto","T223NS","AUDI","Q5 SPORTBACK 50 TFSI E","20230830","20230830","GRIJS","86663","hatchback"
"Personenauto","T244TG","AUDI","Q5 Sportback","20220412","20230901","GROEN","99459","hatchback"
"Personenauto","T245FX","AUDI","Q5 Sportback 55 TFSI e","20220525","20230601","GRIJS","108597","hatchback"
"Personenauto","T256DL","AUDI","Q5 Sportback 50 TFSI e","20220602","20230601","GRIJS","102948","hatchback"
"Personenauto","T267NG","AUDI","Q5 Sportback 55 TFSI e","20230331","20230718","ZWART","94946","hatchback"
"Personenauto","T276SF","AUDI","Q5 SPORTBACK 55 TFSI E","20230505","20230825","ZWART","89800","hatchback"
"Personenauto","T290PB","AUDI","Q5 SPORTBACK 50 TFSI E","20230808","20230808","GRIJS","83942","hatchback"
"Personenauto","T290TD","AUDI","Q5 Sportback 55 TFSI e","20211028","20230906","ZWART","96698","hatchback"
"Personenauto","T308LZ","AUDI","Q5 SPORTBACK 55 TFSI E","20230721","20230721","GROEN","116650","hatchback"
"Personenauto","T314ZH","AUDI","Q5 Sportback 55 TFSI e","20220714","20230926","ZWART","99798","hatchback"
"Personenauto","T330SB","AUDI","Q5 SPORTBACK","20220912","20230815","GRIJS","91181","hatchback"
"Personenauto","T331BP","AUDI","Q5 Sportback","20220927","20230921","ZWART","94110","hatchback"
"Personenauto","T332DD","AUDI","Q5 Sportback 50 TFSI e","20220317","20230621","GRIJS","82511","hatchback"
"Personenauto","T339GH","AUDI","Q5 SPORTBACK 50 TFSI E","20210922","20230609","GRIJS","77935","hatchback"
"Personenauto","T356PB","AUDI","Q5 SPORTBACK","20230117","20230724","BLAUW","191445","hatchback"
"Personenauto","T356VZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230915","20230915","GRIJS","86424","hatchback"
"Personenauto","T360TP","AUDI","Q5 SPORTBACK 50 TFSI E","20230927","20230927","GRIJS","92277","hatchback"
"Personenauto","T367SF","AUDI","Q5 SPORTBACK 55 TFSI E","20230505","20230826","GRIJS","89800","hatchback"
"Personenauto","T397HZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230627","20230627","BLAUW","84476","hatchback"
"Personenauto","T416ZR","AUDI","Q5 SPORTBACK","20231004","20231004","GRIJS","82197","hatchback"
"Personenauto","T423ZR","AUDI","Q5 SPORTBACK 50 TFSI E","20231007","20231007","GROEN","94712","hatchback"
"Personenauto","T429RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20240224","GRIJS","88307","hatchback"
"Personenauto","T430RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20240416","GRIJS","88307","hatchback"
"Personenauto","T436LX","AUDI","Q5 SPORTBACK 50 TFSI E","20211025","20230810","ZWART","70939","hatchback"
"Personenauto","T444NL","AUDI","Q5 Sportback","20220729","20230824","ZWART","98951","hatchback"
"Personenauto","T475RB","AUDI","Q5 SPORTBACK 50 TFSI E","20210812","20230803","GRIJS","81049","hatchback"
"Personenauto","T481SF","AUDI","Q5 SPORTBACK 50 TFSI E","20230913","20230913","WIT","77137","hatchback"
"Personenauto","T486VZ","AUDI","Q5 Sportback 50 TFSI e","20220614","20230930","ZWART","87726","hatchback"
"Personenauto","T505LR","AUDI","Q5 SPORTBACK 50 TFSI E","20230720","20230720","ZWART","83474","hatchback"
"Personenauto","T508XZ","AUDI","Q5 SPORTBACK 50 TFSI E","20220608","20230923","ZWART","84618","hatchback"
"Personenauto","T510XL","AUDI","Q5 Sportback 55 TFSI e","20221207","20230921","GRIJS","105306","hatchback"
"Personenauto","T519RL","AUDI","Q5 SPORTBACK 50 TFSI E","20221012","20230826","ZWART","84625","hatchback"
"Personenauto","T526SB","AUDI","Q5 Sportback 55 TFSI e","20220609","20230920","GROEN","99182","hatchback"
"Personenauto","T529BK","AUDI","Q5 Sportback","20220926","20230908","GRIJS","94110","hatchback"
"Personenauto","T553HP","AUDI","Q5 SPORTBACK 50 TFSI E","20230624","20230624","GROEN","89395","hatchback"
"Personenauto","T555DZ","AUDI","Q5 Sportback 55 TFSI e","20211201","20230525","WIT","81521","hatchback"
"Personenauto","T560DN","AUDI","Q5 Sportback 55 TFSI e","20220707","20230619","GRIJS","101080","hatchback"
"Personenauto","T560KV","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GRIJS","97195","hatchback"
"Personenauto","T570GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GROEN","84663","hatchback"
"Personenauto","T573XJ","AUDI","Q5 SPORTBACK 55 TFSI E","20230808","20230921","ZWART","99141","hatchback"
"Personenauto","T582RB","AUDI","Q5 Sportback 55 TFSI e","20211229","20230901","BLAUW","81605","hatchback"
"Personenauto","T589DF","AUDI","Q5 SPORTBACK 50 TFSI E","20211025","20230518","ZWART","85704","hatchback"
"Personenauto","T596TZ","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20240418","WIT","87165","hatchback"
"Personenauto","T599PL","AUDI","Q5 SPORTBACK 55 TFSI E","20210906","20230816","GRIJS","99427","hatchback"
"Personenauto","T607XT","AUDI","Q5 Sportback 55 TFSI e","20220419","20230928","WIT","99209","hatchback"
"Personenauto","T610RB","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20230805","ZWART","81605","hatchback"
"Personenauto","T618GP","AUDI","Q5 SPORTBACK 50 TFSI E","20220706","20230608","GRIJS","73992","hatchback"
"Personenauto","T619PR","AUDI","Q5 Sportback 55 TFSI e","20221118","20230908","GRIJS","101144","hatchback"
"Personenauto","T620HS","AUDI","Q5 SPORTBACK 50 TFSI E","20230629","20230629","GROEN","97965","hatchback"
"Personenauto","T623KK","AUDI","Q5 Sportback 50 TFSI e","20220310","20230713","GROEN","88387","hatchback"
"Personenauto","T635XH","AUDI","Q5 Sportback","20220518","20230918","GRIJS","104811","hatchback"
"Personenauto","T640LV","AUDI","Q5 SPORTBACK 50 TFSI E","20221021","20230720","ZWART","79291","hatchback"
"Personenauto","T645GZ","AUDI","Q5 SPORTBACK 50 TFSI E","20230620","20230620","GRIJS","101482","hatchback"
"Personenauto","T645RJ","AUDI","Q5 Sportback 50 TFSI e","20220426","20230818","WIT","88678","hatchback"
"Personenauto","T647NX","AUDI","Q5 Sportback","20220420","20230727","GRIJS","105372","hatchback"
"Personenauto","T652JG","AUDI","Q5 SPORTBACK","20220517","20230622","GRIJS","107586","hatchback"
"Personenauto","T660ZX","AUDI","Q5","20140228","20230929","ZWART","90378","hatchback"
"Personenauto","T677PV","AUDI","Q5 SPORTBACK 55 TFSI E","20221121","20230801","GRIJS","101958","hatchback"
"Personenauto","T677XP","AUDI","Q5 Sportback 50 TFSI e","20211014","20231101","GROEN","82893","hatchback"
"Personenauto","T679RK","AUDI","Q5 SPORTBACK 50 TFSI E","20230825","20230825","ZWART","86449","hatchback"
"Personenauto","T679XP","AUDI","Q5 Sportback 55 TFSI e","20211210","20231124","GRIJS","93576","hatchback"
"Personenauto","T680FK","AUDI","Q5 Sportback 55 TFSI e","20230328","20230531","GRIJS","103253","hatchback"
"Personenauto","T697VR","AUDI","Q5 SPORTBACK 50 TFSI E","20230605","20231007","ZWART","84166","hatchback"
"Personenauto","T709NR","AUDI","Q5 SPORTBACK 50 TFSI E","20230721","20230721","GRIJS","93594","hatchback"
"Personenauto","T710GP","AUDI","Q5 Sportback 55 TFSI e","20220705","20230609","ZWART","88020","hatchback"
"Personenauto","T715RL","AUDI","Q5 Sportback 55 TFSI e","20211223","20230810","ZWART","89872","hatchback"
"Personenauto","T717VZ","AUDI","Q5 Sportback 55 TFSI e","20220728","20230919","GRIJS","103127","hatchback"
"Personenauto","T725LG","AUDI","Q5 SPORTBACK 50 TFSI E","20211101","20230710","ZWART","80316","hatchback"
"Personenauto","T727TS","AUDI","Q5 SPORTBACK","20221220","20230901","GRIJS","74430","hatchback"
"Personenauto","T735GK","AUDI","Q5 Sportback 55 TFSI e","20220503","20230610","ZWART","90142","hatchback"
"Personenauto","T744SR","AUDI","Q5 SPORTBACK 50 TFSI E","20230825","20230825","ZWART","89750","hatchback"
"Personenauto","T756XF","AUDI","Q5 Sportback","20230222","20231004","ZWART","107627","hatchback"
"Personenauto","T762GG","AUDI","Q5 Sportback","20220706","20230607","GRIJS","90072","hatchback"
"Personenauto","T762NT","AUDI","Q5 Sportback 55 TFSI e","20220728","20230728","GRIJS","70463","hatchback"
"Personenauto","T764GG","AUDI","Q5 SPORTBACK 55 TFSI E","20221209","20230810","GRIJS","96868","hatchback"
"Personenauto","T766SV","AUDI","Q5 SPORTBACK 50 TFSI E","20230913","20230913","GRIJS","82509","hatchback"
"Personenauto","T786PS","AUDI","Q5 SPORTBACK 55 TFSI E","20230811","20230811","ZWART","111542","hatchback"
"Personenauto","T790RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231014","GRIJS","88307","hatchback"
"Personenauto","T794RL","AUDI","Q5 SPORTBACK 50 TFSI E","20230619","20231223","GRIJS","88307","hatchback"
"Personenauto","T808DB","AUDI","Q5 Sportback","20220530","20230519","ZWART","99661","hatchback"
"Personenauto","T812XZ","AUDI","Q5 SPORTBACK 55 TFSI E","20210709",,"BLAUW","92453","hatchback"
"Personenauto","T833NL","AUDI","Q5 Sportback","20220502","20230722","ZWART","83076","hatchback"
"Personenauto","T843JB","AUDI","Q5 Sportback 50 TFSI e","20230306","20230928","ZWART","90671","hatchback"
"Personenauto","T853SN","AUDI","Q5 SPORTBACK","20230829","20230829","ZWART","86489","hatchback"
"Personenauto","T854GV","AUDI","Q5 Sportback 55 TFSI e","20211013","20230623","GRIJS","97989","hatchback"
"Personenauto","T858KF","AUDI","Q5 Sportback 50 TFSI e","20220322","20230630","GROEN","87882","hatchback"
"Personenauto","T859GS","AUDI","Q5 SPORTBACK 50 TFSI E","20230504","20230817","GRIJS","88307","hatchback"
"Personenauto","T870LD","AUDI","Q5 SPORTBACK 50 TFSI E","20230712","20230712","GEEL","93794","hatchback"
"Personenauto","T889NT","AUDI","Q5 SPORTBACK 50 TFSI E","20230801","20230801","ZWART","83130","hatchback"
"Personenauto","T908DS","AUDI","Q5 SPORTBACK 50 TFSI E","20230526","20230526","GRIJS","92537","hatchback"
"Personenauto","T924HB","AUDI","Q5 Sportback 50 TFSI e","20220620","20230615","GRIJS","85981","hatchback"
"Personenauto","T948FN","AUDI","Q5 SPORTBACK 50 TFSI E","20230601","20230601","GROEN","93594","hatchback"
"Personenauto","T962FD","AUDI","Q5 Sportback 50 TFSI e","20220608","20230816","GRIJS","84610","hatchback"
"Personenauto","T973PZ","AUDI","Q5 Sportback","20230512","20230807","GRIJS","90977","hatchback"
"Personenauto","T992DB","AUDI","Q5 Sportback 50 TFSI e","20230320","20230517","ZWART","78200","hatchback"
"Personenauto","T993ZT","AUDI","Q5 Sportback 55 TFSI e","20211201","20231118","GRIJS","93576","hatchback"
"Personenauto","X011GX","AUDI","Q5 Sportback 50 TFSI e","20230220","20240514","BLAUW","94399","hatchback"
"Personenauto","X012SR","AUDI","Q5 Sportback 55 TFSI e","20231026","20240119","GRIJS","89800","hatchback"
"Personenauto","X013BB","AUDI","Q5 Sportback 55 TFSI e","20230105","20240223","ZWART","106512","hatchback"
"Personenauto","X014BB","AUDI","Q5 Sportback 55 TFSI e","20220331","20240117","GRIJS","102340","hatchback"
"Personenauto","X023XP","AUDI","Q5 Sportback 55 TFSI e","20230828",,"GRIJS","93934","hatchback"
"Personenauto","X027GP","AUDI","Q5 SPORTBACK 55 TFSI E","20210720","20240111","ZWART","101137","hatchback"
"Personenauto","X032GT","AUDI","Q5 SPORTBACK 55 TFSI E","20230918","20231109","ZWART","85959","hatchback"
"Personenauto","X032XP","AUDI","Q5 SPORTBACK 50 TFSI E","20230904","20240226","ZWART","79736","hatchback"
"Personenauto","X037FT","AUDI","Q5 Sportback 55 TFSI e","20230928","20231102","ZWART","106863","hatchback"
"Personenauto","X038HZ","AUDI","Q5 Sportback 55 TFSI e","20211229","20231121","WIT","72553","hatchback"
"Personenauto","X042FG","AUDI","Q5 Sportback 55 TFSI e","20230130","20240202","GROEN","110372","hatchback"
"Personenauto","X045NL","AUDI","Q5 SPORTBACK 50 TFSI E","20240109","20240109","ZWART","72985","hatchback"
"Personenauto","X048JH","AUDI","Q5 Sportback","20221116","20231204","GRIJS","105153","hatchback"
"Personenauto","X050GR","AUDI","Q5 Sportback 55 TFSI e","20230912","20231123","ZWART","76221","hatchback"
"Personenauto","X050KR","AUDI","Q5 Sportback 55 TFSI e","20231124","20231205","GRIJS","109260","hatchback"
"Personenauto","X053KX","AUDI","Q5 SPORTBACK 50 TFSI E","20231208","20231208","GRIJS","76575","hatchback"
"Personenauto","X060LH","AUDI","Q5 SPORTBACK 55 TFSI E","20211018","20240302","GRIJS","99128","hatchback"
"Personenauto","X063VX","AUDI","Q5 Sportback 55 TFSI e","20230104","20240308","ZWART","100875","hatchback"
"Personenauto","X067SK","AUDI","Q5 SPORTBACK 50 TFSI E","20240123","20240123","GRIJS","91284","hatchback"
"Personenauto","X069HG","AUDI","Q5 SPORTBACK 50 TFSI E","20230807",,"GRIJS","75047","hatchback"
"Personenauto","X070VP","AUDI","Q5 SPORTBACK 55 TFSI E","20211117","20240206","BLAUW","81464","hatchback"
"Personenauto","X079FG","AUDI","Q5 SPORTBACK 50 TFSI E","20230918","20231103","GRIJS","85001","hatchback"
"Personenauto","X104SX","AUDI","Q5 SPORTBACK 50 TFSI E","20211021","20240118","BLAUW","82234","hatchback"
"Personenauto","X105HP","AUDI","Q5 SPORTBACK 50 TFSI E","20210910","20231130","ZWART","73812","hatchback"
"Personenauto","X106LR","AUDI","Q5 SPORTBACK 55 TFSI E","20240104","20240104","GEEL","104854","hatchback"
"Personenauto","X109JL","AUDI","Q5 SPORTBACK 50 TFSI E","20231130","20231130","ZWART","75554","hatchback"
"Personenauto","X110TB","AUDI","Q5 SPORTBACK 55 TFSI E","20220616","20240130","GRIJS","94532","hatchback"
"Personenauto","X112RN","AUDI","Q5 SPORTBACK 55 TFSI E","20230928","20240106","GRIJS","89709","hatchback"
"Personenauto","X115DN","AUDI","Q5 SPORTBACK 55 TFSI E","20220616","20231201","GRIJS","92918","hatchback"
"Personenauto","X125GX","AUDI","Q5 Sportback 55 TFSI e","20210917",,"GRIJS","90822","hatchback"
"Personenauto","X142JK","AUDI","Q5 Sportback 55 TFSI e","20211019","20231205","GRIJS","96246","hatchback"
"Personenauto","X144SL","AUDI","Q5 Sportback 55 TFSI e","20211227","20240117","GRIJS","88912","hatchback"
"Personenauto","X155PJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230929","20240117","ZWART","90681","hatchback"
"Personenauto","X163LP","AUDI","Q5 Sportback 55 TFSI e","20210629","20240119","ZWART","97940","hatchback"
