"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8390XT","BMW","2002","19730601","19730601","GRIJS",,"Niet geregistreerd"
"Personenauto","8397XT","BMW","2002","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","83AT07","BMW","2002","19740104","19740104","WIT",,"Niet geregistreerd"
"Personenauto","83EK25","BMW","2002","19741129","19741129","BEIGE",,"Niet geregistreerd"
"Personenauto","83YB07","BMW","2002 AUTOMATIC","19731019","20120102","ORANJE",,"sedan"
"Personenauto","8407PU","BMW","2002","19710208","19710208","GROEN",,"Niet geregistreerd"
"Personenauto","8408ZF","BMW","2002","19730727","19730727","ROOD",,"Niet geregistreerd"
"Personenauto","8417XX","BMW","2002","19730607","19730607","BRUIN",,"Niet geregistreerd"
"Personenauto","8418PU","BMW","2002","19710312","19710312","GEEL",,"Niet geregistreerd"
"Personenauto","8420XX","BMW","2002","19730608","19730608","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8423XX","BMW","2002","19730618","19730618","ORANJE",,"Niet geregistreerd"
"Personenauto","8428XR","BMW","2002","19730511","19730511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8433XX","BMW","2002","19730620","19730620","BLAUW",,"Niet geregistreerd"
"Personenauto","8434XR","BMW","2002","19730528","19730528","BEIGE",,"Niet geregistreerd"
"Personenauto","8437XX","BMW","2002","19730615","19730615","ROOD",,"cabriolet"
"Personenauto","8439XX","BMW","2002","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","8440XR","BMW","2002","19730515","19730515","ROOD",,"sedan"
"Personenauto","8446ZF","BMW","2002","19730726","19730726","CREME",,"Niet geregistreerd"
"Personenauto","8449XR","BMW","2002","19730518","19730518","CREME",,"Niet geregistreerd"
"Personenauto","84BZ73","BMW","2002","19740606","19740606","ROOD",,"Niet geregistreerd"
"Personenauto","84EE34","BMW","2002","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","84EE44","BMW","2002","19741106","19741106","GRIJS",,"Niet geregistreerd"
"Personenauto","84EE79","BMW","2002","19741108","19741108","BLAUW",,"Niet geregistreerd"
"Personenauto","84FS36","BMW","2002","19750620","19750620","CREME",,"Niet geregistreerd"
"Personenauto","84YD55","BMW","BMW 2002 TURBO","19750701","20210624","GRIJS",,"sedan"
"Personenauto","84ZM05","BMW","2002","19730914","19730914","GROEN",,"Niet geregistreerd"
"Personenauto","8517NX","BMW","2002","19700917","19700917","GROEN",,"Niet geregistreerd"
"Personenauto","8518TG","BMW","2002","19720204","19720204","GRIJS",,"Niet geregistreerd"
"Personenauto","8524NX","BMW","2002","19700914","19700914","ROOD",,"Niet geregistreerd"
"Personenauto","8527TG","BMW","2002 AUTOMATIC","19720128","19720128","BLAUW",,"Niet geregistreerd"
"Personenauto","8576HD","BMW","2002","19680619","19680619","CREME",,"Niet geregistreerd"
"Personenauto","85BR16","BMW","2002","19740531","19740531","BEIGE",,"Niet geregistreerd"
"Personenauto","85DU73","BMW","TOURING 2002","19741004","19741004","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","85YB04","BMW","2002 BAUER","19740621","20120418","GRIJS",,"cabriolet"
"Personenauto","8622XF","BMW","2002","19730403","19730403","BEIGE",,"Niet geregistreerd"
"Personenauto","86BP97","BMW","2002 TII","19740429","19740429","CREME",,"Niet geregistreerd"
"Personenauto","86DH48","BMW","2002","19741118","19741118","BLAUW",,"Niet geregistreerd"
"Personenauto","86DH78","BMW","2002","19740717","19740717","WIT",,"sedan"
"Personenauto","86DH92","BMW","TOURING 2002","19740713","19740713","GROEN",,"Niet geregistreerd"
"Personenauto","86DU28","BMW","2002","19741002","19741002","BEIGE",,"Niet geregistreerd"
"Personenauto","86DU57","BMW","2002","19741011","19741011","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","86DU76","BMW","2002 TII","19741010","19741010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","86ES72","BMW","2002","19750211","19750211","CREME",,"Niet geregistreerd"
"Personenauto","86ES73","BMW","2002","19750207","19750207","ORANJE",,"Niet geregistreerd"
"Personenauto","87AV10","BMW","2002","19740118","19740118","BLAUW",,"Niet geregistreerd"
"Personenauto","87DM15","BMW","2002","19741017","19741017","ROOD",,"Niet geregistreerd"
"Personenauto","87DM36","BMW","2002","19740807","19740807","BLAUW",,"Niet geregistreerd"
"Personenauto","87DM56","BMW","2002","19740910","19740910","ORANJE",,"Niet geregistreerd"
"Personenauto","87DM79","BMW","TOURING 2002","19740819","19740819","GROEN",,"Niet geregistreerd"
"Personenauto","87DU37","BMW","2002","19741021","19741021","CREME",,"Niet geregistreerd"
"Personenauto","87ET33","BMW","2002","19750218","19750218","GROEN",,"Niet geregistreerd"
"Personenauto","87EV14","BMW","2002","19750212","19750212","GEEL",,"Niet geregistreerd"
"Personenauto","8808XN","BMW","2002TI","19730419","19730419","ORANJE",,"sedan"
"Personenauto","8897HM","BMW","2002","19690403","19690403","GRIJS",,"Niet geregistreerd"
"Personenauto","88AD63","BMW","2002","19730919","19730919","BEIGE",,"Niet geregistreerd"
"Personenauto","88AD67","BMW","2002","19730918","19730918","BLAUW",,"sedan"
"Personenauto","88AD69","BMW","2002","19731004","19731004","WIT",,"Niet geregistreerd"
"Personenauto","88AD75","BMW","TOURING 2002","19731010","19731010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88AD78","BMW","TOURING 2002","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","88AD79","BMW","TOURING 2002","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","88DP89","BMW","2002 CABRIOLET","19740911","19740911","GROEN",,"Niet geregistreerd"
"Personenauto","88FJ26","BMW","2002","19750416","19750416","GROEN",,"Niet geregistreerd"
"Personenauto","88XT03","BMW","TOURING 2002 TII","19730402","19730402","CREME",,"Niet geregistreerd"
"Personenauto","88YD34","BMW","2002","19740510","20240312","ORANJE",,"sedan"
"Personenauto","8958VP","BMW","2002","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","89BE10","BMW","2002","19740326","19740326","ROOD",,"Niet geregistreerd"
"Personenauto","89BE43","BMW","2002","19740227","19740227","BLAUW",,"Niet geregistreerd"
"Personenauto","89BM65","BMW","2002","19740424","19740424","CREME",,"Niet geregistreerd"
"Personenauto","89BX28","BMW","2002 TII","19740527","19740527","BLAUW",,"Niet geregistreerd"
"Personenauto","89YA18","BMW","2002","19750401","20030912","ROOD",,"coupe"
"Personenauto","90YB60","BMW","2002 TII","19730130","20130129","BLAUW",,"sedan"
"Personenauto","90YD73","BMW","BMW 2002","19750701","20220105","ZWART",,"sedan"
"Personenauto","9145ZU","BMW","2002","19730222","19730222","BLAUW",,"Niet geregistreerd"
"Personenauto","91DN50","BMW","2002","19740822","19740822","BLAUW",,"Niet geregistreerd"
"Personenauto","91FE46","BMW","2002 TII","19750322","19750322","GEEL",,"Niet geregistreerd"
"Personenauto","91FT19","BMW","2002","19750514","19750514","BLAUW",,"sedan"
"Personenauto","91XN45","BMW","TOURING 2002","19740703","19740703","CREME",,"Niet geregistreerd"
"Personenauto","91YA86","BMW","2002 TII","19740220","20031103","BLAUW",,"sedan"
"Personenauto","9223RA","BMW","2002","19710312","19710312","ROOD",,"Niet geregistreerd"
"Personenauto","9256UD","BMW","TOURING 2002","19720525","19720525","BLAUW",,"Niet geregistreerd"
"Personenauto","9271UD","BMW","TOURING 2002","19720526","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","92BH22","BMW","2002","19740424","19740424","ORANJE",,"Niet geregistreerd"
"Personenauto","92ET55","BMW","2002","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","92FN28","BMW","2002 TII","19750507","19750507","GRIJS",,"Niet geregistreerd"
"Personenauto","92FN57","BMW","2002","19750619","19750619","ROOD",,"Niet geregistreerd"
"Personenauto","9328VN","BMW","2002","19730102","19730102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9347VN","BMW","2002","19721221","19721221","BEIGE",,"Niet geregistreerd"
"Personenauto","93BG26","BMW","2002 TII","19730630","19740404","GRIJS",,"Niet geregistreerd"
"Personenauto","93EL74","BMW","2002","19741211","19741211","ORANJE",,"Niet geregistreerd"
"Personenauto","93YD22","BMW","2002 TURBO","19740524","20220217","GRIJS",,"sedan"
"Personenauto","9436TJ","BMW","2002","19721122","19721122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","94EL02","BMW","2002","19750102","20210525","WIT",,"sedan"
"Personenauto","94XS96","BMW","TOURING 2002","19740305","19740305","ROOD",,"Niet geregistreerd"
"Personenauto","9511TA","BMW","2002","19720103","19720103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9553PH","BMW","2002","19701124","19701124","BEIGE",,"Niet geregistreerd"
"Personenauto","9566PH","BMW","2002","19710108","19710108","CREME",,"Niet geregistreerd"
"Personenauto","9590PH","BMW","2002","19710104","19710104","ORANJE",,"Niet geregistreerd"
"Personenauto","9595HE","BMW","2002","19690206","19690206","BLAUW",,"Niet geregistreerd"
"Personenauto","95AN04","BMW","2002","19731010","19731010","BEIGE",,"Niet geregistreerd"
"Personenauto","95AS58","BMW","2002 AUTOMATIC","19731211","19731211","BLAUW",,"Niet geregistreerd"
"Personenauto","95AS88","BMW","2002","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","95DA38","BMW","2002","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","9662XS","BMW","TOURING 2002","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","9665XS","BMW","TOURING 2002","19730706","19730706","ORANJE",,"Niet geregistreerd"
"Personenauto","9673XS","BMW","TOURING 2002","19730528","19730528","ORANJE",,"Niet geregistreerd"
"Personenauto","9683XS","BMW","TOURING 2002","19730607","19730607","BEIGE",,"Niet geregistreerd"
"Personenauto","96AM07","BMW","TOURING 2002","19731019","19731019","WIT",,"Niet geregistreerd"
"Personenauto","96AM41","BMW","2002","19731008","19731008","CREME",,"Niet geregistreerd"
"Personenauto","96AX35","BMW","2002 TII","19731204","19731204","ROOD",,"Niet geregistreerd"
"Personenauto","96BD39","BMW","2002","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Personenauto","96FGHG","BMW","TOURING 2002","19730601","20000303","ORANJE",,"Niet geregistreerd"
"Personenauto","96MG21","BMW","TOURING 2002","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","96YD92","BMW","2002TII","19730309","20220615","BLAUW",,"sedan"
"Personenauto","96ZT11","BMW","TOURING 2002","19740911","20230602","ROOD",,"hatchback"
"Personenauto","97DS78","BMW","2002 TII","19740918","19740918","CREME",,"Niet geregistreerd"
"Personenauto","97YD35","BMW","2002 AUTOMATIC","19750604","20220628","BLAUW",,"sedan"
"Personenauto","97ZT47","BMW","2002","19750306","19750306","BLAUW",,"Niet geregistreerd"
"Personenauto","9825RZ","BMW","2002","19710705","19710705","GEEL",,"Niet geregistreerd"
"Personenauto","9839RZ","BMW","2002","19710716","19710716","BLAUW",,"Niet geregistreerd"
"Personenauto","98AK10","BMW","2002 TII","19731011","19731011","GEEL",,"Niet geregistreerd"
"Personenauto","98FS87","BMW","2002 AUTOMATIC","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","9955UP","BMW","2002T11","19720802","19720802","GEEL",,"Niet geregistreerd"
"Personenauto","99DK45","BMW","2002","19740807","19740807","BLAUW",,"sedan"
"Personenauto","99DK46","BMW","2002","19740726","19740726","WIT",,"Niet geregistreerd"
"Personenauto","99EU28","BMW","2002","19750628","19750628","GROEN",,"sedan"
"Personenauto","99FD24","BMW","2002 TII","19750319","19750319","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0212","BMW","2002 CABRIOLET","19710921","19980707","ROOD",,"cabriolet"
"Personenauto","AE2956","BMW","2002 AUTOMATIC","19720815","19981124","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3235","BMW","2002","19720630","19981211","ROOD",,"Niet geregistreerd"
"Personenauto","AE4332","BMW","2002","19720801","19990927","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4934","BMW","2002","19720321","19990401","GROEN",,"Niet geregistreerd"
"Personenauto","AE5847","BMW","2002 TII","19720630","19870617","WIT",,"Niet geregistreerd"
"Personenauto","AE9114","BMW","2002","19720301","20000520","WIT",,"Niet geregistreerd"
"Personenauto","AE9438","BMW","2002 AUTOMATIC","19710708","19991126","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5795","BMW","2002","19710501","20001201","ROOD",,"Niet geregistreerd"
"Personenauto","AH6672","BMW","2002 TII","19711005","20010221","GRIJS",,"sedan"
"Personenauto","AH6878","BMW","2002 AUTOMATIC","19710122","20010501","GROEN",,"Niet geregistreerd"
"Personenauto","AH7416","BMW","2002","19711116","20010502","GRIJS",,"sedan"
"Personenauto","AH8392","BMW","2002","19720826","20010702","ROOD",,"sedan"
"Personenauto","AH8810","BMW","2002","19711001","20010727","GEEL",,"cabriolet"
"Personenauto","AL2471","BMW","2002 AUTOMATIC","19711214","20020903","ORANJE",,"sedan"
"Personenauto","AL2520","BMW","2002 TII","19710630","20030325","GROEN",,"sedan"
"Personenauto","AL3380","BMW","2002 AUTOMATIC","19700121","20021118","WIT",,"Niet geregistreerd"
"Personenauto","AL3743","BMW","2002","19680119","20030116","GRIJS",,"sedan"
"Personenauto","AL5126","BMW","2002","19720605","20030718","WIT",,"sedan"
"Personenauto","AL6397","BMW","2002","19710112","20040224","GEEL",,"sedan"
"Personenauto","AL7791","BMW","2002 TI","19700701","20040928","BLAUW",,"sedan"
"Personenauto","AL8267","BMW","2002 TII US","19720228","20041201","GEEL",,"sedan"
"Personenauto","AL8536","BMW","TOURING 2002","19720218","20050201","ORANJE",,"hatchback"
"Personenauto","AM0229","BMW","2002 TI","19690521","20060629","BLAUW",,"sedan"
"Personenauto","AM0499","BMW","2002 CABRIOLET","19711102","20060111","ROOD",,"cabriolet"
"Personenauto","AM0591","BMW","2002 AUTOMATIC","19720414","20060201","BEIGE",,"sedan"
"Personenauto","AM2034","BMW","2002 TII","19711122","20060831","WIT",,"sedan"
"Personenauto","AM2940","BMW","2002 CABRIOLET","19720121","20070321","ORANJE",,"cabriolet"
"Personenauto","AM4106","BMW","2002 TII","19721127","20070905","ORANJE",,"sedan"
"Personenauto","AM6461","BMW","2002","19710625","20080923","GRIJS",,"sedan"
"Personenauto","AM6486","BMW","2002 T11","19720630","20080912","BLAUW",,"sedan"
"Personenauto","AM7633","BMW","2002 TI","19700831","20090410","WIT",,"sedan"
"Personenauto","AM9898","BMW","2002 TII","19710630","20100429","WIT",,"coupe"
"Personenauto","AR1810","BMW","2002","19720630","20110405","BLAUW",,"sedan"
"Personenauto","AR1951","BMW","BMW2002TI","19710305","20110422","ORANJE",,"sedan"
"Personenauto","AR2451","BMW","BMW 2002","19720320","20110718","ORANJE",,"sedan"
"Personenauto","AR2808","BMW","2002 AUTOMATIC","19710103","20110826","BEIGE",,"coupe"
"Personenauto","AR3140","BMW","2002 TII","19721230","20111018","BLAUW",,"sedan"
"Personenauto","AR3716","BMW","2002 TII","19710914","20120326","ROOD",,"coupe"
"Personenauto","AR7777","BMW","2002 TII","19711026","20140613","ROOD",,"sedan"
"Bedrijfsauto","BZ12JF","BMW","TOURING 2002","19740716","19740716","N.v.t.",,"gesloten opbouw"
"Personenauto","DBBD80","BMW","TOURING 2002","19730630","19911127","GEEL",,"Niet geregistreerd"
"Personenauto","DE1620","BMW","2002","19730630","19880205","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2004","BMW","2002 TARGA","19720630","19880801","GROEN",,"Niet geregistreerd"
"Personenauto","DE2595","BMW","2002 CABRIOLET","19710630","19881031","ROOD",,"Niet geregistreerd"
"Personenauto","DE3515","BMW","TOURING 2002","19720630","19890524","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8645","BMW","2002","19700630","19910620","BEIGE",,"Niet geregistreerd"
"Personenauto","DH2745","BMW","2002 TI","19710630","19921007","ROOD",,"Niet geregistreerd"
"Personenauto","DH6473","BMW","TOURING 2002 TII","19710818","19931001","WIT",,"Niet geregistreerd"
"Personenauto","DH8565","BMW","2002 TII","19710228","19940420","WIT",,"Niet geregistreerd"
"Personenauto","DH8797","BMW","2002 AUTOMATIC","19720810","19940516","BEIGE",,"Niet geregistreerd"
"Personenauto","DK44BG","BMW","2002","19741016","19741016","ORANJE",,"Niet geregistreerd"
"Personenauto","DL2223","BMW","2002 TI","19690523","19950208","ROOD",,"Niet geregistreerd"
"Personenauto","DL5016","BMW","2002 AUTOMATIC","19690926","19950724","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9447","BMW","2002","19710712","19960212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4816","BMW","2002 AUTOMATIC","19710906","19960902","ROOD",,"sedan"
"Personenauto","DM4988","BMW","2002","19700320","19960905","BLAUW",,"sedan"
"Personenauto","DM5756","BMW","2002 TII","19710721","19961118","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5891","BMW","2002 OF 2002 AUTOMATIC","19711217","19961030","WIT",,"Niet geregistreerd"
"Personenauto","DM7270","BMW","2002","19701008","19961211","WIT",,"Niet geregistreerd"
"Personenauto","DM7958","BMW","2002 AUTOMATIC","19710203","19970106","WIT",,"Niet geregistreerd"
"Personenauto","DR3302","BMW","2002","19720711","19970825","GEEL",,"sedan"
"Personenauto","DR4133","BMW","2002","19720401","19971028","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4586","BMW","2002 TII","19710601","19971020","ORANJE",,"Niet geregistreerd"
"Personenauto","DR4590","BMW","2002","19711126","19971021","ROOD",,"Niet geregistreerd"
"Personenauto","DR5667","BMW","2002CABRIOLET","19720630","19791112","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7669","BMW","2002 US","19720228","19980626","GROEN",,"Niet geregistreerd"
"Personenauto","DR8000","BMW","2002","19720526","19980410","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8110","BMW","2002 AUTOMATIC","19720815","19980410","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0406","BMW","2002","19710513","20151019","BLAUW",,"sedan"
"Personenauto","DZ1704","BMW","2002 CABRIOLET","19720315","20160705","GEEL",,"sedan"
"Personenauto","DZ2307","BMW","2002","19700228","20161013","GEEL",,"sedan"
"Personenauto","DZ2548","BMW","2002","19720628","20161125","ORANJE",,"sedan"
"Personenauto","DZ3196","BMW","2002TII","19720822","20170418","ROOD",,"sedan"
"Personenauto","DZ3208","BMW","BMW 2002","19690701","20170411","WIT",,"sedan"
"Personenauto","DZ4235","BMW","2002TII","19721220","20170921","GEEL",,"sedan"
"Personenauto","DZ6555","BMW","2002 S M PAKKET","19720111","20181025","WIT",,"coupe"
"Personenauto","DZ7353","BMW","2002 US","19700630","20190315","ORANJE",,"sedan"
"Personenauto","DZ7919","BMW","2002 AUTOMATIC","19710118","20190606","WIT",,"sedan"
"Personenauto","DZ8635","BMW","2002","19710528","20190930","ORANJE",,"sedan"
"Personenauto","DZ9061","BMW","2002 CABRIOLET","19710222","20191211","GRIJS",,"cabriolet"
"Personenauto","DZ9622","BMW","2002","19690228","20200608","ROOD",,"sedan"
"Personenauto","DZ9647","BMW","2002 TI","19700217","20200611","BLAUW",,"sedan"
"Personenauto","DZ9917","BMW","2002 TII","19720901","20200725","BLAUW",,"sedan"
"Personenauto","FB66JN","BMW","2002 CABRIOLET","19740630","19790625","BLAUW",,"Niet geregistreerd"
"Personenauto","FFSL69","BMW","2002 TII","19730630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","FH10XY","BMW","2002 CABRIOLET","19750630","19791112","GRIJS",,"Niet geregistreerd"
"Personenauto","FK27TY","BMW","2002 TURBO","19750630","19791107","GRIJS",,"Niet geregistreerd"
"Personenauto","FNLJ37","BMW","TOURING 2002","19740122","19920828","ORANJE",,"Niet geregistreerd"
"Personenauto","GB50PD","BMW","2002 CABRIOLET","19740630","19800620","GROEN",,"Niet geregistreerd"
"Personenauto","GDRZ84","BMW","2002 US OF 2002 AUTOMATIC US","19730630","19930217","ROOD",,"Niet geregistreerd"
"Personenauto","GH63VK","BMW","2002 TII","19740630","19800916","WIT",,"Niet geregistreerd"
"Personenauto","GH85YH","BMW","TOURING 2002 TII","19800930","19800930","GROEN",,"Niet geregistreerd"
"Personenauto","GN09GD","BMW","2002 AUTOMATIC","19740630","19801215","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHZ18","BMW","2002","19750428","19930922","BLAUW",,"Niet geregistreerd"
"Personenauto","HNGB82","BMW","TOURING 2002","19740311","19940208","WIT",,"Niet geregistreerd"
"Personenauto","HRPL09","BMW","2002","19730709","19940326","BLAUW",,"Niet geregistreerd"
"Personenauto","HV17PY","BMW","2002 TURBO","19750630","19820527","GRIJS",,"Niet geregistreerd"
"Personenauto","HY52SY","BMW","2002 BAUER CABRIOLET","19730630","19820714","WIT",,"Niet geregistreerd"
"Personenauto","JL81DB","BMW","2002 CABRIOLET","19750630","19830218","GEEL",,"Niet geregistreerd"
"Personenauto","JY25DF","BMW","2002","19710623","19710623","GRIJS",,"Niet geregistreerd"
"Personenauto","KR29BH","BMW","2002","19750630","19840131","GEEL",,"Niet geregistreerd"
"Personenauto","KV36JN","BMW","2002","19730630","19840319","ORANJE",,"Niet geregistreerd"
"Personenauto","KY20XG","BMW","2002","19730630","19840418","ORANJE",,"Niet geregistreerd"
"Personenauto","LG47GX","BMW","2002 TII","19741218","19741218","BLAUW",,"Niet geregistreerd"
"Personenauto","LNLD54","BMW","2002 TURBO","19740701","19950523","WIT",,"Niet geregistreerd"
"Personenauto","LNLD77","BMW","2002 TURBO","19740701","19950602","GRIJS",,"Niet geregistreerd"
"Personenauto","LP24XX","BMW","2002","19721129","19721129","BLAUW",,"Niet geregistreerd"
"Personenauto","LP58KK","BMW","2002 TII","19720630","19741015","ROOD",,"Niet geregistreerd"
"Personenauto","LS32GV","BMW","2002","19730704","19730704","GROEN",,"Niet geregistreerd"
"Personenauto","PB89JN","BMW","2002","19711201","19711201","BLAUW",,"Niet geregistreerd"
"Personenauto","PG30FV","BMW","2002","19750630","19860305","GRIJS",,"Niet geregistreerd"
"Personenauto","PK55GT","BMW","2002","19730404","19730404","ROOD",,"Niet geregistreerd"
"Personenauto","PM1140","BMW","2002 TII","19720111","20210127","GRIJS",,"sedan"
"Personenauto","PM1470","BMW","2002","19710228","20210318","BRUIN",,"sedan"
"Personenauto","PM2091","BMW","2002","19710901","20210623","ORANJE",,"sedan"
"Personenauto","PM2888","BMW","2002 TII","19721018","20211105","GRIJS",,"sedan"
"Personenauto","PM3216","BMW","2002 TI","19700227","20211210","BLAUW",,"sedan"
"Personenauto","PM4518","BMW","2002","19700228","20220808","PAARS",,"sedan"
"Personenauto","PM5715","BMW","2002 TI","19700630","20230407","ORANJE",,"coupe"
"Personenauto","PM5876","BMW","2002","19710928","20230509","ROOD",,"sedan"
"Personenauto","PM6792","BMW","2002","19680829","20230929","WIT",,"sedan"
"Personenauto","PM7057","BMW","2002 TI","19700630","20231122","BRUIN",,"sedan"
"Personenauto","PM7177","BMW","2002 TI","19700312","20231221","ROOD",,"sedan"
"Personenauto","PM7276","BMW","2002","19720531","20240124","BLAUW",,"sedan"
"Personenauto","PM7476","BMW","2002 TI","19700101","20240412","ORANJE",,"sedan"
"Personenauto","PRPN82","BMW","2002 CABRIOLET","19730330","19990212","ROOD",,"Niet geregistreerd"
"Personenauto","RD13YB","BMW","2002","19731204","19731204","ROOD",,"Niet geregistreerd"
"Personenauto","RD80PS","BMW","2002","19750609","19750609","WIT",,"Niet geregistreerd"
"Personenauto","RTHX47","BMW","2002","19730205","19980209","GEEL",,"Niet geregistreerd"
"Personenauto","STVT31","BMW","2002 TII","19730730","19980514","BLAUW",,"Niet geregistreerd"
"Personenauto","SZZD27","BMW","2002","19730307","19980316","WIT",,"Niet geregistreerd"
"Personenauto","TF15ZL","BMW","2002 T11","19750630","19890303","BLAUW",,"Niet geregistreerd"
"Personenauto","TVTN12","BMW","2002 CABRIOLET","19731001","19981008","WIT",,"cabriolet"
"Personenauto","XFSV51","BMW","2002 AUTOMATIC","19730920","19990426","WIT",,"Niet geregistreerd"
"Personenauto","XGLP46","BMW","2002","19730701","19981116","BRUIN",,"Niet geregistreerd"
"Personenauto","XK36HT","BMW","2002","19730630","19890530","BEIGE",,"Niet geregistreerd"
"Personenauto","XPPT66","BMW","2002 TII","19730329","19990115","ZWART",,"Niet geregistreerd"
"Personenauto","XZVZ36","BMW","2002 AUTOMATIC","19730201","19990428","WIT",,"Niet geregistreerd"
"Personenauto","YG46BZ","BMW","2002 AUTOMATIC","19740630","19900314","BLAUW",,"Niet geregistreerd"
"Personenauto","YX07NK","BMW","2002","19740630","19901026","ORANJE",,"Niet geregistreerd"
