"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54LFNN","FIAT","BARCHETTA CABRIOLET","19950505","20021216","GEEL",,"cabriolet"
"Personenauto","54LKP6","FIAT","FIAT BARCHETTA","19980709","20100507","GRIJS",,"cabriolet"
"Personenauto","54NDVT","FIAT","FIAT BARCHETTA","19980728","20030805","GRIJS",,"cabriolet"
"Personenauto","54RDR3","FIAT","FIAT BARCHETTA","20010824","20160909","BLAUW",,"cabriolet"
"Personenauto","54RHVN","FIAT","FIAT BARCHETTA","19971128","20050408","GEEL",,"cabriolet"
"Personenauto","54SPGL","FIAT","FIAT BARCHETTA","19970909","20060321","GRIJS",,"cabriolet"
"Personenauto","54XDRT","FIAT","FIAT BARCHETTA","20000420","20070414","ZWART",,"cabriolet"
"Personenauto","54ZKBK","FIAT","FIAT BARCHETTA","20010329","20080225","GRIJS",,"cabriolet"
"Personenauto","55DPXL","FIAT","FIAT BARCHETTA","20000202","20000202","ROOD",,"cabriolet"
"Personenauto","55GLR1","FIAT","BARCHETTA","19960630","20170705","GRIJS",,"cabriolet"
"Personenauto","55HFHN","FIAT","FIAT BARCHETTA","20010615","20010615","GRIJS",,"cabriolet"
"Personenauto","55HPPH","FIAT","BARCHETTA","19960423","20011002","ZWART",,"cabriolet"
"Personenauto","55JPZ5","FIAT","BARCHETTA","19960318","20090728","GROEN",,"cabriolet"
"Personenauto","55PFSR","FIAT","FIAT BARCHETTA","19980624","20040526","GRIJS",,"cabriolet"
"Personenauto","55RRRZ","FIAT","FIAT BARCHETTA","19960430","20050726","ZWART",,"cabriolet"
"Personenauto","55XDRS","FIAT","FIAT BARCHETTA","19990713","20070421","ZWART",,"cabriolet"
"Personenauto","55XGVX","FIAT","FIAT BARCHETTA","19990630","20070628","ZWART",,"cabriolet"
"Personenauto","55ZPBH","FIAT","FIAT BARCHETTA","20000721","20080411","GRIJS",,"cabriolet"
"Personenauto","55ZRZG","FIAT","FIAT BARCHETTA","20020430","20080509","GRIJS",,"cabriolet"
"Personenauto","56GXZ7","FIAT","FIAT BARCHETTA","19960701","20080924","GRIJS",,"cabriolet"
"Personenauto","56HBXD","FIAT","FIAT BARCHETTA","20010518","20010518","ZWART",,"cabriolet"
"Personenauto","56HRF7","FIAT","FIAT BARCHETTA","20041130","20121026","GEEL",,"cabriolet"
"Personenauto","56HZJT","FIAT","BARCHETTA","19950602","20020115","GROEN",,"cabriolet"
"Personenauto","56JRS7","FIAT","FIAT BARCHETTA","19980601","20090730","GRIJS",,"cabriolet"
"Personenauto","56LSZS","FIAT","FIAT BARCHETTA","20020430","20030506","BLAUW",,"cabriolet"
"Personenauto","56SLFS","FIAT","FIAT BARCHETTA","19970411","20060218","GROEN",,"cabriolet"
"Personenauto","56XFNR","FIAT","FIAT BARCHETTA","20000216","20070424","BLAUW",,"cabriolet"
"Personenauto","56XPLJ","FIAT","FIAT BARCHETTA","20000428","20070806","ROOD",,"cabriolet"
"Personenauto","57DGSJ","FIAT","FIAT BARCHETTA","19950710","19990802","ROOD",,"cabriolet"
"Personenauto","57GHJS","FIAT","FIAT BARCHETTA","19960318","20001114","GRIJS",,"cabriolet"
"Personenauto","57NZBV","FIAT","FIAT BARCHETTA","19980227","20040331","ZWART",,"cabriolet"
"Personenauto","57SVZH","FIAT","FIAT BARCHETTA","19980327","20060519","BLAUW",,"cabriolet"
"Personenauto","57TLZR","FIAT","FIAT BARCHETTA","19990430","20061107","GRIJS",,"cabriolet"
"Personenauto","58FXBG","FIAT","FIAT BARCHETTA","19960119","20000810","GROEN",,"cabriolet"
"Personenauto","58GFVN","FIAT","FIAT BARCHETTA","19970410","20001014","GRIJS",,"cabriolet"
"Personenauto","58HBJ8","FIAT","FIAT BARCHETTA","19990625","20081014","ZWART",,"cabriolet"
"Personenauto","58HLB3","FIAT","FIAT BARCHETTA","19991011","20090105","ZWART",,"cabriolet"
"Personenauto","58LBRS","FIAT","FIAT BARCHETTA","19980406","20021102","GRIJS",,"cabriolet"
"Personenauto","58LKGB","FIAT","FIAT BARCHETTA","20030327","20030327","ZWART",,"cabriolet"
"Personenauto","58LPVG","FIAT","FIAT BARCHETTA","19980313","20030405","GRIJS",,"cabriolet"
"Personenauto","58PDXX","FIAT","FIAT BARCHETTA","19980226","20040518","GRIJS",,"cabriolet"
"Personenauto","58RGDB","FIAT","FIAT BARCHETTA","19990331","20050309","BLAUW",,"cabriolet"
"Personenauto","58RLFJ","FIAT","FIAT BARCHETTA","20050722","20050722","BLAUW",,"cabriolet"
"Personenauto","58TDHV","FIAT","FIAT BARCHETTA","19981104","20060712","GRIJS",,"cabriolet"
"Personenauto","58XFBR","FIAT","BARCHETTA","19960612","20070417","GEEL",,"cabriolet"
"Personenauto","58XJLD","FIAT","FIAT BARCHETTA","20010330","20070615","BLAUW",,"cabriolet"
"Personenauto","58ZKSX","FIAT","FIAT BARCHETTA","20001017","20080306","ZWART",,"cabriolet"
"Personenauto","58ZLFL","FIAT","FIAT BARCHETTA","19990531","20080313","ZWART",,"cabriolet"
"Personenauto","59FFDK","FIAT","FIAT BARCHETTA","20000221","20000221","BLAUW",,"cabriolet"
"Personenauto","59GKS9","FIAT","FIAT BARCHETTA","19990331","20080724","ZWART",,"cabriolet"
"Personenauto","59HDSF","FIAT","FIAT BARCHETTA","20010601","20010601","ROOD",,"cabriolet"
"Personenauto","59RLFJ","FIAT","FIAT BARCHETTA","20050630","20050630","GRIJS",,"cabriolet"
"Personenauto","59RNJR","FIAT","FIAT BARCHETTA","19961125","20050617","GEEL",,"cabriolet"
"Personenauto","59RSGR","FIAT","FIAT BARCHETTA","19970606","20050730","GEEL",,"cabriolet"
"Personenauto","59SRTJ","FIAT","FIAT BARCHETTA","20000404","20060420","GEEL",,"cabriolet"
"Personenauto","59SZNZ","FIAT","FIAT BARCHETTA","19990415","20060620","GRIJS",,"cabriolet"
"Personenauto","59XBJN","FIAT","FIAT BARCHETTA","19980520","20070328","GRIJS",,"cabriolet"
"Personenauto","59XHJJ","FIAT","FIAT BARCHETTA","19970228","20070523","ZWART",,"cabriolet"
"Personenauto","59XKX1","FIAT","BARCHETTA","19960724","20120621","ORANJE",,"cabriolet"
"Personenauto","59ZDFR","FIAT","FIAT BARCHETTA","20000522","20080527","ZWART",,"cabriolet"
"Personenauto","5KVF83","FIAT","FIAT BARCHETTA","20000411","20130717","GEEL",,"cabriolet"
"Personenauto","5XRB28","FIAT","FIAT BARCHETTA","20030930","20141001","GRIJS",,"cabriolet"
"Personenauto","5ZRZ84","FIAT","FIAT BARCHETTA","20050818","20150321","GRIJS",,"cabriolet"
"Personenauto","60DFRF","FIAT","FIAT BARCHETTA","19950509","19990716","BLAUW",,"cabriolet"
"Personenauto","60FNXS","FIAT","BARCHETTA","19950512","20000508","ROOD",,"cabriolet"
"Personenauto","60GHT8","FIAT","FIAT BARCHETTA","20050420","20080624","ZWART",,"cabriolet"
"Personenauto","60HGXR","FIAT","FIAT BARCHETTA","19960517","20010710","GRIJS",,"cabriolet"
"Personenauto","60HKNN","FIAT","FIAT BARCHETTA","19970515","20010830","BLAUW",,"cabriolet"
"Personenauto","60PHVR","FIAT","FIAT BARCHETTA","20040630","20040630","ROOD",,"cabriolet"
"Personenauto","60PJBX","FIAT","FIAT BARCHETTA","19961220","20040630","BLAUW",,"cabriolet"
"Personenauto","60RHDP","FIAT","FIAT BARCHETTA","19990531","20050325","ROOD",,"cabriolet"
"Personenauto","60RJL4","FIAT","FIAT BARCHETTA","19970828","20110527","BLAUW",,"cabriolet"
"Personenauto","61HRRZ","FIAT","FIAT BARCHETTA","19950818","20040626","BLAUW",,"cabriolet"
"Personenauto","61JVH9","FIAT","FIAT BARCHETTA","20010929","20090901","BLAUW",,"cabriolet"
"Personenauto","61KJK2","FIAT","FIAT BARCHETTA","20010928","20100116","ZWART",,"cabriolet"
"Personenauto","61LLF9","FIAT","FIAT BARCHETTA","19990428","20120112","ZWART",,"cabriolet"
"Personenauto","61LSRR","FIAT","FIAT BARCHETTA","19960621","20040409","GEEL",,"cabriolet"
"Personenauto","61PHVR","FIAT","FIAT BARCHETTA","20040630","20040630","ROOD",,"cabriolet"
"Personenauto","61RJRJ","FIAT","FIAT BARCHETTA","19980417","20050420","GEEL",,"cabriolet"
"Personenauto","61XGBX","FIAT","FIAT BARCHETTA","19990831","20070508","ZWART",,"cabriolet"
"Personenauto","61XJLJ","FIAT","FIAT BARCHETTA","19970527","20070721","GEEL",,"cabriolet"
"Personenauto","61ZLKZ","FIAT","FIAT BARCHETTA","20000623","20080318","BLAUW",,"cabriolet"
"Personenauto","62GJRL","FIAT","183 BARCHETTA CABRIOLET","19950531","20010602","ROOD",,"cabriolet"
"Personenauto","62HBJ8","FIAT","FIAT BARCHETTA","19991229","20081022","ZWART",,"cabriolet"
"Personenauto","62JFSG","FIAT","FIAT BARCHETTA","20000229","20020311","ROOD",,"cabriolet"
"Personenauto","62LTK3","FIAT","FIAT BARCHETTA","19970102","20100623","ROOD",,"cabriolet"
"Personenauto","62PFXT","FIAT","FIAT BARCHETTA","19980430","20050902","ZWART",,"cabriolet"
"Personenauto","62PRSX","FIAT","FIAT BARCHETTA","20010503","20050628","GRIJS",,"cabriolet"
"Personenauto","62SZHV","FIAT","FIAT BARCHETTA","19990331","20060621","ZWART",,"cabriolet"
"Personenauto","62TVN5","FIAT","FIAT BARCHETTA","20030630","20120412","ZWART",,"cabriolet"
"Personenauto","62XVPV","FIAT","FIAT BARCHETTA","19980507","20071012","GEEL",,"cabriolet"
"Personenauto","62ZBX7","FIAT","BARCHETTA","19950728","20120928","BLAUW",,"cabriolet"
"Personenauto","63FHSZ","FIAT","FIAT BARCHETTA","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","63JBG1","FIAT","FIAT BARCHETTA","19960229","20090402","ORANJE",,"cabriolet"
"Personenauto","63JLDT","FIAT","FIAT BARCHETTA","19960313","20020527","ROOD",,"cabriolet"
"Personenauto","63JSF6","FIAT","FIAT BARCHETTA","20010329","20090805","GRIJS",,"cabriolet"
"Personenauto","63PBLP","FIAT","FIAT BARCHETTA","19970514","20040521","GRIJS",,"cabriolet"
"Personenauto","63PLGG","FIAT","FIAT BARCHETTA","19960630","20040903","GRIJS",,"cabriolet"
"Personenauto","63RZJP","FIAT","FIAT BARCHETTA","20000531","20051014","GRIJS",,"cabriolet"
"Personenauto","63SHNP","FIAT","FIAT BARCHETTA","19991228","20060107","ZWART",,"cabriolet"
"Personenauto","63SXZH","FIAT","FIAT BARCHETTA","19970516","20060606","GRIJS",,"cabriolet"
"Personenauto","64FRZK","FIAT","FIAT BARCHETTA","19950808","20000609","GROEN",,"cabriolet"
"Personenauto","64HSP4","FIAT","FIAT BARCHETTA","19950704","20090221","ROOD",,"cabriolet"
"Personenauto","64JHGJ","FIAT","FIAT BARCHETTA","20020416","20020416","ROOD",,"cabriolet"
"Personenauto","64LLZN","FIAT","FIAT BARCHETTA","19970616","20030305","GRIJS",,"cabriolet"
"Personenauto","64RKXG","FIAT","FIAT BARCHETTA","20050520","20050520","ZWART",,"cabriolet"
"Personenauto","64RLXH","FIAT","FIAT BARCHETTA","19970704","20050603","GRIJS",,"cabriolet"
"Personenauto","64RZS2","FIAT","FIAT BARCHETTA","19970618","20110831","GRIJS",,"cabriolet"
"Personenauto","64ZDT1","FIAT","FIAT BARCHETTA","19990531","20121010","ROOD",,"cabriolet"
"Personenauto","65DZJH","FIAT","FIAT BARCHETTA","19970806","20000311","ROOD",,"cabriolet"
"Personenauto","65GSV8","FIAT","FIAT BARCHETTA","19980529","20080827","GRIJS",,"cabriolet"
"Personenauto","65JLZR","FIAT","FIAT BARCHETTA","19950825","20020608","ROOD",,"cabriolet"
"Personenauto","65JRZS","FIAT","FIAT BARCHETTA","19950421","20030528","ROOD",,"cabriolet"
"Personenauto","65LPX1","FIAT","FIAT BARCHETTA","19990514","20100612","ZWART",,"cabriolet"
"Personenauto","65LTVF","FIAT","FIAT BARCHETTA","19980417","20030516","ZWART",,"cabriolet"
"Personenauto","65PHGP","FIAT","FIAT BARCHETTA","19980424","20040624","BLAUW",,"cabriolet"
"Personenauto","65PLNB","FIAT","FIAT BARCHETTA","19970829","20040824","GRIJS",,"cabriolet"
"Personenauto","65SRBT","FIAT","FIAT BARCHETTA","19971124","20060411","GROEN",,"cabriolet"
"Personenauto","65TZTP","FIAT","FIAT BARCHETTA","19980806","20070321","GEEL",,"cabriolet"
"Personenauto","66FJXV","FIAT","FIAT BARCHETTA","19970311","20000418","GRIJS",,"cabriolet"
"Personenauto","66GJTT","FIAT","FIAT BARCHETTA","19970128","20010627","GRIJS",,"cabriolet"
"Personenauto","66GLB8","FIAT","FIAT BARCHETTA","19990420","20080710","GEEL",,"cabriolet"
"Personenauto","66HZGX","FIAT","FIAT BARCHETTA","19980821","20020312","GROEN",,"cabriolet"
"Personenauto","66NBZN","FIAT","FIAT BARCHETTA","19980513","20030718","GEEL",,"cabriolet"
"Personenauto","66NGHK","FIAT","FIAT BARCHETTA","20030903","20030903","ROOD",,"cabriolet"
"Personenauto","66NNTB","FIAT","FIAT BARCHETTA","19981119","20031219","GRIJS",,"cabriolet"
"Personenauto","66RNTJ","FIAT","FIAT BARCHETTA","19950619","20050615","ORANJE",,"cabriolet"
"Personenauto","66RNVN","FIAT","FIAT BARCHETTA","19960430","20050616","ROOD",,"cabriolet"
"Personenauto","66RPSN","FIAT","FIAT BARCHETTA","19970425","20050629","GRIJS",,"cabriolet"
"Personenauto","66RZF6","FIAT","BARCHETTA","19950707","20110817","GEEL",,"cabriolet"
"Personenauto","66SPPP","FIAT","FIAT BARCHETTA","19960318","20060327","GEEL",,"cabriolet"
"Personenauto","66SZFX","FIAT","FIAT BARCHETTA","19970717","20060613","ZWART",,"cabriolet"
"Personenauto","66THBB","FIAT","FIAT BARCHETTA","20000331","20061006","BRUIN",,"cabriolet"
"Personenauto","66TVX3","FIAT","FIAT BARCHETTA","19990316","20120416","ORANJE",,"cabriolet"
"Personenauto","66ZSFB","FIAT","FIAT BARCHETTA","19990531","20080514","ROOD",,"cabriolet"
"Personenauto","67FDSL","FIAT","FIAT BARCHETTA CABRIOLET","19960215","20000302","BLAUW",,"cabriolet"
"Personenauto","67FXNV","FIAT","FIAT BARCHETTA","20000804","20000804","BLAUW",,"cabriolet"
"Personenauto","67HJKZ","FIAT","FIAT BARCHETTA","19970515","20010727","BLAUW",,"cabriolet"
"Personenauto","67JBVL","FIAT","FIAT BARCHETTA","20020718","20020718","GEEL",,"cabriolet"
"Personenauto","67JRSL","FIAT","FIAT BARCHETTA","19980909","20020712","ROOD",,"cabriolet"
"Personenauto","67LLDK","FIAT","FIAT BARCHETTA","20030217","20030217","BLAUW",,"cabriolet"
"Personenauto","67LNGB","FIAT","FIAT BARCHETTA","19970430","20030318","BLAUW",,"cabriolet"
"Personenauto","67NVRV","FIAT","FIAT BARCHETTA","19951208","20040304","ZWART",,"cabriolet"
"Personenauto","67NXNK","FIAT","FIAT BARCHETTA","20020218","20040319","ROOD",,"cabriolet"
"Personenauto","67PGLJ","FIAT","FIAT BARCHETTA","20040611","20040611","ROOD",,"cabriolet"
"Personenauto","67PVSL","FIAT","FIAT BARCHETTA","19980508","20041220","GROEN",,"cabriolet"
"Personenauto","67RBPJ","FIAT","FIAT BARCHETTA","19980429","20050120","GROEN",,"cabriolet"
"Personenauto","67SVZL","FIAT","FIAT BARCHETTA","19970919","20131121","GEEL",,"cabriolet"
"Personenauto","67TPHN","FIAT","FIAT BARCHETTA","19960126","20061208","GROEN",,"cabriolet"
"Personenauto","67XHLV","FIAT","FIAT BARCHETTA","19980323","20070525","GROEN",,"cabriolet"
"Personenauto","67XTBL","FIAT","FIAT BARCHETTA","20040728","20070920","BLAUW",,"cabriolet"
"Personenauto","68FFXZ","FIAT","FIAT BARCHETTA CABRIOLET","19950829","20000704","ROOD",,"cabriolet"
"Personenauto","68GTVJ","FIAT","FIAT BARCHETTA","19960520","20010413","GEEL",,"cabriolet"
"Personenauto","68HLGP","FIAT","FIAT BARCHETTA","20010829","20010829","ZWART",,"cabriolet"
"Personenauto","68HTBS","FIAT","FIAT BARCHETTA","20011115","20011115","GRIJS",,"cabriolet"
"Personenauto","68JBVL","FIAT","FIAT BARCHETTA","20020718","20020718","GRIJS",,"cabriolet"
"Personenauto","68JPS9","FIAT","FIAT BARCHETTA","19960517","20090724","GRIJS",,"cabriolet"
"Personenauto","68JVKF","FIAT","FIAT BARCHETTA","20020905","20020905","GRIJS",,"cabriolet"
"Personenauto","68LRD8","FIAT","FIAT BARCHETTA","20050822","20100608","GRIJS",,"cabriolet"
"Personenauto","68LSXL","FIAT","FIAT BARCHETTA","19951010","20030506","ROOD",,"cabriolet"
"Personenauto","68PJZG","FIAT","FIAT BARCHETTA","19990511","20040716","ZWART",,"cabriolet"
"Personenauto","68PNTP","FIAT","FIAT BARCHETTA","19980324","20040922","GRIJS",,"cabriolet"
"Personenauto","68SZPJ","FIAT","FIAT BARCHETTA","19971231","20060615","ORANJE",,"cabriolet"
"Personenauto","68TJDP","FIAT","FIAT BARCHETTA","19970424","20060921","GRIJS",,"cabriolet"
"Personenauto","68ZKPD","FIAT","FIAT BARCHETTA","19980423","20080303","ZWART",,"cabriolet"
"Personenauto","69FXPV","FIAT","FIAT BARCHETTA","19950908","20000817","GRIJS",,"cabriolet"
"Personenauto","69HFPG","FIAT","FIAT BARCHETTA","19950524","20010616","BLAUW",,"cabriolet"
"Personenauto","69HLGP","FIAT","FIAT BARCHETTA","20010829","20010829","GRIJS",,"cabriolet"
"Personenauto","69JBVL","FIAT","FIAT BARCHETTA","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","69KZF3","FIAT","FIAT BARCHETTA","20000331","20100305","ZWART",,"cabriolet"
"Personenauto","69LVTP","FIAT","FIAT BARCHETTA","19960430","20030605","GRIJS",,"cabriolet"
"Personenauto","69NJJX","FIAT","FIAT BARCHETTA","19970415","20031010","BLAUW",,"cabriolet"
"Personenauto","69PGBD","FIAT","FIAT BARCHETTA","19970102","20040601","ROOD",,"cabriolet"
"Personenauto","69RHJR","FIAT","FIAT BARCHETTA","19960531","20050330","GROEN",,"cabriolet"
"Personenauto","69RLPL","FIAT","FIAT BARCHETTA","19960715","20050526","ORANJE",,"cabriolet"
"Personenauto","69RNXR","FIAT","FIAT BARCHETTA","20010517","20050617","BRUIN",,"cabriolet"
"Personenauto","69RPLS","FIAT","FIAT BARCHETTA","20050630","20050630","GRIJS",,"cabriolet"
"Personenauto","69RPXB","FIAT","FIAT BARCHETTA","19970306","20050701","ROOD",,"cabriolet"
"Personenauto","69TDFR","FIAT","FIAT BARCHETTA","19990803","20060708","GEEL",,"cabriolet"
"Personenauto","69TJGB","FIAT","FIAT BARCHETTA","19980430","20060922","GEEL",,"cabriolet"
"Personenauto","69ZHVB","FIAT","FIAT BARCHETTA","19960627","20080216","ORANJE",,"cabriolet"
"Personenauto","6KFS45","FIAT","FIAT BARCHETTA","19970328","20130503","ROOD",,"cabriolet"
"Personenauto","6KGF57","FIAT","FIAT BARCHETTA","20040609","20130404","GRIJS",,"cabriolet"
"Personenauto","6SFT87","FIAT","FIAT BARCHETTA","20010119","20130912","ROOD",,"cabriolet"
"Personenauto","6SLB11","FIAT","FIAT BARCHETTA","20000628","20131024","ZWART",,"cabriolet"
"Personenauto","6TJD24","FIAT","FIAT BARCHETTA","19960326","20140217","ZWART",,"cabriolet"
"Personenauto","6XSJ93","FIAT","FIAT BARCHETTA","20050930","20141015","ZWART",,"cabriolet"
"Personenauto","70GHP8","FIAT","BARCHETTA","19960229","20080623","GROEN",,"cabriolet"
"Personenauto","70GPL3","FIAT","BARCHETTA","19960229","20080801","GRIJS",,"cabriolet"
"Personenauto","70GXB7","FIAT","FIAT BARCHETTA","19980604","20191210","GROEN",,"cabriolet"
"Personenauto","70HHRH","FIAT","FIAT BARCHETTA","19960307","20010717","GRIJS",,"cabriolet"
"Personenauto","70JBVL","FIAT","FIAT BARCHETTA","20020718","20020718","GRIJS",,"cabriolet"
"Personenauto","70LPP2","FIAT","BARCHETTA","20000426","20101015","BLAUW",,"cabriolet"
"Personenauto","70PSK1","FIAT","FIAT BARCHETTA","19990604","20110315","ZWART",,"cabriolet"
"Personenauto","70ZBFK","FIAT","FIAT BARCHETTA","19990423","20071126","ZWART",,"cabriolet"
"Personenauto","71FKZL","FIAT","FIAT BARCHETTA","20000418","20000418","GRIJS",,"cabriolet"
"Personenauto","71GDZ2","FIAT","FIAT BARCHETTA","20001222","20080614","ROOD",,"cabriolet"
"Personenauto","71GLN5","FIAT","FIAT BARCHETTA","20020328","20080725","ZWART",,"cabriolet"
"Personenauto","71JDT9","FIAT","BARCHETTA","19960816","20110806","GROEN",,"cabriolet"
"Personenauto","71JRKG","FIAT","FIAT BARCHETTA","19950630","20020823","ROOD",,"cabriolet"
"Personenauto","71NJZG","FIAT","FIAT BARCHETTA","19951130","20031030","GRIJS",,"cabriolet"
"Personenauto","71SZSR","FIAT","FIAT BARCHETTA","19970612","20060619","ROOD",,"cabriolet"
"Personenauto","71TGPR","FIAT","FIAT BARCHETTA","19950713","20060824","GRIJS",,"cabriolet"
"Personenauto","71XFDT","FIAT","FIAT BARCHETTA","19980123","20070419","ZWART",,"cabriolet"
"Personenauto","71ZKXF","FIAT","BARCHETTA","19960701","20080310","GRIJS",,"cabriolet"
"Personenauto","72HNLV","FIAT","BARCHETTA","19950621","20010926","GRIJS",,"cabriolet"
"Personenauto","72JSX3","FIAT","FIAT BARCHETTA","20010116","20090814","BLAUW",,"cabriolet"
"Personenauto","72LJR1","FIAT","FIAT BARCHETTA","20020517","20100427","GRIJS",,"cabriolet"
"Personenauto","72PLHT","FIAT","FIAT BARCHETTA","19960201","20040825","GRIJS",,"cabriolet"
"Personenauto","72XJH9","FIAT","FIAT BARCHETTA","20040602","20120612","GRIJS","29610","cabriolet"
"Personenauto","72XKTV","FIAT","FIAT BARCHETTA","19980331","20070626","BLAUW",,"cabriolet"
"Personenauto","73GRL8","FIAT","FIAT BARCHETTA","19990329","20080820","ROOD",,"cabriolet"
"Personenauto","73RDSB","FIAT","FIAT BARCHETTA","19951123","20050214","ORANJE",,"cabriolet"
"Personenauto","73SXKS","FIAT","FIAT BARCHETTA","20000413","20060529","GRIJS",,"cabriolet"
"Personenauto","73TBGH","FIAT","FIAT BARCHETTA","19990706","20060729","ZWART",,"cabriolet"
"Personenauto","73XPJL","FIAT","FIAT BARCHETTA","19990630","20070802","ZWART",,"cabriolet"
"Personenauto","73XXTD","FIAT","FIAT BARCHETTA","19970710","20071102","GEEL",,"cabriolet"
"Personenauto","74FNVR","FIAT","FIAT BARCHETTA","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","74GBZZ","FIAT","BARCHETTA CABRIOLET","19950627","20001006","ROOD",,"cabriolet"
"Personenauto","74JDZD","FIAT","FIAT BARCHETTA","19961009","20020228","BLAUW",,"cabriolet"
"Personenauto","74JKN1","FIAT","FIAT BARCHETTA","20001213","20090617","ZWART",,"cabriolet"
"Personenauto","74LHV7","FIAT","BARCHETTA","19970131","20100421","GRIJS",,"cabriolet"
"Personenauto","74LZBT","FIAT","FIAT BARCHETTA","19950928","20040403","ZWART",,"cabriolet"
"Personenauto","74PDLB","FIAT","FIAT BARCHETTA","19970410","20040609","ZWART",,"cabriolet"
"Personenauto","74PNP9","FIAT","FIAT BARCHETTA","20000428","20110222","GRIJS",,"cabriolet"
"Personenauto","74SXD9","FIAT","FIAT BARCHETTA","20010330","20111224","BLAUW",,"cabriolet"
"Personenauto","74TXD1","FIAT","FIAT BARCHETTA","20000713","20120417","GRIJS",,"cabriolet"
"Personenauto","74XBLF","FIAT","FIAT BARCHETTA","20020318","20070323","ZWART",,"cabriolet"
"Personenauto","74ZRJV","FIAT","BARCHETTA","19960603","20080513","GRIJS",,"cabriolet"
"Personenauto","75DPTH","FIAT","FIAT BARCHETTA","19950619","20000217","ORANJE",,"cabriolet"
"Personenauto","75FRJB","FIAT","FIAT BARCHETTA","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","75GBGP","FIAT","FIAT BARCHETTA","19980616","20000905","GRIJS",,"cabriolet"
"Personenauto","75HPP2","FIAT","FIAT BARCHETTA","20050301","20130423","GEEL",,"cabriolet"
"Personenauto","75JGB3","FIAT","FIAT BARCHETTA","20000607","20090507","GEEL",,"cabriolet"
"Personenauto","75JHGG","FIAT","FIAT BARCHETTA","19980302","20030627","GRIJS",,"cabriolet"
"Personenauto","75LBBK","FIAT","FIAT BARCHETTA","20021025","20021025","BLAUW",,"cabriolet"
"Personenauto","75RGFX","FIAT","FIAT BARCHETTA","19970129","20050311","GRIJS",,"cabriolet"
"Personenauto","75SPK9","FIAT","FIAT BARCHETTA","20020218","20111114","ZWART",,"cabriolet"
"Personenauto","75TJFT","FIAT","FIAT BARCHETTA","20011004","20060927","ZWART",,"cabriolet"
"Personenauto","75ZNG7","FIAT","FIAT BARCHETTA","19980401","20121221","GRIJS",,"cabriolet"
"Personenauto","76FRJB","FIAT","FIAT BARCHETTA","20000529","20000529","ZWART",,"cabriolet"
"Personenauto","76GZBB","FIAT","FIAT BARCHETTA","20010425","20010425","GRIJS",,"cabriolet"
"Personenauto","76LVPZ","FIAT","FIAT BARCHETTA","19970423","20030528","GRIJS",,"cabriolet"
"Personenauto","76NLKD","FIAT","FIAT BARCHETTA","19950531","20031117","ROOD",,"cabriolet"
"Personenauto","76PBFB","FIAT","FIAT BARCHETTA","19980814","20040413","ZWART",,"cabriolet"
"Personenauto","76PNLD","FIAT","FIAT BARCHETTA","19980130","20040913","BLAUW",,"cabriolet"
"Personenauto","76TGZH","FIAT","FIAT BARCHETTA","19970627","20080702","ZWART",,"cabriolet"
"Personenauto","76XLZR","FIAT","FIAT BARCHETTA","20010118","20070712","BLAUW",,"cabriolet"
"Personenauto","76XSVT","FIAT","FIAT BARCHETTA","19970721","20070918","ROOD",,"cabriolet"
"Personenauto","77GRXZ","FIAT","FIAT BARCHETTA","20010223","20010223","BLAUW",,"cabriolet"
"Personenauto","77GZBB","FIAT","FIAT BARCHETTA","20010425","20010425","BLAUW",,"cabriolet"
"Personenauto","77HVRF","FIAT","FIAT BARCHETTA CABRIOLET","19950630","20020117","GEEL",,"cabriolet"
"Personenauto","77PLKZ","FIAT","FIAT BARCHETTA","19970717","20040827","ZWART",,"cabriolet"
"Personenauto","77PSXT","FIAT","FIAT BARCHETTA","19970528","20041108","GRIJS",,"cabriolet"
"Personenauto","77RBJR","FIAT","FIAT BARCHETTA","19960112","20050114","GRIJS",,"cabriolet"
"Personenauto","77TDXR","FIAT","FIAT BARCHETTA","20001220","20060728","ROOD",,"cabriolet"
"Personenauto","77TXVP","FIAT","FIAT BARCHETTA","20010427","20070316","ZWART",,"cabriolet"
"Personenauto","77TZJK","FIAT","FIAT BARCHETTA","20010412","20070321","GRIJS",,"cabriolet"
"Personenauto","77XHLV","FIAT","FIAT BARCHETTA","19960509","20070525","GEEL",,"cabriolet"
"Personenauto","77XLSR","FIAT","FIAT BARCHETTA","19970512","20070709","ZWART",,"cabriolet"
"Personenauto","78GNHZ","FIAT","FIAT BARCHETTA","19980424","20010224","BLAUW",,"cabriolet"
"Personenauto","78GZBB","FIAT","FIAT BARCHETTA","20010425","20010425","BLAUW",,"cabriolet"
"Personenauto","78HJBH","FIAT","FIAT BARCHETTA","19970425","20010720","GRIJS",,"cabriolet"
"Personenauto","78HJK1","FIAT","BARCHETTA","20050531","20081210","GRIJS",,"cabriolet"
"Personenauto","78LSLV","FIAT","BARCHETTA","19950401","20030424","BLAUW",,"cabriolet"
