"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49BXR9","Bedrijfsauto","SCANIA","S500",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9236","28000","9336","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"40664",,,,"2","8",,"475",,"647","255","N3",,,,"28000","N333",,"e4*2018/858*00100*09","S5W49019C3BD3AX","E500OD211F1001D","0","0.04","410","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BKR3","Bedrijfsauto","SCANIA","S500","20250504","20181024",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8797","19500","8897","750",,"20180504","20180504","Geen verstrekking in Open Data",,"Ja",,,"41103",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","21000","N323",,"e4*2007/46*1128*04","S5W4801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250802","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2018-10-24T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BLF3","Bedrijfsauto","SCANIA","S500","20240810","20180806",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9697","26500","9797","750",,"20180806","20180806","Geen verstrekking in Open Data",,"Ja",,,"39968",,,,"0","8","0","0",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*06","S5W47519C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20240801","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BNZ1","Bedrijfsauto","SCANIA","S500","20250106","20200106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9347","27000","9447","750",,"20200106","20200106","Geen verstrekking in Open Data",,"Ja","90",,"40553",,,,"2","8","0","465",,"647","255","N3",,,"r. tegen balk","27000","N333",,"e4*2007/46*1130*12","S5W48019C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20250810","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2025-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BRR7","Bedrijfsauto","SCANIA","S500","20241006","20210618",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","10270","26000","10370",,,"20170208","20210618","Geen verstrekking in Open Data",,"Ja",,,"39630",,,,,"6",,,,"665","255","N3",,,,"26000","S500 A6X2NB",,,,,,"0.04","446","Nee","Nee","20250803","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2021-06-18T00:00:00.000","2017-02-08T00:00:00.000","2021-06-18T00:00:00.000","2025-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BTD4","Bedrijfsauto","SCANIA","S500","20240628","20230914",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8544","19500","8644","750",,"20220628","20220628","Geen verstrekking in Open Data",,"Ja","90",,"41356",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*23","S5W8801302AB3AX","E501OA211F1001D","0","0.04","375","Nee","Nee","20240701","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-09-14T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2024-07-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVD7","Bedrijfsauto","SCANIA","S500","20250419","20230419",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8706","19500","8806","750",,"20230419","20230419","Geen verstrekking in Open Data",,"Ja","90",,"41194",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*02","S5W8801302AB3AX","H500OD211F1001D","1","0.04","375","Nee","Nee","20250413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2025-04-13T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVG7","Bedrijfsauto","SCANIA","S500","20250419","20230419",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8737","19500","8837","750",,"20230419","20230419","Geen verstrekking in Open Data",,"Ja","90",,"41163",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*03","S5W8801302AB3AX","H500OD211F1001D","0","0.04","375","Nee","Nee","20250501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2025-05-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVH2","Bedrijfsauto","SCANIA","S500","20250526","20230526",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8293","19500","8393","750",,"20230526","20230526","Geen verstrekking in Open Data",,"Ja","90",,"41607",,,,"2","6",,"455",,"612","255","N3",,,,"21000","N323",,"e4*2018/858*00098*03","S5W1801302AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee","20250525","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000","2025-05-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXF4","Bedrijfsauto","SCANIA","S500","20250118","20240118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9231","26500","9331","750",,"20240118","20240118","Geen verstrekking in Open Data",,"Ja","90",,"40669",,,,"2","8",,"475",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*07","S5W47519C3BD3AX","E500OD211F1001D","0","0.04","410","Nee","Nee","20260117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXH4","Bedrijfsauto","SCANIA","S500","20250201","20240201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8314","19000","8414","750",,"20240201","20240201","Geen verstrekking in Open Data",,"Ja","90",,"41586",,,,"2","6",,"455",,"612","255","N3",,,,"19000","N323",,"e4*2018/858*00098*07","S5W1751152AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee","20260130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2026-01-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BXR9","Bedrijfsauto","SCANIA","S500","20250417","20240417",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13591","28000","13691","750",,"20240417","20240417","Geen verstrekking in Open Data",,"Ja","90","14409",,"36309","23737",,"2","8",,"930",,"1064","260","N3",,,,"30000","N333",,,,,,"0.03","650","Nee","Nee","20260424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000","13.40000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKT5","Bedrijfsauto","SCANIA","S500","20250417","20180430",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13450","28000","13550","750",,"20180417","20180417","Geen verstrekking in Open Data",,"Ja",,"14550",,"27861","24000",,,"8",,"860",,"880","260","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","570","Nee","Nee","20250110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2018-04-30T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BNR2","Bedrijfsauto","SCANIA","S500","20240902","20190902",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13090","28000","13190","750",,"20190902","20190902","Geen verstrekking in Open Data",,"Ja",,"14910",,"36810","24000",,,"6",,"900",,"1065","260","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20260424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2026-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRH9","Bedrijfsauto","SCANIA","S500","20250318","20220428",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8946","20500","9046","750",,"20210318","20210318","Geen verstrekking in Open Data",,"Ja","90",,"40954",,,,"2","6","0","455",,"612","255","N3",,,,"22000","N323",,"e4*2007/46*1128*18","S5W1901302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250302","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-04-28T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRN1","Bedrijfsauto","SCANIA","S500","20250512","20240424",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8770","19500","8870","750",,"20210421","20210421","Geen verstrekking in Open Data",,"Ja","90",,"41130",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*19","S5W7801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20260422","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2024-04-24T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2026-04-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BSX1","Bedrijfsauto","SCANIA","S500","20241110","20220421",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8826","19000","8926",,,"20201102","20220421","Geen verstrekking in Open Data",,"Ja","90",,"41074",,,,,"4",,"470",,"616","255","N3",,,,"20500",,,,,,,"0.04","395","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2022-04-21T00:00:00.000","2020-11-02T00:00:00.000","2022-04-21T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTS5","Bedrijfsauto","SCANIA","S500","20241027","20230224",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9264","27000","9364","750",,"20230105","20230105","Geen verstrekking in Open Data",,"Ja","90",,"40636",,,,"2","8","0","475",,"647","255","N3",,,,"27000","N333",,"e4*2018/858*00100*01","S5W48019C3BD3AX","E500OD211F1001D","0","0.04","410","Nee","Nee","20260315","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2023-02-24T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BVL3","Bedrijfsauto","SCANIA","S500","20240613","20230613",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13803","28000","13903","750",,"20230613","20230613","Geen verstrekking in Open Data",,"Ja","90","14197",,"36097","24000",,"2","8",,"902",,"1065","260","N3",,,,"28000","N333",,,,,,"0.03","650","Nee","Nee","20250705","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2025-07-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXF4","Bedrijfsauto","SCANIA","S500","20250118","20240118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9231","26500","9331","750",,"20240118","20240118","Geen verstrekking in Open Data",,"Ja","90",,"40669",,,,"2","8",,"475",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*07","S5W47519C3BD3AX","E500OD211F1001D","0","0.04","410","Nee","Nee","20260117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2026-01-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BXG6","Bedrijfsauto","SCANIA","S500","20250416","20240416",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8882","25000","8982","750",,"20240416","20240416","Geen verstrekking in Open Data",,"Ja","90",,"41018",,,,"2","8",,"465",,"632","255","N3",,,,"25500","N323",,"e4*2018/858*00110*06","S5W19012045B3AX","E500OD211F1001D","0","0.04","395","Nee","Nee","20260124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2026-01-24T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000","13.84200",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJH9","Bedrijfsauto","SCANIA","S500","20240129","20240115",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13925","28000","14025","750",,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14075",,"35975","24000",,,"8",,"910",,"1065","260","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20250103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-01-29T00:00:00.000","2024-01-15T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2025-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKJ5","Bedrijfsauto","SCANIA","S500","20250510","20180515",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8361","20000","8461","750",,"20180507","20180507","Geen verstrekking in Open Data",,"Ja",,,"41539",,,,"0","6","0","450",,"612","255","N3",,,"op r. balk","21500","N323",,"e4*2007/46*1128*03","S5W4851302AB3AX","H501OA211F1001D","0","0.04","375","Nee","Nee","20260423","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2018-05-15T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKS4","Bedrijfsauto","SCANIA","S500","20250409","20180409",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","14115","28000","14215","750",,"20180409","20180409","Geen verstrekking in Open Data",,"Ja",,"13885",,"35785","24000",,,"8",,"875",,"1035","260","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","630","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2018-04-09T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNG9","Bedrijfsauto","SCANIA","S500","20250614","20190614",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","9635","27000","9735","750",,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"17365",,"40265","24000",,,"8",,"850",,"982","260","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.04","610","Nee","Nee","20260422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRF9","Bedrijfsauto","SCANIA","S500","20250225","20210225",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8478","19500","8578","750",,"20210225","20210225","Geen verstrekking in Open Data",,"Ja","90",,"41422",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*18","S5W1801152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250224","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2025-02-24T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRL5","Bedrijfsauto","SCANIA","S500","20250414","20210521",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8519","19000","8619","750",,"20190107","20210408","Geen verstrekking in Open Data",,"Ja","90",,"41381",,,,"0","4","0","465",,"596","255","N3",,,"r. balk by vooras","20500","N323",,"e4*2007/46*1128*08","S5W1751302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250303","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2021-05-21T00:00:00.000","2019-01-07T00:00:00.000","2021-04-08T00:00:00.000","2025-03-03T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
