"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R014ZG","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","WIT","38430","stationwagen"
"Personenauto","R015VR","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","39200","stationwagen"
"Personenauto","R015XB","VOLKSWAGEN","ID.3 PURE 110 KW","20221208","20221208","GRIJS","40130","stationwagen"
"Personenauto","R015ZG","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","WIT","38430","stationwagen"
"Personenauto","R016VR","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40130","stationwagen"
"Personenauto","R016ZG","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","WIT","38430","stationwagen"
"Personenauto","R018VR","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40130","stationwagen"
"Personenauto","R033XK","VOLKSWAGEN","ID.3 PURE 110 KW","20221216","20221216","GRIJS","37590","stationwagen"
"Personenauto","R036NL","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20221209","GRIJS","37161","stationwagen"
"Personenauto","R037VP","VOLKSWAGEN","ID.3 PURE 110 KW","20221202","20221202","GRIJS","39430","stationwagen"
"Personenauto","R050XJ","VOLKSWAGEN","ID.3 PURE 110 KW","20210930","20221210","GRIJS","35874","stationwagen"
"Personenauto","R063XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","40130","stationwagen"
"Personenauto","R064XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40130","stationwagen"
"Personenauto","R086SZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221122","20221122","GRIJS","37590","stationwagen"
"Personenauto","R112XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","39270","stationwagen"
"Personenauto","R145SV","VOLKSWAGEN","ID.3 PURE 110 KW","20221121","20221121","WIT","39430","stationwagen"
"Personenauto","R146SV","VOLKSWAGEN","ID.3 PURE 110 KW","20221124","20221124","GRIJS","36055","stationwagen"
"Personenauto","R162TT","VOLKSWAGEN","ID.3 PURE 110 KW","20221201","20221201","WIT","40040","stationwagen"
"Personenauto","R163TT","VOLKSWAGEN","ID.3 PURE 110 KW","20221201","20221201","WIT","40040","stationwagen"
"Personenauto","R164TT","VOLKSWAGEN","ID.3 PURE 110 KW","20221201","20221201","WIT","40040","stationwagen"
"Personenauto","R193NF","VOLKSWAGEN","ID.3 PURE 110 KW","20210625","20230208","GRIJS","33685","stationwagen"
"Personenauto","R205ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R206ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R207ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R208ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R209ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R210ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R211ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R212VH","VOLKSWAGEN","ID.3 PURE 110 KW","20221207","20221207","GRIJS","40130","stationwagen"
"Personenauto","R212ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R213ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38430","stationwagen"
"Personenauto","R262LF","VOLKSWAGEN","ID.3 PURE 110 KW","20221028","20221028","WIT","38475","stationwagen"
"Personenauto","R291ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40040","stationwagen"
"Personenauto","R292ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40040","stationwagen"
"Personenauto","R293ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","39270","stationwagen"
"Personenauto","R294ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","WIT","40130","stationwagen"
"Personenauto","R295ZD","VOLKSWAGEN","ID.3 PURE 110 KW","20210701","20221219","GRIJS","35244","stationwagen"
"Personenauto","R310ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","38470","stationwagen"
"Personenauto","R311ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","38470","stationwagen"
"Personenauto","R312ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40130","stationwagen"
"Personenauto","R313PG","VOLKSWAGEN","ID.3 PURE 110 KW","20221104","20221104","GRIJS","37530","stationwagen"
"Personenauto","R313ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40130","stationwagen"
"Personenauto","R314ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40130","stationwagen"
"Personenauto","R315ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","WIT","38430","stationwagen"
"Personenauto","R316ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","ROOD","40190","stationwagen"
"Personenauto","R317ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","ROOD","40190","stationwagen"
"Personenauto","R354XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","38430","stationwagen"
"Personenauto","R355XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","41290","stationwagen"
"Personenauto","R357FS","VOLKSWAGEN","ID.3 PURE 110 KW","20220823","20220823","GRIJS","33775","stationwagen"
"Personenauto","R359XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221229","20221229","WIT","39430","stationwagen"
"Personenauto","R363TH","VOLKSWAGEN","ID.3 PURE 110 KW","20221125","20221125","ROOD","40190","stationwagen"
"Personenauto","R376ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221222","20221222","WIT","39430","stationwagen"
"Personenauto","R380BN","VOLKSWAGEN","ID.3 PURE 110 KW","20210827","20220812","GRIJS","34244","stationwagen"
"Personenauto","R386DB","VOLKSWAGEN","ID.3 PURE 110 KW","20220804","20220804","GRIJS","38215","stationwagen"
"Personenauto","R395XD","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","39430","stationwagen"
"Personenauto","R399BL","VOLKSWAGEN","ID.3 PURE 110 KW","20210617","20220922","GRIJS","39674","stationwagen"
"Personenauto","R411SR","VOLKSWAGEN","ID.3 PURE 110 KW","20221209","20221209","GRIJS","35215","stationwagen"
"Personenauto","R413SR","VOLKSWAGEN","ID.3 PURE 110 KW","20221209","20221209","WIT","36055","stationwagen"
"Personenauto","R414SR","VOLKSWAGEN","ID.3 PURE 110 KW","20221207","20221207","WIT","36055","stationwagen"
"Personenauto","R414TP","VOLKSWAGEN","ID.3 PURE 110 KW","20221201","20221201","GRIJS","38430","stationwagen"
"Personenauto","R418ZF","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","38430","stationwagen"
"Personenauto","R420BV","VOLKSWAGEN","ID.3 PURE 110 KW","20220729","20220729","WIT","36665","stationwagen"
"Personenauto","R421FN","VOLKSWAGEN","ID.3 PURE 110 KW","20211013","20220810","WIT","54450","stationwagen"
"Personenauto","R437DL","VOLKSWAGEN","ID.3 PURE 110 KW","20220826","20220826","GRIJS","35465","stationwagen"
"Personenauto","R439XN","VOLKSWAGEN","ID.3 PURE 110 KW","20221220","20221220","GRIJS","38430","stationwagen"
"Personenauto","R440XN","VOLKSWAGEN","ID.3 PURE 110 KW","20221220","20221220","GRIJS","38430","stationwagen"
"Personenauto","R441XN","VOLKSWAGEN","ID.3 PURE 110 KW","20221220","20221220","GRIJS","38430","stationwagen"
"Personenauto","R442XN","VOLKSWAGEN","ID.3 PURE 110 KW","20221220","20221220","GRIJS","38430","stationwagen"
"Personenauto","R443XN","VOLKSWAGEN","ID.3 PURE 110 KW","20221220","20221220","GRIJS","37610","stationwagen"
"Personenauto","R445XN","VOLKSWAGEN","ID.3 PURE 110 KW","20221220","20221220","GRIJS","37590","stationwagen"
"Personenauto","R462FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20220902","20220902","GRIJS","37165","stationwagen"
"Personenauto","R476DL","VOLKSWAGEN","ID.3 PURE 110 KW","20220822","20220822","GRIJS","43155","stationwagen"
"Personenauto","R498VT","VOLKSWAGEN","ID.3 PURE 110 KW","20221216","20221216","GRIJS","40040","stationwagen"
"Personenauto","R504XR","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","40130","stationwagen"
"Personenauto","R518VZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221213","20221213","GRIJS","37590","stationwagen"
"Personenauto","R543XS","VOLKSWAGEN","ID.3 PURE 110 KW","20210817","20221214","GRIJS","38878","stationwagen"
"Personenauto","R544DL","VOLKSWAGEN","ID.3 PURE 110 KW","20220825","20220825","GRIJS","38465","stationwagen"
"Personenauto","R545DL","VOLKSWAGEN","ID.3 PURE 110 KW","20220825","20220825","GRIJS","38465","stationwagen"
"Personenauto","R546DL","VOLKSWAGEN","ID.3 PURE 110 KW","20220825","20220825","GRIJS","38465","stationwagen"
"Personenauto","R547DL","VOLKSWAGEN","ID.3 PURE 110 KW","20220825","20220825","GRIJS","38465","stationwagen"
"Personenauto","R548DL","VOLKSWAGEN","ID.3 PURE 110 KW","20220825","20220825","WIT","36665","stationwagen"
"Personenauto","R562PB","VOLKSWAGEN","ID.3 PURE 110 KW","20220420","20240108","GRIJS","40594","stationwagen"
"Personenauto","R585ZJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221224","20221224","GRIJS","40130","stationwagen"
"Personenauto","R586ZJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221222","20221222","GRIJS","40130","stationwagen"
"Personenauto","R588BS","VOLKSWAGEN","ID.3 PURE 110 KW","20220726","20220726","WIT","34455","stationwagen"
"Personenauto","R590XB","VOLKSWAGEN","ID.3 PURE 110 KW","20211102","20230901","GRIJS","33994","stationwagen"
"Personenauto","R605XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","40130","stationwagen"
"Personenauto","R634HD","VOLKSWAGEN","ID.3 PURE 110 KW","20220428","20230816","GRIJS","31737","stationwagen"
"Personenauto","R655HN","VOLKSWAGEN","ID.3 PURE 110 KW","20210810","20220902","GRIJS","31084","stationwagen"
"Personenauto","R685SZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221215","20221215","GRIJS","38430","stationwagen"
"Personenauto","R723TN","VOLKSWAGEN","ID.3 PURE 110 KW","20221129","20221129","WIT","39430","stationwagen"
"Personenauto","R745BT","VOLKSWAGEN","ID.3 PURE 110 KW","20220729","20220729","GRIJS","34185","stationwagen"
"Personenauto","R752TG","VOLKSWAGEN","ID.3 PURE 110 KW","20221128","20221128","GRIJS","38470","stationwagen"
"Personenauto","R753DX","VOLKSWAGEN","ID.3 PURE 110 KW","20210520","20220803","GRIJS","31884","stationwagen"
"Personenauto","R758XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","40130","stationwagen"
"Personenauto","R769XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","38430","stationwagen"
"Personenauto","R770XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","38430","stationwagen"
"Personenauto","R771XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","ROOD","40190","stationwagen"
"Personenauto","R772XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","40040","stationwagen"
"Personenauto","R773XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","40040","stationwagen"
"Personenauto","R774XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","WIT","40040","stationwagen"
"Personenauto","R775XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","40040","stationwagen"
"Personenauto","R776XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","38430","stationwagen"
"Personenauto","R777XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","38430","stationwagen"
"Personenauto","R778XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","38430","stationwagen"
"Personenauto","R779XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","37590","stationwagen"
"Personenauto","R780XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","38430","stationwagen"
"Personenauto","R781XV","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","GRIJS","37610","stationwagen"
"Personenauto","R809SF","VOLKSWAGEN","ID.3 PURE 110 KW","20221207","20221207","WIT","39430","stationwagen"
"Personenauto","R814RL","VOLKSWAGEN","ID.3 PURE 110 KW","20221104","20221104","WIT","39430","stationwagen"
"Personenauto","R824KK","VOLKSWAGEN","ID.3 PURE 110 KW","20220929","20220929","GRIJS","38860","stationwagen"
"Personenauto","R825KK","VOLKSWAGEN","ID.3 PURE 110 KW","20220929","20220929","GRIJS","38860","stationwagen"
"Personenauto","R840XZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221222","20221222","WIT","38430","stationwagen"
"Personenauto","R856SK","VOLKSWAGEN","ID.3 PURE 110 KW","20221209","20221209","GRIJS","36055","stationwagen"
"Personenauto","R858SK","VOLKSWAGEN","ID.3 PURE 110 KW","20221209","20221209","GRIJS","36055","stationwagen"
"Personenauto","R908VJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","WIT","40040","stationwagen"
"Personenauto","R909VJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221223","20221223","WIT","40040","stationwagen"
"Personenauto","R913LG","VOLKSWAGEN","ID.3 PURE 110 KW","20220421","20221103","GRIJS","34454","stationwagen"
"Personenauto","R921VK","VOLKSWAGEN","ID.3 PURE 110 KW","20221209","20221209","GRIJS","40130","stationwagen"
"Personenauto","R983BB","VOLKSWAGEN","ID.3 PURE 110 KW","20210818","20220815","GRIJS","39086","stationwagen"
"Personenauto","R983DT","VOLKSWAGEN","ID.3 PURE 110 KW","20220804","20220804","ROOD","36565","stationwagen"
"Personenauto","R994XR","VOLKSWAGEN","ID.3 PURE 110 KW","20221216","20221216","WIT","46050","stationwagen"
"Personenauto","S001JX","VOLKSWAGEN","ID.3 PURE 110 KW","20210629","20231218","BLAUW","31887","stationwagen"
"Personenauto","S007FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S008FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","37590","stationwagen"
"Personenauto","S045XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211026","20230421","GRIJS","38580","stationwagen"
"Personenauto","S062FX","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39590","stationwagen"
"Personenauto","S064FX","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40480","stationwagen"
"Personenauto","S065FX","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40480","stationwagen"
"Personenauto","S067FX","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39440","stationwagen"
"Personenauto","S090BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","40480","stationwagen"
"Personenauto","S105NF","VOLKSWAGEN","ID.3 PURE 110 KW","20230314","20230314","GRIJS","39570","stationwagen"
"Personenauto","S132XR","VOLKSWAGEN","ID.3 PURE 110 KW","20230428","20230428","GROEN","38940","stationwagen"
"Personenauto","S158FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S164FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","40040","stationwagen"
"Personenauto","S165FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S166FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S167FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S168FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S169FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S170FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S171FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","40480","stationwagen"
"Personenauto","S172FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","40480","stationwagen"
"Personenauto","S173FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S174FK","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S208VD","VOLKSWAGEN","ID.3 PURE 110 KW","20211014","20230920","GRIJS","32384","stationwagen"
"Personenauto","S211ZL","VOLKSWAGEN","ID.3 PURE 110 KW","20220425","20230502","WIT","35757","stationwagen"
"Personenauto","S291HT","VOLKSWAGEN","ID.3 PURE 110 KW","20210902","20230225","GRIJS","36410","stationwagen"
"Personenauto","S299TS","VOLKSWAGEN","ID.3 PURE 110 KW","20230412","20230412","WIT","39470","stationwagen"
"Personenauto","S307BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221229","20221229","GRIJS","40040","stationwagen"
"Personenauto","S308BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221229","20221229","GRIJS","38470","stationwagen"
"Personenauto","S309ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20230704","20230704","GRIJS","41480","stationwagen"
"Personenauto","S310ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20230706","20230706","GRIJS","41480","stationwagen"
"Personenauto","S311ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20230704","20230704","GRIJS","40620","stationwagen"
"Personenauto","S312ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20230704","20230704","GRIJS","40620","stationwagen"
"Personenauto","S313ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20230704","20230704","GRIJS","40620","stationwagen"
"Personenauto","S319ZV","VOLKSWAGEN","ID.3 PURE 110 KW","20230704","20230704","GRIJS","40620","stationwagen"
"Personenauto","S359PJ","VOLKSWAGEN","ID.3 PURE 110 KW","20230317","20230317","WIT","38780","stationwagen"
"Personenauto","S363JP","VOLKSWAGEN","ID.3 PURE 110 KW","20211119","20230311","GROEN","34994","stationwagen"
"Personenauto","S571NT","VOLKSWAGEN","ID.3 PURE 110 KW","20210810","20230526","ROOD","35125","stationwagen"
"Personenauto","S582KG","VOLKSWAGEN","ID.3 PURE 110 KW","20220620","20230224","GRIJS","39086","stationwagen"
"Personenauto","S598SN","VOLKSWAGEN","ID.3 PURE 110 KW","20230407","20230407","ROOD","41640","stationwagen"
"Personenauto","S608VX","VOLKSWAGEN","ID.3 PURE 110 KW","20230428","20230428","WIT","40590","stationwagen"
"Personenauto","S638KZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211102",,"GRIJS","31084","stationwagen"
"Personenauto","S684TP","VOLKSWAGEN","ID.3 PURE 110 KW","20220113","20230405","WIT","31084","stationwagen"
"Personenauto","S696BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S697BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S698BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S699BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S700BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S701BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S702BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S703BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S704BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S705BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S706BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S707BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S708BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S709BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S710BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S711BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S712BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S713BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S714BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","39270","stationwagen"
"Personenauto","S715BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40130","stationwagen"
"Personenauto","S747FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","37590","stationwagen"
"Personenauto","S751NN","VOLKSWAGEN","ID.3 PURE 110 KW","20220701","20231019","GRIJS","36035","stationwagen"
"Personenauto","S764TF","VOLKSWAGEN","ID.3 PURE 110 KW","20211206","20231221","GRIJS","32384","stationwagen"
"Personenauto","S769FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S770FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","38470","stationwagen"
"Personenauto","S771FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39430","stationwagen"
"Personenauto","S791FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","40480","stationwagen"
"Personenauto","S792FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39430","stationwagen"
"Personenauto","S793FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","37780","stationwagen"
"Personenauto","S794FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","40220","stationwagen"
"Personenauto","S795FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40130","stationwagen"
"Personenauto","S796FN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39590","stationwagen"
"Personenauto","S802FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","38740","stationwagen"
"Personenauto","S803FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","38740","stationwagen"
"Personenauto","S804FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","37590","stationwagen"
"Personenauto","S805FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S836BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","WIT","40040","stationwagen"
"Personenauto","S837BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","38430","stationwagen"
"Personenauto","S841BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","ROOD","40290","stationwagen"
"Personenauto","S847BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","40130","stationwagen"
"Personenauto","S848BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","40130","stationwagen"
"Personenauto","S849BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221229","20221229","GRIJS","40130","stationwagen"
"Personenauto","S850BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","40130","stationwagen"
"Personenauto","S851BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","40130","stationwagen"
"Personenauto","S852BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","38430","stationwagen"
"Personenauto","S853BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","38430","stationwagen"
"Personenauto","S854BN","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","GRIJS","36920","stationwagen"
"Personenauto","S881GG","VOLKSWAGEN","ID.3 PURE 110 KW","20210430","20230109","GRIJS","38580","stationwagen"
"Personenauto","S891FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S892FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S893FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S902RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20230403","20230403","GRIJS","39470","stationwagen"
"Personenauto","S910FV","VOLKSWAGEN","ID.3 PURE 110 KW","20221231","20221231","GRIJS","40220","stationwagen"
"Personenauto","S912BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","37590","stationwagen"
"Personenauto","S923VT","VOLKSWAGEN","ID.3 PURE 110 KW","20210529","20230929","GRIJS","31884","stationwagen"
"Personenauto","S928RB","VOLKSWAGEN","ID.3 PURE 110 KW","20210729","20240322","GRIJS","32384","stationwagen"
"Personenauto","S930JT","VOLKSWAGEN","ID.3 PURE 110 KW","20230217","20230217","BLAUW","38940","stationwagen"
"Personenauto","S933FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S934FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S935FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","WIT","40040","stationwagen"
"Personenauto","S936BP","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","WIT","38470","stationwagen"
"Personenauto","S936FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
"Personenauto","S937FJ","VOLKSWAGEN","ID.3 PURE 110 KW","20221230","20221230","GRIJS","39200","stationwagen"
