"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","71MTBB","TRIUMPH","STREET TRIPLE RS","20200219","20230901","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","71MTBN","TRIUMPH","SPEED TRIPLE 1200 RS","20210630","20230706","N.v.t.","19848","Niet geregistreerd"
"Motorfiets","71MTDJ","TRIUMPH","STREET TRIPLE","20080916","20230906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MTGN","TRIUMPH","BONNEVILLE SPEEDMASTER","20230824","20230824","N.v.t.","18895","Niet geregistreerd"
"Motorfiets","71MTGX","TRIUMPH","TIGER 900 GT PRO","20210429","20230902","N.v.t.","15374","Niet geregistreerd"
"Motorfiets","71MTJH","TRIUMPH","TIGER SPORT","20230922","20230922","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","71MTJK","TRIUMPH","TIGER 850 SPORT","20231005","20231005","N.v.t.","13995","Niet geregistreerd"
"Motorfiets","71MTLG","TRIUMPH","TIGER SPORT","20170411","20231108","N.v.t.","14998","Niet geregistreerd"
"Motorfiets","71MTSH","TRIUMPH","TIGER 1200 RALLY PRO","20240224","20240224","N.v.t.","25393","Niet geregistreerd"
"Motorfiets","71MTSK","TRIUMPH","TIGER 1200 GT PRO","20240228","20240228","N.v.t.","23945","Niet geregistreerd"
"Motorfiets","71MTSR","TRIUMPH","SCRAMBLER 1200 XC","20200903","20240223","N.v.t.","16699","Niet geregistreerd"
"Motorfiets","71MTST","TRIUMPH","TIGER 800","20130617","20240302","N.v.t.","10789","Niet geregistreerd"
"Motorfiets","71MTTN","TRIUMPH","STREET TRIPLE S A2","20180815","20240308","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","71MTTZ","TRIUMPH","TIGER 1200 GT PRO","20240327","20240327","N.v.t.","23945","Niet geregistreerd"
"Motorfiets","71MTVF","TRIUMPH","TIGER 900 RALLY PRO","20240326","20240326","N.v.t.","18295","Niet geregistreerd"
"Motorfiets","71MTZZ","TRIUMPH","SPEED 400","20240417","20240417","N.v.t.","6395","Niet geregistreerd"
"Motorfiets","72MBKD","TRIUMPH","STREET TRIPLE","20120324","20120324","N.v.t.","8990","Niet geregistreerd"
"Motorfiets","72MBKJ","TRIUMPH","TIGER","20070302","20120420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MBKS","TRIUMPH","TIGER","20120404","20120404","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","72MBLB","TRIUMPH","TIGER EXPLORER","20120405","20120405","N.v.t.","17334","Niet geregistreerd"
"Motorfiets","72MBRS","TRIUMPH","TIGER","20120629","20120629","N.v.t.","9999","Niet geregistreerd"
"Motorfiets","72MBXZ","TRIUMPH","THRUXTON","20121215","20121215","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","72MDBB","TRIUMPH","SPRINT GT","20130211","20130211","N.v.t.","15700","Niet geregistreerd"
"Motorfiets","72MDBG","TRIUMPH","TROPHY SE","20130216","20130216","N.v.t.","20590","Niet geregistreerd"
"Motorfiets","72MDDL","TRIUMPH","BONNEVILLE T100","20050724","20130316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MDHL","TRIUMPH","TIGER EXPLORER","20130518","20130518","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","72MDNP","TRIUMPH","TIGER 800 XC","20130906","20130906","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","72MDPH","TRIUMPH","TIGER 800 XC","20131017","20131017","N.v.t.","11790","Niet geregistreerd"
"Motorfiets","72MDSX","TRIUMPH","STREET TRIPLE","20140226","20140226","N.v.t.","8790","Niet geregistreerd"
"Motorfiets","72MDVP","TRIUMPH","BONNEVILLE T100","20140322","20140322","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","72MDZS","TRIUMPH","STREET TRIPLE","20090507","20140503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MFBN","TRIUMPH","STREET TRIPLE","20090311","20160130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MFBV","TRIUMPH","TIGER 800","20140522","20140522","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","72MFBX","TRIUMPH","DAYTONA 675","20100608","20140620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MFFK","TRIUMPH","STREET TRIPLE","20140630","20140630","N.v.t.","9390","Niet geregistreerd"
"Motorfiets","72MFGP","TRIUMPH","TIGER SPORT","20140805","20140805","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","72MFND","TRIUMPH","TIGER XRX","20150220","20150220","N.v.t.","12490","Niet geregistreerd"
"Motorfiets","72MFNF","TRIUMPH","SPEED TRIPLE","20110421","20150307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MFNK","TRIUMPH","SPEED TRIPLE","20110816","20150221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MFNT","TRIUMPH","THUNDERBIRD COMMANDER","20150305","20150305","N.v.t.","19940","Niet geregistreerd"
"Motorfiets","72MFPD","TRIUMPH","STREET TRIPLE","20151029","20151029","N.v.t.","9490","Niet geregistreerd"
"Motorfiets","72MFRD","TRIUMPH","BONNEVILLE T100","20150328","20150328","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","72MFRL","TRIUMPH","TIGER EXPLORER XC","20150515","20150515","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","72MFTD","TRIUMPH","TIGER EXPLORER XC","20150502","20150502","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","72MFTP","TRIUMPH","STREET TRIPLE","20150521","20150521","N.v.t.","9590","Niet geregistreerd"
"Motorfiets","72MFVT","TRIUMPH","TIGER","20100526","20150604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MFXT","TRIUMPH","BONNEVILLE T100","20120726","20150626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MGBN","TRIUMPH","THRUXTON","20150811","20150811","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","72MGBV","TRIUMPH","TIGER EXPLORER XC","20150812","20150812","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","72MGKK","TRIUMPH","TIGER SPORT","20160309","20160309","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","72MGLZ","TRIUMPH","BONNEVILLE T120","20160331","20160331","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","72MGNS","TRIUMPH","BONNEVILLE","20160411","20160411","N.v.t.","9740","Niet geregistreerd"
"Motorfiets","72MGPK","TRIUMPH","BONNEVILLE T100","20100203","20160430","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MGPN","TRIUMPH","EXPLORER XCA","20160423","20160423","N.v.t.","21600","Niet geregistreerd"
"Motorfiets","72MGPS","TRIUMPH","TIGER SPORT","20160430","20160430","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","72MGRS","TRIUMPH","TIGER EXPLORER","20130305","20160512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MGSB","TRIUMPH","THRUXTON","20160525","20160525","N.v.t.","14050","Niet geregistreerd"
"Motorfiets","72MGSJ","TRIUMPH","BONNEVILLE T120 BLACK","20160526","20160526","N.v.t.","13050","Niet geregistreerd"
"Motorfiets","72MGST","TRIUMPH","TIGER XCA","20160602","20160602","N.v.t.","15200","Niet geregistreerd"
"Motorfiets","72MGXJ","TRIUMPH","THRUXTON R","20160729","20160729","N.v.t.","15900","Niet geregistreerd"
"Motorfiets","72MHBH","TRIUMPH","TIGER","20070406","20170224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MHDD","TRIUMPH","SCRAMBLER","20161007","20161007","N.v.t.","11040","Niet geregistreerd"
"Motorfiets","72MHDN","TRIUMPH","TIGER","20070511","20161017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MHGX","TRIUMPH","THRUXTON R","20170207","20170207","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","72MHNJ","TRIUMPH","TIGER EXPLORER 1215","20120503","20171010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MHLX","TRIUMPH","STREET TRIPLE RS","20170414","20170414","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","72MHPH","TRIUMPH","SPRINT ST","20100420","20170506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MHVN","TRIUMPH","STREET TRIPLE","20170714","20170714","N.v.t.","9590","Niet geregistreerd"
"Motorfiets","72MHVR","TRIUMPH","BONNEVILLE T120 BLACK","20170729","20170729","N.v.t.","13600","Niet geregistreerd"
"Motorfiets","72MJBH","TRIUMPH","STREET TRIPLE R","20090915","20170920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MJBP","TRIUMPH","TIGER 800","20140418","20180105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MJBS","TRIUMPH","TIGER XRT","20171007","20171007","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","72MJGD","TRIUMPH","STREET TRIPLE R","20180112","20180112","N.v.t.","11825","Niet geregistreerd"
"Motorfiets","72MJHX","TRIUMPH","TIGER XCA","20180223","20180223","N.v.t.","16350","Niet geregistreerd"
"Motorfiets","72MJNK","TRIUMPH","TIGER 800 XC","20131108","20180512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MJPP","TRIUMPH","TIGER","20130123","20190330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MJTF","TRIUMPH","TIGER XCA","20180630","20180630","N.v.t.","16350","Niet geregistreerd"
"Motorfiets","72MJTT","TRIUMPH","TIGER 1200 XRT","20180630","20180630","N.v.t.","22150","Niet geregistreerd"
"Motorfiets","72MJXS","TRIUMPH","TIGER","20080526","20180823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MKBL","TRIUMPH","TIGER SPORT","20180920","20180920","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","72MKDR","TRIUMPH","SPEED TRIPLE","19940831","20181016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MKNV","TRIUMPH","BONNEVILLE T100","20190406","20190406","N.v.t.","12650","Niet geregistreerd"
"Motorfiets","72MKPK","TRIUMPH","TIGER XCX","20190418","20190418","N.v.t.","15475","Niet geregistreerd"
"Motorfiets","72MKRN","TRIUMPH","TIGER EXPLORER","20141114","20190830","N.v.t.","16888","Niet geregistreerd"
"Motorfiets","72MKVG","TRIUMPH","SPEED TRIPLE","20100421","20190613","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","72MKVH","TRIUMPH","SPEED TWIN","20190629","20190629","N.v.t.","14950","Niet geregistreerd"
"Motorfiets","72MKZG","TRIUMPH","STREET SCRAMBLER","20190715","20190715","N.v.t.","12100","Niet geregistreerd"
"Motorfiets","72MLFR","TRIUMPH","STREET TRIPLE R","20190919","20190919","N.v.t.","12075","Niet geregistreerd"
"Motorfiets","72MLFX","TRIUMPH","SPEED TRIPLE","20080521","20200721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MLFZ","TRIUMPH","BONNEVILLE BOBBER BLACK","20190923","20190923","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","72MLGG","TRIUMPH","TIGER XRT","20160930","20190925","N.v.t.","14100","Niet geregistreerd"
"Motorfiets","72MLGH","TRIUMPH","TIGER","20120711","20200504","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","72MLGK","TRIUMPH","TIGER 1200 XCX","20191012","20191012","N.v.t.","21300","Niet geregistreerd"
"Motorfiets","72MLGT","TRIUMPH","STREET TWIN","20191012","20191012","N.v.t.","10475","Niet geregistreerd"
"Motorfiets","72MLJT","TRIUMPH","TIGER 800","20140620","20200327","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","72MLKD","TRIUMPH","TIGER 1200 XCA","20200118","20200118","N.v.t.","23800","Niet geregistreerd"
"Motorfiets","72MLPN","TRIUMPH","SPEED TRIPLE","20110221","20200509","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","72MLRP","TRIUMPH","BONNEVILLE T100 BLACK","20200410","20200410","N.v.t.","12475","Niet geregistreerd"
"Motorfiets","72MLTF","TRIUMPH","STREET TRIPLE","20080619","20200520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MLTN","TRIUMPH","SCRAMBLER 1200 XC SHOWCASE MODEL","20200523","20200523","N.v.t.","16300","Niet geregistreerd"
"Motorfiets","72MLVL","TRIUMPH","STREET TRIPLE","20150529","20200827","N.v.t.","8789","Niet geregistreerd"
"Motorfiets","72MLXK","TRIUMPH","TIGER EXPLORER","20150219","20200613","N.v.t.","16988","Niet geregistreerd"
"Motorfiets","72MLXR","TRIUMPH","BONNEVILLE T120","20200820","20200820","N.v.t.","14675","Niet geregistreerd"
"Motorfiets","72MNDD","TRIUMPH","SPEED TRIPLE","20070215","20200724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MNGP","TRIUMPH","SPEED TRIPLE","20100716","20200828","N.v.t.","13390","Niet geregistreerd"
"Motorfiets","72MNHF","TRIUMPH","TIGER","20130716","20200909","N.v.t.","14195","Niet geregistreerd"
"Motorfiets","72MNNP","TRIUMPH","TIGER XCX","20150423","20210320","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","72MNNX","TRIUMPH","TIGER 900 RALLY PRO","20210109","20210109","N.v.t.","17600","Niet geregistreerd"
"Motorfiets","72MNNZ","TRIUMPH","BONNEVILLE T 100","20060405","20210306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MNRJ","TRIUMPH","TRIDENT","20210219","20210219","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","72MNRN","TRIUMPH","BONNEVILLE T100 BLACK","20190531","20210413","N.v.t.","12875","Niet geregistreerd"
"Motorfiets","72MNRX","TRIUMPH","TIGER 900 GT PRO","20210227","20210227","N.v.t.","17000","Niet geregistreerd"
"Motorfiets","72MNTK","TRIUMPH","TIGER 900 GT (LRH)","20210317","20210317","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","72MNVL","TRIUMPH","TIGER 800","20110228","20210401","N.v.t.","10138","Niet geregistreerd"
"Motorfiets","72MPBP","TRIUMPH","SPRINT RS","20000125","20210506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MPGD","TRIUMPH","STREET TWIN","20210625","20210625","N.v.t.","10500","Niet geregistreerd"
"Motorfiets","72MPGS","TRIUMPH","TIGER 900 GT","20210616","20210616","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","72MPHZ","TRIUMPH","STREET TRIPLE","20100226","20210701","N.v.t.","8988","Niet geregistreerd"
"Motorfiets","72MPJV","TRIUMPH","TRIDENT","20210717","20210717","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","72MPKF","TRIUMPH","TRIDENT","20210724","20210724","N.v.t.","8895","Niet geregistreerd"
"Motorfiets","72MPKL","TRIUMPH","STREET CUP","20190415","20210720","N.v.t.","11399","Niet geregistreerd"
"Motorfiets","72MPNF","TRIUMPH","EXPLORER XRT","20180314","20210819","N.v.t.","22598","Niet geregistreerd"
"Motorfiets","72MPPG","TRIUMPH","STREET TWIN","20211001","20211001","N.v.t.","10600","Niet geregistreerd"
"Motorfiets","72MPSG","TRIUMPH","TRIDENT","20211029","20211029","N.v.t.","8795","Niet geregistreerd"
"Motorfiets","72MPSN","TRIUMPH","STREET TRIPLE RS","20180222","20220305","N.v.t.","13599","Niet geregistreerd"
"Motorfiets","72MPVB","TRIUMPH","STREET TRIPLE R","20110113","20220608","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","72MPXF","TRIUMPH","TIGER SPORT","20190524","20220409","N.v.t.","15449","Niet geregistreerd"
"Motorfiets","72MRBX","TRIUMPH","TIGER SPORT","20130709","20220308","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","72MRDB","TRIUMPH","STREET TWIN","20220307","20220307","N.v.t.","11200","Niet geregistreerd"
"Motorfiets","72MRGL","TRIUMPH","TIGER 850 SPORT","20220408","20220408","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","72MRKR","TRIUMPH","BONNEVILLE","20151111","20220610","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","72MRRH","TRIUMPH","BONNEVILLE BOBBER BLACK","20210315","20220708","N.v.t.","16173","Niet geregistreerd"
"Motorfiets","72MRXS","TRIUMPH","TIGER 800","20110318","20220907","N.v.t.","10488","Niet geregistreerd"
"Motorfiets","72MRZT","TRIUMPH","SCRAMBLER 900","20221004","20221004","N.v.t.","12195","Niet geregistreerd"
"Motorfiets","72MSDK","TRIUMPH","TIGER 900 RALLY PRO","20221112","20221112","N.v.t.","18595","Niet geregistreerd"
"Motorfiets","72MSGT","TRIUMPH","TIGER SPORT","20230204","20230204","N.v.t.","10495","Niet geregistreerd"
"Motorfiets","72MSHV","TRIUMPH","STREET TRIPLE R","20210617","20230208","N.v.t.","10598","Niet geregistreerd"
"Motorfiets","72MSSG","TRIUMPH","TRIDENT","20230512","20230512","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","72MSTP","TRIUMPH","SPEED TRIPLE 1200 RS","20230520","20230520","N.v.t.","21095","Niet geregistreerd"
"Motorfiets","72MSXV","TRIUMPH","THRUXTON RS","20230617","20230617","N.v.t.","20595","Niet geregistreerd"
"Motorfiets","72MTDR","TRIUMPH","TRIDENT","20230720","20230720","N.v.t.","9045","Niet geregistreerd"
"Motorfiets","72MTDS","TRIUMPH","TIGER 900 GT PRO","20220125","20230720","N.v.t.","17598","Niet geregistreerd"
"Motorfiets","72MTHD","TRIUMPH","Bonneville","20060630","20230829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MTHZ","TRIUMPH","TIGER 900 GT ARAGON EDITION","20230923","20230923","N.v.t.","18095","Niet geregistreerd"
"Motorfiets","72MTJL","TRIUMPH","TIGER XCA","20160122","20230922","N.v.t.","10289","Niet geregistreerd"
"Motorfiets","72MTKF","TRIUMPH","TIGER","20100329","20231010","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","72MTLH","TRIUMPH","TIGER 1200 ALPINE","20200630","20231117","N.v.t.","21099","Niet geregistreerd"
"Motorfiets","72MTNN","TRIUMPH","TRIDENT","20210701","20240104","N.v.t.","8993","Niet geregistreerd"
"Motorfiets","72MTNT","TRIUMPH","TIGER 1200 GT EXPLORER","20240106","20240106","N.v.t.","25695","Niet geregistreerd"
"Motorfiets","72MTPB","TRIUMPH","TRIDENT","20210303","20240106","N.v.t.","8993","Niet geregistreerd"
"Motorfiets","72MTXZ","TRIUMPH","SCRAMBLER 400X","20240411","20240411","N.v.t.","7095","Niet geregistreerd"
"Motorfiets","72MVBH","TRIUMPH","TIGER 900 RALLY PRO","20240510","20240510","N.v.t.","19495","Niet geregistreerd"
"Motorfiets","72MVBV","TRIUMPH","STREET TRIPLE R","20190718",,"N.v.t.","12299","Niet geregistreerd"
"Motorfiets","72MVFD","TRIUMPH","STREET TRIPLE RS","20190608","20240502","N.v.t.","13799","Niet geregistreerd"
"Motorfiets","72MVFF","TRIUMPH","TIGER 1200 RALLY EXPLORER","20240516","20240516","N.v.t.","27295","Niet geregistreerd"
"Motorfiets","72MVFN","TRIUMPH","DAYTONA 660","20240518","20240518","N.v.t.","10695","Niet geregistreerd"
"Motorfiets","72MVGG","TRIUMPH","SPEED 400","20240518","20240518","N.v.t.","6395","Niet geregistreerd"
"Motorfiets","72MVGV","TRIUMPH","THRUXTON RS",,,"N.v.t.","20795","Niet geregistreerd"
"Motorfiets","72MVGZ","TRIUMPH","TIGER SPORT","20240531","20240531","N.v.t.","10595","Niet geregistreerd"
"Motorfiets","73MBBR","TRIUMPH","STREET TRIPLE R","20110915","20110915","N.v.t.","10090","Niet geregistreerd"
"Motorfiets","73MBDT","TRIUMPH","TIGER 800","20111015","20111015","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","73MBFN","TRIUMPH","TIGER","20070508","20120313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MBJD","TRIUMPH","TIGER 800","20120614","20120614","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","73MBKJ","TRIUMPH","SPEED TRIPLE 1050","20090502","20140528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MBKS","TRIUMPH","THUNDERBIRD","20120403","20120403","N.v.t.","15840","Niet geregistreerd"
"Motorfiets","73MBPD","TRIUMPH","BONNEVILLE T100","20120524","20120524","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","73MBPZ","TRIUMPH","TIGER 800","20120614","20120614","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","73MBRK","TRIUMPH","TIGER 800","20120622","20120622","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","73MBRP","TRIUMPH","TIGER 800 XC","20120628","20120628","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","73MBRV","TRIUMPH","THUNDERBIRD","20120703","20120703","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","73MBTK","TRIUMPH","SPEED TRIPLE","20050324","20130122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MBVN","TRIUMPH","STREET TRIPLE","20070801","20130606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MBXH","TRIUMPH","SPEED TRIPLE","20060619","20121115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MDBB","TRIUMPH","THUNDERBIRD","20130211","20130211","N.v.t.","16940","Niet geregistreerd"
"Motorfiets","73MDFF","TRIUMPH","SPEED TRIPLE 1050","20101021","20130329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MDFS","TRIUMPH","STREET TRIPLE","20091223","20140510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MDHG","TRIUMPH","BONNEVILLE","20130514","20130514","N.v.t.","10190","Niet geregistreerd"
"Motorfiets","73MDNB","TRIUMPH","SPEED TRIPLE","20050517","20130813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MDNK","TRIUMPH","THUNDERBIRD SPORT","19980416","20130819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MDPF","TRIUMPH","TIGER 1050 ABS","20100809","20130921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MDPH","TRIUMPH","TIGER 800","20130927","20130927","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","73MDRJ","TRIUMPH","BONNEVILLE T100","20131116","20131116","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","73MDST","TRIUMPH","THRUXTON","20130703","20140502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MDSX","TRIUMPH","TIGER EXPLORER","20140212","20140212","N.v.t.","16690","Niet geregistreerd"
"Motorfiets","73MDTD","TRIUMPH","AMERICA","20140226","20140226","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","73MDVF","TRIUMPH","STREET TRIPLE","20140320","20140320","N.v.t.","9390","Niet geregistreerd"
"Motorfiets","73MDVK","TRIUMPH","DAYTONA 955I","20020417","20140313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MDVP","TRIUMPH","SPRINT GT","20140322","20140322","N.v.t.","15700","Niet geregistreerd"
"Motorfiets","73MDZF","TRIUMPH","TIGER 1050 ABS","20100301","20140417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MFFK","TRIUMPH","SPEEDMASTER","20150829","20150829","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","73MFHR","TRIUMPH","TIGER 800 XC","20140909","20140909","N.v.t.","12140","Niet geregistreerd"
"Motorfiets","73MFHX","TRIUMPH","TIGER EXPLORER","20130524","20140916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MFND","TRIUMPH","STREET TRIPLE RX","20150213","20150213","N.v.t.","10970","Niet geregistreerd"
"Motorfiets","73MFPD","TRIUMPH","STREET TRIPLE RX","20150312","20150312","N.v.t.","10970","Niet geregistreerd"
"Motorfiets","73MFPV","TRIUMPH","STREET TRIPLE R","20130319","20160423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MFRL","TRIUMPH","TROPHY SE","20150409","20150409","N.v.t.","20790","Niet geregistreerd"
"Motorfiets","73MFTS","TRIUMPH","THRUXTON","20050308","20150918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MFVB","TRIUMPH","THRUXTON","20150526","20150526","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","73MGDG","TRIUMPH","SPEED TRIPLE","20150824","20150824","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","73MGKS","TRIUMPH","TIGER 800 XC","20130814","20160419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MGKX","TRIUMPH","SPEED TRIPLE R","20160316","20160316","N.v.t.","16400","Niet geregistreerd"
"Motorfiets","73MGLX","TRIUMPH","TIGER 900","19950313","20160325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MGLZ","TRIUMPH","STREET TWIN","20160331","20160331","N.v.t.","10020","Niet geregistreerd"
"Motorfiets","73MGNB","TRIUMPH","TIGER XCA","20160420","20160420","N.v.t.","15200","Niet geregistreerd"
"Motorfiets","73MGNH","TRIUMPH","TIGER","20100217","20160405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MGNK","TRIUMPH","TIGER XRX","20160407","20160407","N.v.t.","12700","Niet geregistreerd"
"Motorfiets","73MGNV","TRIUMPH","TIGER EXPLORER","20120525","20160603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MGSR","TRIUMPH","BONNEVILLE T120 BLACK","20160604","20160604","N.v.t.","12900","Niet geregistreerd"
"Motorfiets","73MGST","TRIUMPH","TROPHY SE","20130826","20180224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MGVB","TRIUMPH","STREET TRIPLE RX","20160630","20160630","N.v.t.","10970","Niet geregistreerd"
"Motorfiets","73MGZV","TRIUMPH","TIGER EXPLORER","20130201","20161014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MHFD","TRIUMPH","TIGER","20070731","20161111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MHJJ","TRIUMPH","STREET TRIPLE","20170310","20170310","N.v.t.","9590","Niet geregistreerd"
"Motorfiets","73MHLJ","TRIUMPH","TIGER EXPLORER","20160401","20170407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MHNX","TRIUMPH","TIGER SPORT","20131011","20170506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MHPD","TRIUMPH","STREET TRIPLE RS","20170501","20170501","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","73MHPN","TRIUMPH","BONNEVILLE","20040802","20170512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MHRT","TRIUMPH","TIGER SPORT","20170602","20170602","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","73MHSH","TRIUMPH","SPEED TRIPLE S","20170614","20170614","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","73MHTT","TRIUMPH","TIGER SPORT","20170805","20170805","N.v.t.","15000","Niet geregistreerd"
"Motorfiets","73MHTZ","TRIUMPH","STREET TRIPLE RS","20170707","20170707","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","73MHXP","TRIUMPH","SPEED TRIPLE","20100324","20190712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MHXR","TRIUMPH","STREET TRIPLE","20080624","20180523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MHZF","TRIUMPH","TIGER EXPLORER 1215","20120601","20170816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MJDV","TRIUMPH","THRUXTON","20140527","20171230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MJFJ","TRIUMPH","TIGER XCA","20160623","20180201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MJGK","TRIUMPH","STREET TRIPLE RS","20180113","20180113","N.v.t.","13200","Niet geregistreerd"
"Motorfiets","73MJHN","TRIUMPH","SPEED MASTER 865","20060816","20180310","N.v.t.",,"Niet geregistreerd"
