"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR14GZ","Oplegger","MAGYAR","SRMAGB","20250410","20180403",,"tankwagen",,"N.v.t.","N.v.t.",,,"6780","40500",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","100","33720",,,,,"0","6","946","0",,"1060","255","O4",,,"op balk v. r.","40500","SR",,"e4*2007/46*0157*21","A2","BD4A1N","0",,"761","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"13500",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16GZ","Oplegger","MAGYAR","SRMAGB","20250403","20180403",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","40500",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,"0","6","946","0",,"1060","255","O4",,,"op balk v. r.","40500","SR",,"e4*2007/46*0157*21","A2","BD4A1N","0",,"761","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"13500",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17SK","Oplegger","MAGYAR","SRMAGS","20250215","20190118",,"tankwagen",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,"0","6","1052","0",,"1167","255","O4",,,,"39000","SR",,"e4*2007/46*0157*23","A1","SD3A3N","0",,"805","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"13500",,,,,,,,,"379",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18SK","Oplegger","MAGYAR","SRMAGS","20250225","20220221",,"tankwagen",,"N.v.t.","N.v.t.",,,"6860","39000",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,"0","6","1052","0",,"1167","255","O4",,,,"39000","SR",,"e4*2007/46*0157*23","A1","SD3A3N","0",,"805","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-02-21T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"13500",,,,,,,,,"379",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19HS","Oplegger","MAGYAR","SRMAGS","20250430","20180425",,"tankwagen",,"N.v.t.","N.v.t.",,,"8350","43500",,,,"20180425","20180425","Geen verstrekking in Open Data",,"N.v.t.","100","35150",,,,,"0","6","945","0",,"1066","255","O4",,,,"43500","SR",,"e4*2007/46*0157*23","D3","SD6A4N","0",,"737","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"13500",,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20HS","Oplegger","MAGYAR","SRMAGS","20241213","20180425",,"tankwagen",,"N.v.t.","N.v.t.",,,"6440","43500",,,,"20180425","20180425","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,"0","6","926","0",,"1036","255","O4",,,,"43500","SR",,"e4*2007/46*0157*23","B3","SD6A1N","0",,"762","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"13500",,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25HG","Oplegger","MAGYAR","SRMAGB","20250412","20180412",,"tankwagen",,"N.v.t.","N.v.t.",,,"7180","40500",,,,"20180412","20180412","Geen verstrekking in Open Data",,"N.v.t.","100","33320",,,,,"0","6","946","0",,"1060","255","O4",,,"op balk v. r.","40500","SR",,"e4*2007/46*0157*22","A2","BD4A1N","0",,"761","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,"13500",,,,,,,,,"391",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26TR","Oplegger","MAGYAR","SRMAGS","20240915","20190220",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20180716","20190218","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"993",,,"1122","255","O4",,,"r. by hart koppeling","39000","SR",,,,,,,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2019-02-20T00:00:00.000","2018-07-16T00:00:00.000","2019-02-18T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28ZF","Oplegger","MAGYAR","SRMAGS","20250716","20231004",,"tankwagen",,"N.v.t.","N.v.t.",,,"8490","43500",,,,"20190716","20190716","Geen verstrekking in Open Data",,"N.v.t.","100","35010",,,,,"0","6","945","0",,"1066","255","O4",,,,"43500","SR",,"e4*2007/46*0157*24","D3","SD6A4N","0",,"737","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2023-10-04T00:00:00.000","2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"13500",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30DJ","Oplegger","MAGYAR","SRMAGB","20250105","20180105",,"tankwagen",,"N.v.t.","N.v.t.",,,"5340","39000",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","100","33660",,,,,"0","6","847","0",,"961","255","O4",,,"op balk v. r.","39000","SR",,"e4*2007/46*0157*21","A1","BD4A0N","0",,"662","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"13500",,,,,,,,,"366",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30JG","Oplegger","MAGYAR","SRMAGS","20250517","20220221",,"tankwagen",,"N.v.t.","N.v.t.",,,"6840","39000",,,,"20180517","20180517","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,"0","6","1052","0",,"1167","255","O4",,,,"39000","SR",,"e4*2007/46*0157*21","A1","SD3A3N","0",,"805","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-02-21T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"13500",,,,,,,,,"379",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR31DJ","Oplegger","MAGYAR","SRMAGB","20250107","20180105",,"tankwagen",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20180105","20180105","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,"0","6","967","0",,"1089","255","O4",,,"op balk v. r.","39000","SR",,"e4*2007/46*0157*21","A1","BD4A0N","0",,"749","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,"13500",,,,,,,,,"377",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35ST","Oplegger","MAGYAR","SRMAGS","20241122","20220922",,"tankwagen",,"N.v.t.","N.v.t.",,,"8180","43500",,,,"20190123","20190123","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","945","0",,"1061","255","O4",,,,"43500","SR",,"e4*2007/46*0157*23","D3","SD6A4N","0",,"737","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-09-22T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,"13500",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39LG","Oplegger","MAGYAR","SRMAGD","20250806","20180806",,"tankwagen",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"20180806","20180806","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,"0","6","938","0",,"1062","255","O4",,,,"39000","SR",,"e4*2007/46*0157*23","A1","DD1A3N","0",,"722","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-06T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000","2018-08-06T00:00:00.000",,"13500",,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR40DT","Oplegger","MAGYAR","SRMAGS","20241228","20180118",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20171103","20180116","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","993","0",,"1122","255","O4",,,"r. by hart koppeling","39000","SR",,"e4*2007/46*0157*21","A1","SD3A1N","0",,"741","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2018-01-18T00:00:00.000","2017-11-03T00:00:00.000","2018-01-16T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41NK","Oplegger","MAGYAR","SRMAGB","20250417","20180928",,"tankwagen",,"N.v.t.","N.v.t.",,,"7440","40500",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,"0","6","919","0",,"1032","255","O4",,,,"40500","SR",,"e4*2007/46*0157*23","B2","BD4A1N","0",,"704","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"13500",,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43JN","Oplegger","MAGYAR","SRMAGB","20250119","20180605",,"tankwagen",,"N.v.t.","N.v.t.",,,"7580","43500",,,,"20180605","20180605","Geen verstrekking in Open Data",,"N.v.t.","100","35920",,,,,"0","6","960","0",,"1119","255","O4",,,,"43500","SR",,"e4*2007/46*0157*23","D3","BD4A4A","0",,"726","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,"13500",,,,,,,,,"382",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43XT","Oplegger","MAGYAR","SRMAGB","20250513","20211009",,"tankwagen",,"N.v.t.","N.v.t.",,,"6820","39000",,,,"20190503","20190503","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,"0","6","973","0",,"1095","255","O4",,,,"39000","SR",,"e4*2007/46*0157*24","A1","BD4A0N","0",,"751","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2021-10-09T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"13500",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44XT","Oplegger","MAGYAR","SRMAGB","20240609","20190520",,"tankwagen",,"N.v.t.","N.v.t.",,,"6980","39000",,,,"20190503","20190503","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,"0","6","1027","0",,"1149","255","O4",,,,"39000","SR",,"e4*2007/46*0157*24","A1","BD4A0N","0",,"796","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2019-05-20T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"13500",,,,,,,,,"377",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45JN","Oplegger","MAGYAR","SRMAGB","20250814","20180530",,"tankwagen",,"N.v.t.","N.v.t.",,,"7500","40500",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","100","33000",,,,,"0","6","919","0",,"1032","255","O4",,,,"40500","SR",,"e4*2007/46*0157*23","B2","BD4A1N","0",,"704","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-14T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"13500",,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45RD","Oplegger","MAGYAR","SRMAGS","20250323","20181129",,"tankwagen",,"N.v.t.","N.v.t.",,,"6840","39000",,,,"20181129","20181129","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,"0","6","1052","0",,"1167","255","O4",,,,"39000","SR",,"e4*2007/46*0157*23","A1","SD3A3N","0",,"805","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"13500",,,,,,,,,"379",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45XT","Oplegger","MAGYAR","SRMAGB","20250510","20220715",,"tankwagen",,"N.v.t.","N.v.t.",,,"6480","40500",,,,"20190503","20190503","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,"0","6","936","0",,"1096","255","O4",,,,"40500","SR",,"e4*2007/46*0157*24","A2","BD4A1N","0",,"698","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-07-15T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46JG","Oplegger","MAGYAR","SRMAGB","20250523","20191219",,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","43500",,,,"20180517","20180517","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,"0","6","933","0",,"1029","255","O4",,,,"43500","SR",,"e4*2007/46*0157*23","B3","BD4A1N","0",,"767","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2019-12-19T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"13500",,,,,,,,,"376",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46RD","Oplegger","MAGYAR","SRMAGS","20250223","20181129",,"tankwagen",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"20181129","20181129","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,"0","6","1052","0",,"1167","255","O4",,,,"39000","SR",,"e4*2007/46*0157*23","A1","SD3A3N","0",,"805","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,"13500",,,,,,,,,"379",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51HY","Oplegger","MAGYAR","SRMAGB","20250503","20180503",,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","40500",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,"0","6","946","0",,"1060","255","O4",,,,"40500","SR",,"e4*2007/46*0157*22","A2","BD4A1N","0",,"761","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"13500",,,,,,,,,"391",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51JG","Oplegger","MAGYAR","SRMAGS","20250524","20180524",,"tankwagen",,"N.v.t.","N.v.t.",,,"7780","43500",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,"0","6","986","0",,"1098","255","O4",,,,"43500","SR",,"e4*2007/46*0157*23","B3","SD6A1N","0",,"805","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"13500",,,,,,,,,"401",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52JG","Oplegger","MAGYAR","SRMAGS","20250710","20180524",,"tankwagen",,"N.v.t.","N.v.t.",,,"7780","43500",,,,"20180524","20180524","Geen verstrekking in Open Data",,"N.v.t.","100","35720",,,,,"0","6","986","0",,"1098","255","O4",,,,"43500","SR",,"e4*2007/46*0157*23","B3","SD6A1N","0",,"805","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000",,"13500",,,,,,,,,"401",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53ZX","Oplegger","MAGYAR","SRMAGB","20240905","20230321",,"tankwagen",,"N.v.t.","N.v.t.",,,"7680","43500",,,,"20190905","20190905","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,"0","6","1027","0",,"1135","255","O4",,,,"43500","SR",,"e4*2007/46*0157*25","B3","BD6A1N","0",,"850","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2023-03-21T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,"13500",,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
